createdAt,value
2022-11-25T00:01:23.298Z,5.28
2022-11-25T00:03:51.087Z,6.15
2022-11-25T00:06:25.582Z,6.65
2022-11-25T00:08:59.025Z,6.30
2022-11-25T00:11:26.429Z,5.70
2022-11-25T00:13:53.693Z,6.25
2022-11-25T00:16:21.933Z,6.30
2022-11-25T00:18:51.137Z,6.05
2022-11-25T00:21:20.477Z,6.10
2022-11-25T00:23:55.003Z,5.95
2022-11-25T00:26:23.547Z,5.90
2022-11-25T00:28:50.906Z,5.20
2022-11-25T00:31:23.775Z,5.53
2022-11-25T00:33:51.716Z,5.50
2022-11-25T00:36:23.653Z,5.40
2022-11-25T00:38:55.895Z,5.40
2022-11-25T00:41:41.975Z,5.15
2022-11-25T00:44:29.477Z,4.32
2022-11-25T00:46:56.477Z,4.55
2022-11-25T00:49:23.045Z,5.45
2022-11-25T00:51:50.051Z,5.00
2022-11-25T00:54:16.690Z,4.47
2022-11-25T00:56:43.491Z,4.65
2022-11-25T00:59:10.796Z,4.50
2022-11-25T01:01:38.910Z,4.43
2022-11-25T01:04:06.832Z,4.60
2022-11-25T01:06:34.963Z,4.93
2022-11-25T01:09:01.875Z,4.80
2022-11-25T01:11:28.520Z,4.63
2022-11-25T01:14:00.804Z,4.70
2022-11-25T01:16:28.243Z,4.72
2022-11-25T01:18:54.986Z,4.70
2022-11-25T01:21:24.449Z,5.43
2022-11-25T01:23:51.824Z,5.05
2022-11-25T01:26:22.622Z,4.70
2022-11-25T01:28:53.382Z,4.65
2022-11-25T01:31:21.897Z,4.95
2022-11-25T01:33:53.487Z,4.90
2022-11-25T01:36:20.095Z,4.70
2022-11-25T01:38:54.228Z,4.45
2022-11-25T01:41:22.162Z,3.95
2022-11-25T01:44:13.951Z,3.92
2022-11-25T01:46:53.051Z,4.28
2022-11-25T01:49:23.438Z,4.10
2022-11-25T01:52:20.073Z,4.03
2022-11-25T01:55:11.319Z,3.60
2022-11-25T01:58:11.488Z,3.63
2022-11-25T02:00:39.180Z,4.00
2022-11-25T02:03:07.319Z,3.88
2022-11-25T02:05:48.996Z,3.60
2022-11-25T02:08:16.808Z,3.78
2022-11-25T02:10:44.997Z,3.40
2022-11-25T02:13:11.716Z,3.60
2022-11-25T02:15:38.467Z,3.55
2022-11-25T02:18:05.821Z,3.90
2022-11-25T02:20:32.621Z,4.13
2022-11-25T02:23:41.559Z,3.38
2022-11-25T02:26:09.349Z,3.75
2022-11-25T02:28:37.332Z,3.92
2022-11-25T02:31:08.066Z,3.90
2022-11-25T02:33:36.171Z,3.85
2022-11-25T02:36:11.985Z,3.78
2022-11-25T02:38:44.529Z,3.20
2022-11-25T02:41:30.340Z,3.40
2022-11-25T02:44:01.403Z,3.30
2022-11-25T02:46:29.110Z,3.20
2022-11-25T02:49:12.982Z,2.75
2022-11-25T02:51:46.673Z,2.72
2022-11-25T02:54:15.541Z,3.55
2022-11-25T02:56:42.889Z,3.13
2022-11-25T02:59:10.423Z,3.00
2022-11-25T03:01:38.638Z,2.78
2022-11-25T03:04:07.468Z,2.47
2022-11-25T03:06:34.525Z,3.00
2022-11-25T03:09:01.230Z,3.17
2022-11-25T03:11:46.551Z,2.83
2022-11-25T03:14:14.517Z,3.20
2022-11-25T03:16:42.548Z,2.90
2022-11-25T03:19:09.248Z,3.20
2022-11-25T03:21:36.866Z,3.00
2022-11-25T03:24:03.508Z,2.85
2022-11-25T03:26:30.117Z,3.05
2022-11-25T03:28:56.822Z,2.78
2022-11-25T03:31:23.630Z,3.08
2022-11-25T03:33:50.310Z,3.30
2022-11-25T03:36:16.957Z,2.97
2022-11-25T03:38:43.745Z,2.83
2022-11-25T03:41:10.492Z,3.03
2022-11-25T03:43:38.051Z,3.00
2022-11-25T03:46:05.218Z,3.10
2022-11-25T03:48:32.298Z,2.47
2022-11-25T03:50:58.939Z,2.90
2022-11-25T03:53:27.622Z,3.13
2022-11-25T03:55:54.186Z,3.05
2022-11-25T03:58:24.167Z,2.60
2022-11-25T04:00:51.604Z,3.13
2022-11-25T04:03:18.407Z,2.83
2022-11-25T04:05:45.038Z,2.67
2022-11-25T04:08:12.935Z,2.80
2022-11-25T04:10:39.730Z,2.67
2022-11-25T04:13:07.534Z,2.95
2022-11-25T04:15:48.377Z,2.95
2022-11-25T04:18:18.058Z,2.72
2022-11-25T04:20:45.450Z,3.17
2022-11-25T04:23:13.827Z,3.15
2022-11-25T04:25:56.776Z,3.38
2022-11-25T04:28:30.416Z,3.30
2022-11-25T04:30:57.836Z,3.72
2022-11-25T04:33:24.920Z,3.35
2022-11-25T04:35:52.644Z,3.65
2022-11-25T04:38:20.413Z,3.28
2022-11-25T04:40:47.989Z,3.30
2022-11-25T04:43:19.202Z,3.30
2022-11-25T04:46:13.069Z,3.33
2022-11-25T04:48:38.797Z,3.30
2022-11-25T04:51:05.726Z,3.40
2022-11-25T04:53:33.254Z,3.28
2022-11-25T04:55:59.922Z,2.80
2022-11-25T04:58:46.450Z,3.13
2022-11-25T05:01:13.380Z,3.08
2022-11-25T05:03:51.900Z,2.90
2022-11-25T05:06:23.415Z,2.88
2022-11-25T05:08:50.585Z,3.30
2022-11-25T05:11:18.426Z,3.00
2022-11-25T05:13:45.133Z,2.95
2022-11-25T05:16:12.082Z,3.15
2022-11-25T05:18:38.740Z,2.90
2022-11-25T05:21:07.444Z,3.00
2022-11-25T05:23:38.391Z,2.78
2022-11-25T05:26:05.429Z,2.40
2022-11-25T05:28:41.445Z,2.95
2022-11-25T05:31:09.784Z,2.78
2022-11-25T05:33:36.950Z,3.72
2022-11-25T05:36:05.113Z,3.70
2022-11-25T05:38:49.898Z,3.10
2022-11-25T05:41:31.884Z,3.15
2022-11-25T05:43:59.329Z,3.75
2022-11-25T05:46:26.121Z,4.05
2022-11-25T05:48:56.267Z,3.80
2022-11-25T05:51:24.579Z,4.43
2022-11-25T05:53:52.601Z,3.83
2022-11-25T05:56:21.866Z,3.88
2022-11-25T05:59:20.503Z,4.30
2022-11-25T06:02:03.684Z,4.65
2022-11-25T06:04:31.070Z,4.68
2022-11-25T06:06:57.738Z,3.65
2022-11-25T06:09:24.558Z,3.88
2022-11-25T06:11:51.322Z,3.72
2022-11-25T06:14:18.595Z,3.42
2022-11-25T06:16:46.856Z,3.70
2022-11-25T06:19:39.502Z,2.67
2022-11-25T06:22:06.271Z,3.40
2022-11-25T06:24:32.884Z,3.53
2022-11-25T06:27:04.411Z,3.28
2022-11-25T06:29:32.546Z,3.20
2022-11-25T06:31:59.723Z,3.25
2022-11-25T06:34:41.918Z,3.47
2022-11-25T06:37:15.720Z,3.42
2022-11-25T06:39:42.427Z,3.67
2022-11-25T06:42:09.013Z,3.30
2022-11-25T06:44:35.912Z,3.40
2022-11-25T06:47:02.833Z,2.80
2022-11-25T06:49:29.584Z,2.83
2022-11-25T06:51:56.319Z,3.33
2022-11-25T06:54:22.917Z,3.00
2022-11-25T06:56:51.690Z,3.10
2022-11-25T06:59:18.491Z,3.13
2022-11-25T07:01:45.116Z,2.90
2022-11-25T07:04:11.908Z,3.05
2022-11-25T07:06:38.556Z,3.45
2022-11-25T07:09:06.071Z,3.38
2022-11-25T07:11:35.319Z,3.00
2022-11-25T07:14:04.669Z,2.63
2022-11-25T07:16:32.335Z,3.55
2022-11-25T07:19:02.101Z,3.22
2022-11-25T07:21:30.545Z,2.83
2022-11-25T07:23:59.718Z,3.10
2022-11-25T07:26:29.284Z,3.13
2022-11-25T07:28:59.424Z,3.78
2022-11-25T07:31:33.313Z,2.95
2022-11-25T07:34:20.977Z,3.92
2022-11-25T07:36:50.149Z,3.47
2022-11-25T07:39:20.563Z,3.00
2022-11-25T07:41:50.407Z,2.88
2022-11-25T07:44:17.084Z,3.50
2022-11-25T07:47:00.342Z,3.75
2022-11-25T07:49:27.031Z,3.47
2022-11-25T07:51:59.694Z,3.63
2022-11-25T07:54:26.870Z,3.70
2022-11-25T07:56:53.657Z,3.55
2022-11-25T07:59:22.267Z,3.70
2022-11-25T08:01:50.544Z,3.00
2022-11-25T08:04:20.418Z,3.65
2022-11-25T08:06:50.567Z,4.10
2022-11-25T08:09:19.795Z,4.72
2022-11-25T08:11:47.336Z,4.78
2022-11-25T08:14:14.463Z,3.80
2022-11-25T08:16:41.241Z,2.83
2022-11-25T08:19:11.628Z,2.63
2022-11-25T08:21:38.420Z,2.67
2022-11-25T08:24:05.870Z,2.83
2022-11-25T08:26:36.501Z,3.50
2022-11-25T08:29:05.809Z,3.65
2022-11-25T08:31:38.045Z,3.10
2022-11-25T08:34:07.189Z,3.47
2022-11-25T08:36:35.282Z,3.00
2022-11-25T08:39:22.568Z,2.97
2022-11-25T08:41:51.550Z,2.90
2022-11-25T08:44:18.237Z,3.20
2022-11-25T08:46:44.892Z,3.10
2022-11-25T08:49:12.435Z,3.38
2022-11-25T08:51:39.135Z,3.25
2022-11-25T08:54:08.298Z,2.80
2022-11-25T08:56:35.771Z,3.17
2022-11-25T08:59:02.957Z,3.67
2022-11-25T09:01:29.820Z,3.60
2022-11-25T09:03:57.465Z,4.05
2022-11-25T09:06:25.946Z,3.50
2022-11-25T09:08:56.278Z,3.35
2022-11-25T09:11:23.675Z,3.42
2022-11-25T09:13:50.505Z,3.35
2022-11-25T09:16:17.309Z,2.97
2022-11-25T09:18:45.711Z,2.65
2022-11-25T09:21:15.289Z,2.47
2022-11-25T09:23:41.987Z,2.17
2022-11-25T09:26:19.970Z,2.38
2022-11-25T09:28:46.710Z,2.55
2022-11-25T09:31:13.358Z,2.63
2022-11-25T09:33:39.998Z,2.67
2022-11-25T09:36:07.104Z,2.78
2022-11-25T09:38:35.685Z,2.30
2022-11-25T09:41:09.949Z,2.85
2022-11-25T09:44:18.079Z,2.40
2022-11-25T09:47:20.159Z,2.25
2022-11-25T09:50:17.303Z,2.60
2022-11-25T09:53:00.805Z,2.63
2022-11-25T09:55:33.585Z,2.90
2022-11-25T09:58:32.100Z,3.70
2022-11-25T10:01:00.398Z,3.20
2022-11-25T10:03:40.866Z,2.80
2022-11-25T10:06:40.707Z,3.00
2022-11-25T10:09:14.711Z,2.95
2022-11-25T10:11:55.821Z,2.88
2022-11-25T10:14:40.123Z,2.63
2022-11-25T10:17:16.000Z,3.17
2022-11-25T10:19:54.206Z,3.13
2022-11-25T10:22:22.975Z,4.40
2022-11-25T10:24:51.367Z,4.72
2022-11-25T10:27:24.412Z,3.95
2022-11-25T10:30:02.629Z,3.60
2022-11-25T10:32:36.812Z,3.33
2022-11-25T10:35:13.191Z,2.58
2022-11-25T10:37:45.364Z,4.93
2022-11-25T10:40:16.800Z,3.15
2022-11-25T10:42:43.762Z,3.15
2022-11-25T10:45:11.712Z,6.15
2022-11-25T10:48:19.020Z,5.05
2022-11-25T10:51:20.099Z,4.00
2022-11-25T10:54:27.261Z,3.67
2022-11-25T10:56:59.648Z,3.60
2022-11-25T10:59:30.940Z,3.30
2022-11-25T11:02:31.034Z,2.80
2022-11-25T11:04:57.664Z,2.92
2022-11-25T11:07:27.122Z,3.05
2022-11-25T11:09:54.356Z,2.78
2022-11-25T11:12:28.472Z,2.83
2022-11-25T11:15:18.632Z,3.55
2022-11-25T11:17:45.366Z,2.67
2022-11-25T11:20:31.924Z,2.92
2022-11-25T11:23:09.144Z,3.05
2022-11-25T11:25:42.556Z,2.42
2022-11-25T11:28:36.800Z,2.80
2022-11-25T11:31:14.658Z,2.58
2022-11-25T11:33:47.424Z,2.90
2022-11-25T11:36:51.033Z,2.97
2022-11-25T11:39:23.469Z,3.20
2022-11-25T11:42:07.561Z,3.50
2022-11-25T11:44:40.112Z,2.90
2022-11-25T11:47:17.999Z,3.20
2022-11-25T11:50:08.195Z,3.28
2022-11-25T11:52:43.506Z,3.20
2022-11-25T11:55:35.209Z,2.80
2022-11-25T11:58:24.907Z,2.60
2022-11-25T12:01:10.900Z,2.20
2022-11-25T12:03:54.492Z,2.60
2022-11-25T12:06:25.462Z,2.42
2022-11-25T12:09:01.173Z,2.63
2022-11-25T12:11:41.868Z,2.20
2022-11-25T12:14:35.878Z,1.90
2022-11-25T12:17:10.054Z,1.83
2022-11-25T12:19:43.650Z,2.28
2022-11-25T12:22:46.539Z,1.90
2022-11-25T12:25:38.300Z,2.15
2022-11-25T12:28:14.953Z,2.20
2022-11-25T12:30:48.595Z,2.30
2022-11-25T12:33:42.076Z,2.33
2022-11-25T12:36:17.947Z,2.30
2022-11-25T12:38:53.897Z,2.17
2022-11-25T12:41:30.848Z,2.35
2022-11-25T12:44:12.553Z,1.63
2022-11-25T12:46:44.431Z,1.88
2022-11-25T12:49:23.897Z,2.28
2022-11-25T12:52:24.555Z,1.63
2022-11-25T12:54:51.020Z,2.00
2022-11-25T12:57:55.140Z,2.22
2022-11-25T13:00:43.544Z,2.25
2022-11-25T13:03:27.334Z,2.67
2022-11-25T13:06:06.041Z,2.20
2022-11-25T13:08:47.604Z,2.63
2022-11-25T13:11:47.920Z,2.65
2022-11-25T13:14:38.732Z,2.67
2022-11-25T13:17:10.378Z,6.80
2022-11-25T13:19:37.527Z,4.53
2022-11-25T13:22:08.735Z,4.35
2022-11-25T13:24:41.287Z,2.95
2022-11-25T13:27:40.187Z,3.58
2022-11-25T13:30:32.581Z,3.72
2022-11-25T13:33:09.358Z,2.97
2022-11-25T13:35:37.171Z,2.50
2022-11-25T13:38:08.718Z,2.67
2022-11-25T13:40:39.201Z,2.20
2022-11-25T13:43:21.039Z,2.72
2022-11-25T13:45:47.920Z,2.40
2022-11-25T13:48:36.991Z,2.30
2022-11-25T13:51:20.859Z,2.28
2022-11-25T13:54:04.777Z,2.45
2022-11-25T13:56:34.392Z,2.45
2022-11-25T13:59:10.124Z,3.25
2022-11-25T14:01:41.723Z,3.88
2022-11-25T14:04:11.716Z,6.53
2022-11-25T14:07:20.285Z,4.00
2022-11-25T14:10:13.144Z,2.13
2022-11-25T14:13:06.545Z,2.45
2022-11-25T14:15:44.597Z,2.97
2022-11-25T14:19:28.000Z,3.60
2022-11-25T14:21:58.908Z,3.60
2022-11-25T14:24:34.449Z,3.13
2022-11-25T14:27:01.270Z,3.40
2022-11-25T14:29:57.416Z,3.97
2022-11-25T14:33:01.459Z,4.05
2022-11-25T14:35:31.141Z,3.45
2022-11-25T14:38:09.491Z,2.42
2022-11-25T14:40:54.440Z,2.35
2022-11-25T14:43:24.804Z,2.72
2022-11-25T14:46:15.900Z,2.28
2022-11-25T14:48:43.726Z,2.53
2022-11-25T14:51:15.640Z,3.30
2022-11-25T14:53:48.628Z,2.63
2022-11-25T14:56:37.088Z,2.90
2022-11-25T14:59:03.998Z,2.70
2022-11-25T15:01:33.415Z,3.50
2022-11-25T15:04:22.055Z,2.47
2022-11-25T15:06:57.819Z,2.53
2022-11-25T15:09:36.579Z,2.40
2022-11-25T15:12:07.276Z,2.40
2022-11-25T15:14:41.784Z,2.80
2022-11-25T15:17:18.062Z,3.28
2022-11-25T15:19:45.070Z,3.30
2022-11-25T15:22:29.006Z,4.18
2022-11-25T15:25:08.122Z,4.00
2022-11-25T15:27:35.062Z,3.95
2022-11-25T15:30:01.626Z,4.40
2022-11-25T15:32:32.942Z,5.35
2022-11-25T15:35:01.949Z,4.90
2022-11-25T15:37:29.601Z,6.50
2022-11-25T15:40:38.321Z,8.85
2022-11-25T15:43:20.199Z,9.95
2022-11-25T15:45:50.288Z,4.90
2022-11-25T15:48:26.996Z,5.43
2022-11-25T15:51:17.252Z,5.07
2022-11-25T15:53:46.894Z,4.00
2022-11-25T15:56:22.917Z,3.72
2022-11-25T15:58:49.656Z,3.38
2022-11-25T16:01:16.188Z,4.10
2022-11-25T16:03:44.572Z,4.07
2022-11-25T16:06:23.072Z,4.03
2022-11-25T16:09:01.798Z,4.60
2022-11-25T16:11:33.558Z,4.32
2022-11-25T16:14:29.022Z,3.60
2022-11-25T16:17:01.958Z,3.50
2022-11-25T16:19:41.545Z,4.55
2022-11-25T16:22:28.751Z,4.40
2022-11-25T16:25:01.764Z,4.03
2022-11-25T16:27:29.839Z,4.20
2022-11-25T16:30:08.286Z,3.90
2022-11-25T16:32:35.097Z,4.13
2022-11-25T16:35:24.660Z,3.85
2022-11-25T16:37:51.275Z,4.28
2022-11-25T16:40:19.013Z,3.70
2022-11-25T16:42:50.110Z,3.92
2022-11-25T16:45:26.160Z,3.95
2022-11-25T16:47:52.754Z,4.20
2022-11-25T16:50:20.909Z,3.97
2022-11-25T16:52:47.797Z,3.67
2022-11-25T16:55:14.359Z,4.60
2022-11-25T16:57:42.354Z,4.13
2022-11-25T17:00:16.723Z,4.78
2022-11-25T17:02:44.839Z,4.22
2022-11-25T17:05:21.046Z,3.85
2022-11-25T17:07:50.334Z,6.20
2022-11-25T17:10:20.413Z,5.82
2022-11-25T17:12:48.275Z,5.60
2022-11-25T17:15:18.576Z,4.88
2022-11-25T17:17:47.834Z,5.00
2022-11-25T17:20:16.761Z,5.50
2022-11-25T17:22:43.470Z,4.97
2022-11-25T17:25:12.179Z,5.35
2022-11-25T17:27:39.662Z,4.85
2022-11-25T17:30:14.458Z,5.03
2022-11-25T17:32:41.054Z,4.97
2022-11-25T17:35:19.418Z,5.10
2022-11-25T17:37:46.841Z,4.97
2022-11-25T17:40:13.940Z,5.47
2022-11-25T17:42:41.833Z,5.07
2022-11-25T17:45:26.412Z,4.78
2022-11-25T17:47:53.079Z,5.13
2022-11-25T17:50:25.744Z,5.30
2022-11-25T17:52:52.948Z,5.18
2022-11-25T17:55:21.760Z,5.70
2022-11-25T17:57:49.583Z,7.07
2022-11-25T18:00:19.763Z,6.53
2022-11-25T18:02:46.669Z,6.38
2022-11-25T18:05:22.247Z,6.15
2022-11-25T18:07:50.112Z,6.18
2022-11-25T18:10:20.668Z,6.25
2022-11-25T18:12:50.227Z,6.22
2022-11-25T18:15:38.451Z,6.93
2022-11-25T18:18:20.184Z,6.82
2022-11-25T18:20:46.746Z,7.72
2022-11-25T18:23:13.405Z,8.20
2022-11-25T18:25:40.794Z,7.72
2022-11-25T18:28:08.061Z,7.20
2022-11-25T18:30:38.279Z,6.82
2022-11-25T18:33:10.457Z,6.18
2022-11-25T18:35:37.232Z,6.65
2022-11-25T18:38:04.939Z,6.78
2022-11-25T18:40:31.804Z,7.07
2022-11-25T18:43:01.446Z,7.70
2022-11-25T18:45:37.456Z,7.88
2022-11-25T18:48:30.413Z,6.25
2022-11-25T18:50:57.344Z,6.88
2022-11-25T18:53:24.579Z,6.80
2022-11-25T18:55:51.204Z,6.20
2022-11-25T18:58:23.976Z,6.07
2022-11-25T19:00:52.050Z,6.50
2022-11-25T19:03:24.811Z,7.47
2022-11-25T19:05:54.323Z,7.05
2022-11-25T19:08:21.380Z,6.05
2022-11-25T19:10:48.709Z,7.82
2022-11-25T19:13:25.295Z,7.95
2022-11-25T19:15:52.143Z,12.88
2022-11-25T19:18:27.054Z,15.73
2022-11-25T19:20:53.836Z,15.25
2022-11-25T19:23:25.418Z,13.52
2022-11-25T19:25:54.055Z,20.48
2022-11-25T19:28:21.280Z,11.98
2022-11-25T19:30:48.250Z,9.52
2022-11-25T19:33:24.356Z,8.38
2022-11-25T19:35:51.226Z,11.68
2022-11-25T19:38:21.446Z,9.52
2022-11-25T19:40:49.336Z,9.73
2022-11-25T19:43:16.030Z,9.35
2022-11-25T19:45:43.988Z,9.75
2022-11-25T19:48:19.233Z,8.70
2022-11-25T19:50:48.231Z,9.40
2022-11-25T19:53:20.100Z,10.68
2022-11-25T19:55:47.332Z,8.80
2022-11-25T19:58:14.730Z,10.43
2022-11-25T20:00:42.723Z,13.27
2022-11-25T20:03:30.203Z,11.60
2022-11-25T20:05:57.038Z,10.27
2022-11-25T20:08:27.360Z,9.93
2022-11-25T20:10:54.680Z,9.27
2022-11-25T20:13:23.455Z,10.00
2022-11-25T20:15:50.681Z,9.73
2022-11-25T20:18:20.542Z,9.63
2022-11-25T20:20:55.919Z,10.05
2022-11-25T20:23:38.587Z,11.10
2022-11-25T20:26:15.933Z,10.57
2022-11-25T20:28:42.732Z,9.77
2022-11-25T20:31:12.681Z,10.27
2022-11-25T20:33:39.869Z,10.38
2022-11-25T20:36:12.448Z,9.57
2022-11-25T20:38:45.659Z,10.10
2022-11-25T20:41:12.817Z,10.15
2022-11-25T20:43:41.856Z,10.70
2022-11-25T20:46:18.112Z,11.07
2022-11-25T20:48:45.907Z,10.52
2022-11-25T20:51:19.374Z,10.40
2022-11-25T20:54:05.317Z,10.85
2022-11-25T20:56:32.197Z,10.45
2022-11-25T20:58:58.755Z,10.45
2022-11-25T21:01:25.424Z,10.05
2022-11-25T21:03:52.209Z,9.65
2022-11-25T21:06:41.124Z,11.50
2022-11-25T21:09:16.447Z,10.10
2022-11-25T21:11:43.422Z,10.30
2022-11-25T21:14:15.355Z,9.77
2022-11-25T21:16:42.557Z,9.73
2022-11-25T21:19:09.312Z,9.98
2022-11-25T21:21:38.921Z,9.77
2022-11-25T21:24:22.212Z,10.40
2022-11-25T21:26:50.065Z,9.80
2022-11-25T21:29:17.834Z,9.60
2022-11-25T21:31:44.963Z,9.93
2022-11-25T21:34:13.818Z,10.02
2022-11-25T21:36:42.816Z,9.90
2022-11-25T21:39:31.124Z,10.27
2022-11-25T21:42:01.391Z,9.45
2022-11-25T21:44:34.861Z,11.02
2022-11-25T21:47:02.963Z,9.77
2022-11-25T21:49:29.505Z,10.13
2022-11-25T21:51:56.119Z,9.82
2022-11-25T21:54:22.682Z,9.93
2022-11-25T21:56:51.321Z,9.88
2022-11-25T21:59:20.155Z,10.27
2022-11-25T22:01:47.328Z,10.85
2022-11-25T22:04:19.591Z,9.48
2022-11-25T22:06:46.974Z,9.85
2022-11-25T22:09:14.524Z,9.75
2022-11-25T22:11:52.976Z,9.55
2022-11-25T22:14:34.400Z,10.27
2022-11-25T22:17:03.725Z,9.15
2022-11-25T22:19:30.331Z,10.50
2022-11-25T22:21:56.987Z,9.48
2022-11-25T22:24:23.963Z,9.68
2022-11-25T22:26:57.409Z,10.20
2022-11-25T22:29:33.150Z,9.60
2022-11-25T22:31:59.894Z,8.90
2022-11-25T22:34:26.528Z,9.88
2022-11-25T22:36:53.229Z,8.65
2022-11-25T22:39:25.785Z,9.63
2022-11-25T22:42:01.668Z,8.70
2022-11-25T22:44:43.200Z,9.48
2022-11-25T22:47:19.354Z,8.98
2022-11-25T22:49:47.834Z,9.20
2022-11-25T22:52:21.946Z,8.77
2022-11-25T22:54:49.390Z,9.55
2022-11-25T22:57:16.862Z,9.15
2022-11-25T22:59:43.832Z,9.07
2022-11-25T23:02:23.676Z,9.00
2022-11-25T23:04:55.902Z,8.25
2022-11-25T23:07:23.689Z,9.68
2022-11-25T23:09:50.635Z,9.63
2022-11-25T23:12:17.821Z,9.35
2022-11-25T23:14:44.921Z,9.52
2022-11-25T23:17:24.269Z,9.13
2022-11-25T23:19:52.207Z,9.65
2022-11-25T23:22:19.738Z,8.98
2022-11-25T23:24:48.528Z,10.10
2022-11-25T23:27:16.038Z,10.00
2022-11-25T23:29:42.819Z,9.50
2022-11-25T23:32:19.607Z,9.60
2022-11-25T23:34:49.585Z,10.25
2022-11-25T23:37:16.095Z,9.50
2022-11-25T23:39:52.522Z,9.60
2022-11-25T23:42:20.487Z,9.32
2022-11-25T23:44:47.259Z,8.90
2022-11-25T23:47:21.037Z,9.95
2022-11-25T23:49:50.960Z,9.55
2022-11-25T23:52:24.247Z,9.68
2022-11-25T23:54:52.479Z,9.82
2022-11-25T23:57:25.935Z,9.52
2022-11-25T23:59:52.737Z,9.05
