createdAt,value
2016-02-28T00:00:02.738Z,0
2016-02-28T00:01:02.739Z,0
2016-02-28T00:02:02.741Z,0
2016-02-28T00:03:02.682Z,0
2016-02-28T00:04:02.653Z,0
2016-02-28T00:05:02.843Z,0
2016-02-28T00:06:02.612Z,0
2016-02-28T00:07:02.552Z,0
2016-02-28T00:08:02.523Z,0
2016-02-28T00:09:02.526Z,0
2016-02-28T00:10:02.607Z,0
2016-02-28T00:11:02.468Z,0
2016-02-28T00:12:02.472Z,0
2016-02-28T00:13:02.412Z,0
2016-02-28T00:14:02.415Z,0
2016-02-28T00:15:02.417Z,0
2016-02-28T00:16:02.357Z,0
2016-02-28T00:17:02.313Z,0
2016-02-28T00:18:02.269Z,0
2016-02-28T00:19:02.292Z,0
2016-02-28T00:20:02.249Z,0
2016-02-28T00:21:02.204Z,0
2016-02-28T00:22:02.192Z,0
2016-02-28T00:23:02.162Z,0
2016-02-28T00:24:02.134Z,0
2016-02-28T00:25:02.107Z,0
2016-02-28T00:26:02.078Z,0
2016-02-28T00:27:02.065Z,0
2016-02-28T00:28:02.020Z,0
2016-02-28T00:29:02.008Z,0
2016-02-28T00:30:02.010Z,0
2016-02-28T00:31:02.200Z,0
2016-02-28T00:32:01.937Z,0
2016-02-28T00:33:01.925Z,0
2016-02-28T00:34:01.881Z,0
2016-02-28T00:35:01.852Z,0
2016-02-28T00:36:01.839Z,0
2016-02-28T00:37:01.811Z,0
2016-02-28T00:38:01.782Z,0
2016-02-28T00:39:01.753Z,0
2016-02-28T00:40:01.725Z,0
2016-02-28T00:41:01.696Z,0
2016-02-28T00:42:01.683Z,0
2016-02-28T00:43:01.654Z,0
2016-02-28T00:44:01.610Z,0
2016-02-28T00:45:01.613Z,0
2016-02-28T00:46:01.585Z,0
2016-02-28T00:47:01.557Z,0
2016-02-28T00:48:01.543Z,0
2016-02-28T00:49:01.498Z,0
2016-02-28T00:50:01.501Z,0
2016-02-28T00:51:01.707Z,0
2016-02-28T00:52:01.413Z,0
2016-02-28T00:53:01.401Z,0
2016-02-28T00:54:01.371Z,0
2016-02-28T00:55:01.343Z,0
2016-02-28T00:56:01.423Z,0
2016-02-28T00:57:01.286Z,0
2016-02-28T00:58:01.304Z,0
2016-02-28T00:59:01.229Z,0
2016-02-28T01:00:01.309Z,0
2016-02-28T01:01:01.203Z,0
2016-02-28T01:02:01.190Z,0
2016-02-28T01:03:01.146Z,0
2016-02-28T01:04:01.133Z,0
2016-02-28T01:05:01.089Z,0
2016-02-28T01:06:01.076Z,0
2016-02-28T01:07:01.313Z,0
2016-02-28T01:08:01.019Z,0
2016-02-28T01:09:00.990Z,0
2016-02-28T01:10:00.993Z,0
2016-02-28T01:11:00.933Z,0
2016-02-28T01:12:00.936Z,0
2016-02-28T01:13:00.877Z,0
2016-02-28T01:14:00.863Z,0
2016-02-28T01:15:00.866Z,0
2016-02-28T01:16:00.805Z,0
2016-02-28T01:17:00.793Z,0
2016-02-28T01:18:00.780Z,0
2016-02-28T01:19:00.752Z,0
2016-02-28T01:20:00.754Z,0
2016-02-28T01:21:00.710Z,0
2016-02-28T01:22:00.650Z,0
2016-02-28T01:23:00.653Z,0
2016-02-28T01:24:00.624Z,0
2016-02-28T01:25:00.580Z,0
2016-02-28T01:26:00.692Z,0
2016-02-28T01:27:00.601Z,0
2016-02-28T01:28:00.509Z,0
2016-02-28T01:29:00.482Z,0
2016-02-28T01:30:00.468Z,0
2016-02-28T01:31:00.440Z,0
2016-02-28T01:32:00.428Z,0
2016-02-28T01:33:00.398Z,0
2016-02-28T01:34:00.370Z,0
2016-02-28T01:35:00.372Z,0
2016-02-28T01:36:00.328Z,0
2016-02-28T01:37:00.362Z,0
2016-02-28T01:38:00.256Z,0
2016-02-28T01:39:00.242Z,0
2016-02-28T01:40:00.199Z,0
2016-02-28T01:41:00.202Z,0
2016-02-28T01:42:00.235Z,0
2016-02-28T01:43:00.175Z,0
2016-02-28T01:44:00.131Z,0
2016-02-28T01:45:00.087Z,0
2016-02-28T01:46:00.074Z,0
2016-02-28T01:47:00.014Z,0
2016-02-28T01:48:00.016Z,0
2016-02-28T01:49:00.019Z,0
2016-02-28T01:49:59.960Z,0
2016-02-28T01:50:59.963Z,0
2016-02-28T01:51:59.934Z,0
2016-02-28T01:53:00.109Z,0
2016-02-28T01:53:59.721Z,0
2016-02-28T01:54:59.849Z,0
2016-02-28T01:55:59.632Z,0
2016-02-28T01:56:59.791Z,0
2016-02-28T01:57:59.809Z,0
2016-02-28T01:58:59.734Z,0
2016-02-28T01:59:59.706Z,0
2016-02-28T02:00:59.239Z,0
2016-02-28T02:01:59.633Z,0
2016-02-28T02:02:59.620Z,0
2016-02-28T02:03:59.639Z,0
2016-02-28T02:04:59.578Z,0
2016-02-28T02:05:59.550Z,0
2016-02-28T02:06:59.536Z,0
2016-02-28T02:07:59.477Z,0
2016-02-28T02:08:59.464Z,0
2016-02-28T02:09:59.483Z,0
2016-02-28T02:10:59.407Z,0
2016-02-28T02:11:59.378Z,0
2016-02-28T02:12:59.366Z,0
2016-02-28T02:13:59.383Z,0
2016-02-28T02:14:59.308Z,0
2016-02-28T02:15:59.280Z,0
2016-02-28T02:16:59.252Z,0
2016-02-28T02:17:59.238Z,0
2016-02-28T02:18:59.210Z,0
2016-02-28T02:19:59.275Z,0
2016-02-28T02:20:59.153Z,0
2016-02-28T02:21:59.171Z,0
2016-02-28T02:22:59.096Z,0
2016-02-28T02:23:59.082Z,0
2016-02-28T02:24:59.070Z,0
2016-02-28T02:25:59.026Z,0
2016-02-28T02:26:58.996Z,0
2016-02-28T02:27:59.015Z,0
2016-02-28T02:28:59.018Z,0
2016-02-28T02:29:58.990Z,0
2016-02-28T02:30:58.898Z,0
2016-02-28T02:31:58.885Z,0
2016-02-28T02:32:58.856Z,0
2016-02-28T02:33:58.844Z,0
2016-02-28T02:34:58.800Z,0
2016-02-28T02:35:58.771Z,0
2016-02-28T02:36:58.773Z,0
2016-02-28T02:37:58.730Z,0
2016-02-28T02:38:58.810Z,0
2016-02-28T02:39:58.688Z,0
2016-02-28T02:40:58.675Z,0
2016-02-28T02:41:58.616Z,0
2016-02-28T02:42:58.587Z,0
2016-02-28T02:43:58.558Z,0
2016-02-28T02:44:58.592Z,0
2016-02-28T02:45:58.516Z,0
2016-02-28T02:46:58.488Z,0
2016-02-28T02:47:58.460Z,0
2016-02-28T02:48:58.274Z,0
2016-02-28T02:49:58.418Z,0
2016-02-28T02:50:58.390Z,0
2016-02-28T02:51:58.376Z,0
2016-02-28T02:52:58.348Z,0
2016-02-28T02:53:57.601Z,0
2016-02-28T02:54:58.494Z,0
2016-02-28T02:55:58.278Z,0
2016-02-28T02:56:58.249Z,0
2016-02-28T02:57:58.252Z,0
2016-02-28T02:58:58.192Z,0
2016-02-28T02:59:58.195Z,0
2016-02-28T03:00:58.120Z,0
2016-02-28T03:01:58.122Z,0
2016-02-28T03:02:58.093Z,0
2016-02-28T03:03:58.081Z,0
2016-02-28T03:04:58.052Z,0
2016-02-28T03:05:58.039Z,0
2016-02-28T03:06:57.979Z,0
2016-02-28T03:07:57.951Z,0
2016-02-28T03:08:57.939Z,0
2016-02-28T03:09:57.925Z,0
2016-02-28T03:10:57.881Z,0
2016-02-28T03:11:57.852Z,0
2016-02-28T03:12:57.824Z,0
2016-02-28T03:13:57.795Z,0
2016-02-28T03:14:57.782Z,0
2016-02-28T03:15:57.770Z,0
2016-02-28T03:16:57.725Z,0
2016-02-28T03:17:57.697Z,0
2016-02-28T03:18:57.699Z,0
2016-02-28T03:19:57.655Z,0
2016-02-28T03:20:57.642Z,0
2016-02-28T03:21:57.660Z,0
2016-02-28T03:22:57.569Z,0
2016-02-28T03:23:57.525Z,0
2016-02-28T03:24:57.512Z,0
2016-02-28T03:25:57.499Z,0
2016-02-28T03:26:57.487Z,0
2016-02-28T03:27:57.458Z,0
2016-02-28T03:28:57.476Z,0
2016-02-28T03:29:57.385Z,0
2016-02-28T03:30:57.418Z,0
2016-02-28T03:31:57.328Z,0
2016-02-28T03:32:57.299Z,0
2016-02-28T03:33:57.301Z,0
2016-02-28T03:34:57.289Z,0
2016-02-28T03:35:57.589Z,0
2016-02-28T03:36:57.263Z,0
2016-02-28T03:37:57.219Z,0
2016-02-28T03:38:57.144Z,0
2016-02-28T03:39:57.146Z,0
2016-02-28T03:40:57.195Z,0
2016-02-28T03:41:57.136Z,0
2016-02-28T03:42:57.045Z,0
2016-02-28T03:43:57.032Z,0
2016-02-28T03:44:57.020Z,0
2016-02-28T03:45:56.990Z,0
2016-02-28T03:46:56.978Z,0
2016-02-28T03:47:56.950Z,0
2016-02-28T03:48:56.764Z,0
2016-02-28T03:49:56.877Z,0
2016-02-28T03:50:56.848Z,0
2016-02-28T03:51:57.085Z,0
2016-02-28T03:52:56.791Z,0
2016-02-28T03:53:56.778Z,0
2016-02-28T03:54:56.749Z,0
2016-02-28T03:55:56.721Z,0
2016-02-28T03:56:56.754Z,0
2016-02-28T03:57:56.663Z,0
2016-02-28T03:58:56.650Z,0
2016-02-28T03:59:56.621Z,0
2016-02-28T04:00:56.624Z,0
2016-02-28T04:01:56.581Z,0
2016-02-28T04:02:56.551Z,0
2016-02-28T04:03:56.529Z,0
2016-02-28T04:04:56.484Z,0
2016-02-28T04:05:56.471Z,0
2016-02-28T04:06:56.459Z,0
2016-02-28T04:07:56.259Z,0
2016-02-28T04:08:56.400Z,0
2016-02-28T04:09:56.372Z,0
2016-02-28T04:10:56.344Z,0
2016-02-28T04:11:56.316Z,0
2016-02-28T04:12:56.287Z,0
2016-02-28T04:13:56.259Z,0
2016-02-28T04:14:56.245Z,0
2016-02-28T04:15:56.248Z,0
2016-02-28T04:16:56.186Z,0
2016-02-28T04:17:56.173Z,0
2016-02-28T04:18:56.113Z,0
2016-02-28T04:19:56.099Z,0
2016-02-28T04:20:56.103Z,0
2016-02-28T04:21:56.058Z,0
2016-02-28T04:22:56.014Z,0
2016-02-28T04:23:56.002Z,0
2016-02-28T04:24:55.973Z,0
2016-02-28T04:25:55.960Z,0
2016-02-28T04:26:55.946Z,0
2016-02-28T04:27:55.902Z,0
2016-02-28T04:28:55.859Z,0
2016-02-28T04:29:55.877Z,0
2016-02-28T04:30:55.801Z,0
2016-02-28T04:31:55.804Z,0
2016-02-28T04:32:56.010Z,0
2016-02-28T04:33:55.747Z,0
2016-02-28T04:34:55.734Z,0
2016-02-28T04:35:55.690Z,0
2016-02-28T04:36:55.676Z,0
2016-02-28T04:37:55.773Z,0
2016-02-28T04:38:55.604Z,0
2016-02-28T04:39:55.591Z,0
2016-02-28T04:40:55.562Z,0
2016-02-28T04:41:55.581Z,0
2016-02-28T04:42:55.537Z,0
2016-02-28T04:43:55.477Z,0
2016-02-28T04:44:55.495Z,0
2016-02-28T04:45:55.483Z,0
2016-02-28T04:46:55.407Z,0
2016-02-28T04:47:55.394Z,0
2016-02-28T04:48:55.600Z,0
2016-02-28T04:49:55.321Z,0
2016-02-28T04:50:55.293Z,0
2016-02-28T04:51:55.280Z,0
2016-02-28T04:52:55.235Z,0
2016-02-28T04:53:55.347Z,0
2016-02-28T04:54:55.210Z,0
2016-02-28T04:55:55.166Z,0
2016-02-28T04:56:55.152Z,0
2016-02-28T04:57:55.171Z,0
2016-02-28T04:58:55.096Z,0
2016-02-28T04:59:55.067Z,0
2016-02-28T05:00:54.898Z,0
2016-02-28T05:01:55.025Z,0
2016-02-28T05:02:55.029Z,0
2016-02-28T05:03:54.968Z,0
2016-02-28T05:04:54.940Z,0
2016-02-28T05:05:54.927Z,0
2016-02-28T05:06:54.898Z,0
2016-02-28T05:07:54.870Z,0
2016-02-28T05:08:54.842Z,0
2016-02-28T05:09:54.797Z,0
2016-02-28T05:10:54.784Z,0
2016-02-28T05:11:54.600Z,0
2016-02-28T05:12:54.774Z,0
2016-02-28T05:13:54.761Z,0
2016-02-28T05:14:54.669Z,0
2016-02-28T05:15:54.657Z,0
2016-02-28T05:16:54.628Z,0
2016-02-28T05:17:54.631Z,0
2016-02-28T05:18:54.602Z,0
2016-02-28T05:19:54.574Z,0
2016-02-28T05:20:54.545Z,0
2016-02-28T05:21:54.502Z,0
2016-02-28T05:22:54.488Z,0
2016-02-28T05:23:54.460Z,0
2016-02-28T05:24:54.431Z,0
2016-02-28T05:25:54.387Z,0
2016-02-28T05:26:54.390Z,0
2016-02-28T05:27:54.345Z,0
2016-02-28T05:28:54.317Z,0
2016-02-28T05:29:54.304Z,0
2016-02-28T05:30:54.135Z,0
2016-02-28T05:31:54.262Z,0
2016-02-28T05:32:54.218Z,0
2016-02-28T05:33:54.190Z,0
2016-02-28T05:34:54.161Z,0
2016-02-28T05:35:54.148Z,0
2016-02-28T05:36:54.135Z,0
2016-02-28T05:37:54.091Z,0
2016-02-28T05:38:54.093Z,0
2016-02-28T05:39:54.206Z,0
2016-02-28T05:40:54.021Z,0
2016-02-28T05:41:53.993Z,0
2016-02-28T05:42:53.979Z,0
2016-02-28T05:43:53.951Z,0
2016-02-28T05:44:53.906Z,0
2016-02-28T05:45:53.894Z,0
2016-02-28T05:46:53.865Z,0
2016-02-28T05:47:53.821Z,0
2016-02-28T05:48:53.652Z,0
2016-02-28T05:49:53.780Z,0
2016-02-28T05:50:53.767Z,0
2016-02-28T05:51:53.722Z,0
2016-02-28T05:52:53.741Z,0
2016-02-28T05:53:53.713Z,0
2016-02-28T05:54:53.652Z,0
2016-02-28T05:55:53.639Z,0
2016-02-28T05:56:53.736Z,0
2016-02-28T05:57:53.566Z,0
2016-02-28T05:58:53.538Z,0
2016-02-28T05:59:53.557Z,0
2016-02-28T06:00:53.497Z,0
2016-02-28T06:01:53.499Z,0
2016-02-28T06:02:53.440Z,0
2016-02-28T06:03:53.426Z,0
2016-02-28T06:04:53.398Z,0
2016-02-28T06:05:53.370Z,0
2016-02-28T06:06:53.340Z,0
2016-02-28T06:07:53.328Z,0
2016-02-28T06:08:53.315Z,0
2016-02-28T06:09:53.256Z,0
2016-02-28T06:10:53.242Z,0
2016-02-28T06:11:53.229Z,0
2016-02-28T06:12:53.201Z,0
2016-02-28T06:13:53.156Z,0
2016-02-28T06:14:53.128Z,0
2016-02-28T06:15:53.099Z,0
2016-02-28T06:16:53.103Z,0
2016-02-28T06:17:53.089Z,0
2016-02-28T06:18:53.045Z,0
2016-02-28T06:19:53.001Z,0
2016-02-28T06:20:52.988Z,0
2016-02-28T06:21:52.959Z,0
2016-02-28T06:22:52.977Z,0
2016-02-28T06:23:52.886Z,0
2016-02-28T06:24:52.889Z,0
2016-02-28T06:25:53.032Z,0
2016-02-28T06:26:52.832Z,0
2016-02-28T06:27:52.788Z,0
2016-02-28T06:28:52.775Z,0
2016-02-28T06:29:52.762Z,0
2016-02-28T06:30:52.765Z,0
2016-02-28T06:31:52.705Z,0
2016-02-28T06:32:52.661Z,0
2016-02-28T06:33:52.710Z,0
2016-02-28T06:34:52.604Z,0
2016-02-28T06:35:52.638Z,0
2016-02-28T06:36:52.563Z,0
2016-02-28T06:37:52.534Z,0
2016-02-28T06:38:52.505Z,0
2016-02-28T06:39:52.320Z,0
2016-02-28T06:40:52.448Z,0
2016-02-28T06:41:52.279Z,0
2016-02-28T06:42:52.390Z,0
2016-02-28T06:43:52.409Z,0
2016-02-28T06:44:52.350Z,0
2016-02-28T06:45:52.368Z,0
2016-02-28T06:46:52.370Z,0
2016-02-28T06:47:52.342Z,0
2016-02-28T06:48:52.250Z,0
2016-02-28T06:49:52.222Z,0
2016-02-28T06:50:52.209Z,0
2016-02-28T06:51:52.305Z,0
2016-02-28T06:52:52.215Z,0
2016-02-28T06:53:52.139Z,0
2016-02-28T06:54:52.205Z,5
2016-02-28T06:55:52.097Z,5
2016-02-28T06:56:52.053Z,5
2016-02-28T06:57:51.900Z,5
2016-02-28T06:58:51.997Z,5
2016-02-28T06:59:51.999Z,5
2016-02-28T07:00:51.955Z,5
2016-02-28T07:01:51.927Z,5
2016-02-28T07:02:51.914Z,5
2016-02-28T07:03:51.869Z,5
2016-02-28T07:04:51.716Z,5
2016-02-28T07:05:51.828Z,5
2016-02-28T07:06:51.830Z,5
2016-02-28T07:07:51.708Z,5
2016-02-28T07:08:51.773Z,5
2016-02-28T07:09:51.713Z,5
2016-02-28T07:10:51.810Z,5
2016-02-28T07:11:51.656Z,5
2016-02-28T07:12:51.659Z,5
2016-02-28T07:13:51.599Z,5
2016-02-28T07:14:51.602Z,5
2016-02-28T07:15:51.604Z,5
2016-02-28T07:16:51.560Z,5
2016-02-28T07:17:51.531Z,5
2016-02-28T07:18:51.472Z,5
2016-02-28T07:19:51.489Z,5
2016-02-28T07:20:51.477Z,5
2016-02-28T07:21:51.417Z,5
2016-02-28T07:22:51.405Z,10
2016-02-28T07:23:51.345Z,10
2016-02-28T07:24:51.347Z,10
2016-02-28T07:25:51.303Z,10
2016-02-28T07:26:51.166Z,10
2016-02-28T07:27:51.559Z,10
2016-02-28T07:28:51.249Z,10
2016-02-28T07:29:51.189Z,10
2016-02-28T07:30:51.207Z,10
2016-02-28T07:31:51.147Z,10
2016-02-28T07:32:51.150Z,10
2016-02-28T07:33:51.090Z,10
2016-02-28T07:34:51.062Z,10
2016-02-28T07:35:51.080Z,10
2016-02-28T07:36:51.005Z,10
2016-02-28T07:37:51.070Z,10
2016-02-28T07:38:50.979Z,10
2016-02-28T07:39:50.935Z,10
2016-02-28T07:40:50.937Z,10
2016-02-28T07:41:50.878Z,10
2016-02-28T07:42:50.848Z,10
2016-02-28T07:43:50.837Z,10
2016-02-28T07:44:50.824Z,10
2016-02-28T07:45:50.779Z,10
2016-02-28T07:46:50.781Z,10
2016-02-28T07:47:50.723Z,10
2016-02-28T07:48:50.747Z,10
2016-02-28T07:49:50.690Z,10
2016-02-28T07:50:50.634Z,10
2016-02-28T07:51:50.610Z,10
2016-02-28T07:52:50.568Z,10
2016-02-28T07:53:50.518Z,10
2016-02-28T07:54:50.501Z,10
2016-02-28T07:55:50.438Z,10
2016-02-28T07:56:50.452Z,10
2016-02-28T07:57:50.403Z,10
2016-02-28T07:58:49.638Z,10
2016-02-28T07:59:50.358Z,10
2016-02-28T08:00:50.407Z,10
2016-02-28T08:01:50.314Z,10
2016-02-28T08:02:49.534Z,10
2016-02-28T08:03:50.239Z,10
2016-02-28T08:04:50.226Z,10
2016-02-28T08:05:50.181Z,10
2016-02-28T08:06:50.167Z,10
2016-02-28T08:07:50.153Z,10
2016-02-28T08:08:50.111Z,10
2016-02-28T08:09:50.066Z,10
2016-02-28T08:10:50.052Z,10
2016-02-28T08:11:50.054Z,10
2016-02-28T08:12:50.041Z,10
2016-02-28T08:13:49.965Z,10
2016-02-28T08:14:49.968Z,10
2016-02-28T08:15:49.909Z,10
2016-02-28T08:16:49.926Z,10
2016-02-28T08:17:49.867Z,10
2016-02-28T08:18:50.103Z,10
2016-02-28T08:19:49.825Z,10
2016-02-28T08:20:49.780Z,10
2016-02-28T08:21:49.769Z,10
2016-02-28T08:22:49.740Z,10
2016-02-28T08:23:49.789Z,10
2016-02-28T08:24:49.683Z,10
2016-02-28T08:25:49.669Z,10
2016-02-28T08:26:49.672Z,10
2016-02-28T08:27:49.643Z,10
2016-02-28T08:28:49.584Z,10
2016-02-28T08:29:49.586Z,10
2016-02-28T08:30:49.543Z,10
2016-02-28T08:31:49.498Z,10
2016-02-28T08:32:49.516Z,10
2016-02-28T08:33:49.456Z,10
2016-02-28T08:34:49.679Z,10
2016-02-28T08:35:49.400Z,10
2016-02-28T08:36:49.402Z,10
2016-02-28T08:37:49.343Z,10
2016-02-28T08:38:49.392Z,10
2016-02-28T08:39:49.442Z,15
2016-02-28T08:40:49.272Z,10
2016-02-28T08:41:49.290Z,10
2016-02-28T08:42:49.231Z,10
2016-02-28T08:43:49.234Z,10
2016-02-28T08:44:49.033Z,10
2016-02-28T08:45:49.192Z,15
2016-02-28T08:46:49.116Z,15
2016-02-28T08:47:49.120Z,15
2016-02-28T08:48:49.107Z,15
2016-02-28T08:49:49.062Z,15
2016-02-28T08:50:49.034Z,15
2016-02-28T08:51:49.005Z,15
2016-02-28T08:52:48.961Z,15
2016-02-28T08:53:48.963Z,15
2016-02-28T08:54:48.919Z,15
2016-02-28T08:55:48.906Z,15
2016-02-28T08:56:48.894Z,15
2016-02-28T08:57:48.694Z,15
2016-02-28T08:58:48.805Z,15
2016-02-28T08:59:48.792Z,15
2016-02-28T09:00:48.794Z,15
2016-02-28T09:01:48.753Z,15
2016-02-28T09:02:48.723Z,15
2016-02-28T09:03:48.696Z,15
2016-02-28T09:04:48.682Z,15
2016-02-28T09:05:48.690Z,15
2016-02-28T09:06:48.631Z,15
2016-02-28T09:07:48.602Z,15
2016-02-28T09:08:48.573Z,15
2016-02-28T09:09:48.528Z,15
2016-02-28T09:10:48.516Z,15
2016-02-28T09:11:48.659Z,15
2016-02-28T09:12:48.459Z,15
2016-02-28T09:13:48.430Z,15
2016-02-28T09:14:48.417Z,15
2016-02-28T09:15:48.420Z,15
2016-02-28T09:16:48.376Z,15
2016-02-28T09:17:48.347Z,15
2016-02-28T09:18:48.319Z,15
2016-02-28T09:19:48.306Z,15
2016-02-28T09:20:48.543Z,15
2016-02-28T09:21:48.249Z,15
2016-02-28T09:22:48.205Z,15
2016-02-28T09:23:48.191Z,15
2016-02-28T09:24:48.194Z,15
2016-02-28T09:25:48.212Z,15
2016-02-28T09:26:48.122Z,15
2016-02-28T09:27:48.077Z,15
2016-02-28T09:28:48.065Z,15
2016-02-28T09:29:48.052Z,15
2016-02-28T09:30:48.007Z,15
2016-02-28T09:31:48.042Z,15
2016-02-28T09:32:47.965Z,15
2016-02-28T09:33:47.985Z,20
2016-02-28T09:34:47.909Z,20
2016-02-28T09:35:47.987Z,20
2016-02-28T09:36:51.380Z,20
2016-02-28T09:37:47.539Z,20
2016-02-28T09:38:49.322Z,20
2016-02-28T09:39:48.239Z,20
2016-02-28T09:40:47.773Z,20
2016-02-28T09:41:47.713Z,20
2016-02-28T09:42:47.685Z,20
2016-02-28T09:43:47.952Z,20
2016-02-28T09:44:47.659Z,20
2016-02-28T09:45:47.615Z,20
2016-02-28T09:46:47.617Z,20
2016-02-28T09:47:47.588Z,20
2016-02-28T09:48:47.382Z,20
2016-02-28T09:49:47.510Z,20
2016-02-28T09:50:47.559Z,25
2016-02-28T09:51:47.453Z,25
2016-02-28T09:52:47.425Z,25
2016-02-28T09:53:47.395Z,25
2016-02-28T09:54:47.383Z,25
2016-02-28T09:55:47.369Z,25
2016-02-28T09:56:47.341Z,25
2016-02-28T09:57:47.344Z,25
2016-02-28T09:58:47.268Z,25
2016-02-28T09:59:47.256Z,25
2016-02-28T10:00:47.321Z,25
2016-02-28T10:01:47.214Z,25
2016-02-28T10:02:47.238Z,25
2016-02-28T10:03:47.053Z,25
2016-02-28T10:04:47.134Z,25
2016-02-28T10:05:47.121Z,25
2016-02-28T10:06:47.099Z,25
2016-02-28T10:07:47.070Z,25
2016-02-28T10:08:47.026Z,25
2016-02-28T10:09:46.998Z,25
2016-02-28T10:10:46.985Z,25
2016-02-28T10:11:47.301Z,25
2016-02-28T10:12:46.928Z,25
2016-02-28T10:13:46.884Z,25
2016-02-28T10:14:46.887Z,25
2016-02-28T10:15:46.858Z,25
2016-02-28T10:16:47.423Z,25
2016-02-28T10:17:46.800Z,25
2016-02-28T10:18:46.788Z,25
2016-02-28T10:19:46.791Z,25
2016-02-28T10:20:46.731Z,25
2016-02-28T10:21:46.765Z,25
2016-02-28T10:22:46.689Z,25
2016-02-28T10:23:46.661Z,25
2016-02-28T10:24:46.757Z,25
2016-02-28T10:25:46.619Z,25
2016-02-28T10:26:46.606Z,25
2016-02-28T10:27:46.765Z,25
2016-02-28T10:28:46.533Z,25
2016-02-28T10:29:46.505Z,25
2016-02-28T10:30:46.477Z,25
2016-02-28T10:31:46.463Z,25
2016-02-28T10:32:46.482Z,25
2016-02-28T10:33:46.391Z,25
2016-02-28T10:34:46.409Z,25
2016-02-28T10:35:46.365Z,25
2016-02-28T10:36:46.367Z,25
2016-02-28T10:37:46.307Z,25
2016-02-28T10:38:46.310Z,25
2016-02-28T10:39:46.282Z,25
2016-02-28T10:40:46.238Z,25
2016-02-28T10:41:46.210Z,25
2016-02-28T10:42:46.212Z,25
2016-02-28T10:43:46.012Z,25
2016-02-28T10:44:46.139Z,25
2016-02-28T10:45:46.111Z,25
2016-02-28T10:46:45.941Z,30
2016-02-28T10:47:46.069Z,30
2016-02-28T10:48:46.056Z,30
2016-02-28T10:49:46.012Z,30
2016-02-28T10:50:45.984Z,30
2016-02-28T10:51:45.970Z,30
2016-02-28T10:52:45.942Z,30
2016-02-28T10:53:45.913Z,30
2016-02-28T10:54:45.916Z,30
2016-02-28T10:55:45.855Z,30
2016-02-28T10:56:46.047Z,30
2016-02-28T10:57:45.815Z,30
2016-02-28T10:58:45.786Z,30
2016-02-28T10:59:45.804Z,30
2016-02-28T11:00:45.729Z,30
2016-02-28T11:01:45.716Z,30
2016-02-28T11:02:45.688Z,30
2016-02-28T11:03:45.691Z,30
2016-02-28T11:04:45.880Z,30
2016-02-28T11:05:45.633Z,30
2016-02-28T11:06:45.620Z,35
2016-02-28T11:07:45.576Z,30
2016-02-28T11:08:45.548Z,30
2016-02-28T11:09:45.551Z,30
2016-02-28T11:10:45.490Z,30
2016-02-28T11:11:45.587Z,30
2016-02-28T11:12:45.449Z,30
2016-02-28T11:13:45.686Z,35
2016-02-28T11:14:45.392Z,35
2016-02-28T11:15:45.378Z,35
2016-02-28T11:16:45.350Z,35
2016-02-28T11:17:45.150Z,35
2016-02-28T11:18:45.356Z,35
2016-02-28T11:19:45.264Z,35
2016-02-28T11:20:45.283Z,35
2016-02-28T11:21:45.269Z,30
2016-02-28T11:22:45.226Z,30
2016-02-28T11:23:45.198Z,30
2016-02-28T11:24:45.153Z,30
2016-02-28T11:25:45.156Z,30
2016-02-28T11:26:45.111Z,35
2016-02-28T11:27:45.083Z,35
2016-02-28T11:28:45.101Z,35
2016-02-28T11:29:45.230Z,35
2016-02-28T11:30:45.060Z,35
2016-02-28T11:31:45.000Z,35
2016-02-28T11:32:45.018Z,35
2016-02-28T11:33:44.943Z,35
2016-02-28T11:34:44.852Z,35
2016-02-28T11:35:44.901Z,35
2016-02-28T11:36:44.857Z,35
2016-02-28T11:37:44.860Z,35
2016-02-28T11:38:44.847Z,35
2016-02-28T11:39:44.818Z,40
2016-02-28T11:40:44.774Z,35
2016-02-28T11:41:44.792Z,40
2016-02-28T11:42:44.561Z,40
2016-02-28T11:43:43.970Z,40
2016-02-28T11:44:44.707Z,40
2016-02-28T11:45:44.648Z,40
2016-02-28T11:46:44.650Z,40
2016-02-28T11:47:44.605Z,40
2016-02-28T11:48:44.639Z,40
2016-02-28T11:49:44.548Z,40
2016-02-28T11:50:44.536Z,40
2016-02-28T11:51:44.538Z,40
2016-02-28T11:52:44.478Z,40
2016-02-28T11:53:44.497Z,40
2016-02-28T11:54:44.437Z,45
2016-02-28T11:55:44.424Z,45
2016-02-28T11:56:44.395Z,45
2016-02-28T11:57:44.398Z,45
2016-02-28T11:58:44.354Z,45
2016-02-28T11:59:44.388Z,40
2016-02-28T12:00:44.328Z,45
2016-02-28T12:01:44.283Z,45
2016-02-28T12:02:44.271Z,45
2016-02-28T12:03:43.493Z,45
2016-02-28T12:04:44.229Z,45
2016-02-28T12:05:44.201Z,45
2016-02-28T12:06:44.172Z,45
2016-02-28T12:07:44.160Z,45
2016-02-28T12:08:44.162Z,50
2016-02-28T12:09:44.087Z,50
2016-02-28T12:10:44.057Z,55
2016-02-28T12:11:44.030Z,50
2016-02-28T12:12:44.017Z,55
2016-02-28T12:13:43.988Z,55
2016-02-28T12:14:43.990Z,55
2016-02-28T12:15:44.118Z,55
2016-02-28T12:16:43.965Z,50
2016-02-28T12:17:43.889Z,50
2016-02-28T12:18:43.892Z,50
2016-02-28T12:19:43.848Z,50
2016-02-28T12:20:43.913Z,50
2016-02-28T12:21:43.806Z,55
2016-02-28T12:22:43.794Z,55
2016-02-28T12:23:43.843Z,55
2016-02-28T12:24:43.753Z,55
2016-02-28T12:25:43.723Z,55
2016-02-28T12:26:43.992Z,55
2016-02-28T12:27:43.510Z,55
2016-02-28T12:28:43.638Z,55
2016-02-28T12:29:43.625Z,55
2016-02-28T12:30:43.597Z,55
2016-02-28T12:31:43.427Z,55
2016-02-28T12:32:43.571Z,55
2016-02-28T12:33:43.526Z,55
2016-02-28T12:34:43.576Z,55
2016-02-28T12:35:43.500Z,55
2016-02-28T12:36:43.457Z,50
2016-02-28T12:37:43.490Z,60
2016-02-28T12:38:43.477Z,60
2016-02-28T12:39:43.480Z,55
2016-02-28T12:40:43.373Z,50
2016-02-28T12:41:43.345Z,50
2016-02-28T12:42:43.332Z,50
2016-02-28T12:43:43.318Z,50
2016-02-28T12:44:43.274Z,50
2016-02-28T12:45:43.292Z,50
2016-02-28T12:46:43.279Z,60
2016-02-28T12:47:43.236Z,60
2016-02-28T12:48:43.192Z,55
2016-02-28T12:49:43.179Z,55
2016-02-28T12:50:43.150Z,55
2016-02-28T12:51:43.122Z,55
2016-02-28T12:52:43.109Z,55
2016-02-28T12:53:43.112Z,55
2016-02-28T12:54:43.208Z,50
2016-02-28T12:55:43.022Z,55
2016-02-28T12:56:43.197Z,60
2016-02-28T12:57:43.013Z,60
2016-02-28T12:58:42.969Z,50
2016-02-28T12:59:42.956Z,50
2016-02-28T13:00:42.942Z,50
2016-02-28T13:01:42.961Z,50
2016-02-28T13:02:42.885Z,50
2016-02-28T13:03:42.685Z,55
2016-02-28T13:04:42.844Z,50
2016-02-28T13:05:42.662Z,45
2016-02-28T13:06:42.789Z,50
2016-02-28T13:07:42.782Z,50
2016-02-28T13:08:42.737Z,50
2016-02-28T13:09:42.724Z,50
2016-02-28T13:10:42.712Z,50
2016-02-28T13:11:42.683Z,50
2016-02-28T13:12:42.826Z,50
2016-02-28T13:13:42.657Z,50
2016-02-28T13:14:42.487Z,50
2016-02-28T13:15:42.600Z,50
2016-02-28T13:16:43.010Z,50
2016-02-28T13:17:42.543Z,50
2016-02-28T13:18:42.514Z,50
2016-02-28T13:19:42.517Z,50
2016-02-28T13:20:42.488Z,55
2016-02-28T13:21:42.460Z,50
2016-02-28T13:22:42.276Z,45
2016-02-28T13:23:42.700Z,45
2016-02-28T13:24:42.406Z,45
2016-02-28T13:25:42.361Z,45
2016-02-28T13:26:42.334Z,45
2016-02-28T13:27:42.336Z,45
2016-02-28T13:28:42.322Z,45
2016-02-28T13:29:42.278Z,45
2016-02-28T13:30:42.265Z,45
2016-02-28T13:31:42.268Z,45
2016-02-28T13:32:42.239Z,45
2016-02-28T13:33:42.180Z,45
2016-02-28T13:34:42.167Z,45
2016-02-28T13:35:42.169Z,45
2016-02-28T13:36:42.125Z,45
2016-02-28T13:37:42.097Z,50
2016-02-28T13:38:42.100Z,50
2016-02-28T13:39:42.055Z,50
2016-02-28T13:40:42.027Z,50
2016-02-28T13:41:42.029Z,50
2016-02-28T13:42:41.985Z,50
2016-02-28T13:43:41.988Z,50
2016-02-28T13:44:41.944Z,50
2016-02-28T13:45:41.931Z,50
2016-02-28T13:46:41.918Z,50
2016-02-28T13:47:41.920Z,50
2016-02-28T13:48:41.876Z,50
2016-02-28T13:49:41.832Z,50
2016-02-28T13:50:41.882Z,50
2016-02-28T13:51:41.791Z,50
2016-02-28T13:52:41.778Z,50
2016-02-28T13:53:41.749Z,50
2016-02-28T13:54:41.720Z,50
2016-02-28T13:55:41.692Z,55
2016-02-28T13:56:41.679Z,55
2016-02-28T13:57:41.651Z,55
2016-02-28T13:58:41.778Z,55
2016-02-28T13:59:41.609Z,60
2016-02-28T14:00:41.596Z,55
2016-02-28T14:01:41.583Z,55
2016-02-28T14:02:41.539Z,55
2016-02-28T14:03:41.370Z,55
2016-02-28T14:04:41.528Z,55
2016-02-28T14:05:41.485Z,55
2016-02-28T14:06:41.455Z,50
2016-02-28T14:07:41.444Z,50
2016-02-28T14:08:41.399Z,50
2016-02-28T14:09:41.636Z,50
2016-02-28T14:10:41.388Z,50
2016-02-28T14:11:41.376Z,50
2016-02-28T14:12:41.332Z,50
2016-02-28T14:13:41.302Z,50
2016-02-28T14:14:41.399Z,50
2016-02-28T14:15:41.246Z,45
2016-02-28T14:16:41.232Z,45
2016-02-28T14:17:41.221Z,45
2016-02-28T14:18:41.191Z,45
2016-02-28T14:19:41.226Z,45
2016-02-28T14:20:41.165Z,45
2016-02-28T14:21:41.137Z,45
2016-02-28T14:22:41.093Z,45
2016-02-28T14:23:41.080Z,45
2016-02-28T14:24:41.068Z,45
2016-02-28T14:25:41.054Z,40
2016-02-28T14:26:41.041Z,40
2016-02-28T14:27:40.981Z,40
2016-02-28T14:28:41.234Z,40
2016-02-28T14:29:41.095Z,40
2016-02-28T14:30:41.098Z,40