createdAt,value
2018-08-07T00:00:19.843Z,93.20
2018-08-07T00:02:49.746Z,94.30
2018-08-07T00:05:18.356Z,94.80
2018-08-07T00:07:47.662Z,94.20
2018-08-07T00:10:18.692Z,94.50
2018-08-07T00:12:47.567Z,95.50
2018-08-07T00:15:16.147Z,96.10
2018-08-07T00:17:44.691Z,95.70
2018-08-07T00:20:15.016Z,96.00
2018-08-07T00:22:43.974Z,96.20
2018-08-07T00:25:12.839Z,96.60
2018-08-07T00:27:41.848Z,96.70
2018-08-07T00:30:13.571Z,96.10
2018-08-07T00:32:42.083Z,96.10
2018-08-07T00:35:15.976Z,96.20
2018-08-07T00:37:44.606Z,96.40
2018-08-07T00:40:15.970Z,95.80
2018-08-07T00:42:45.154Z,95.60
2018-08-07T00:45:15.239Z,96.00
2018-08-07T00:47:43.826Z,95.80
2018-08-07T00:50:15.635Z,95.80
2018-08-07T00:52:45.184Z,96.60
2018-08-07T00:55:14.127Z,96.20
2018-08-07T00:57:42.994Z,96.40
2018-08-07T01:00:12.664Z,96.80
2018-08-07T01:02:41.195Z,96.70
2018-08-07T01:05:12.094Z,97.80
2018-08-07T01:07:40.891Z,97.50
2018-08-07T01:10:11.362Z,97.70
2018-08-07T01:12:39.851Z,97.70
2018-08-07T01:15:10.825Z,98.60
2018-08-07T01:17:39.303Z,98.20
2018-08-07T01:20:10.041Z,98.50
2018-08-07T01:22:39.071Z,98.90
2018-08-07T01:25:11.412Z,99.20
2018-08-07T01:27:39.906Z,99.40
2018-08-07T01:30:11.427Z,99.40
2018-08-07T01:32:39.951Z,99.40
2018-08-07T01:35:08.713Z,99.80
2018-08-07T01:37:37.726Z,99.90
2018-08-07T01:40:07.672Z,99.80
2018-08-07T01:42:36.147Z,99.90
2018-08-07T01:45:14.942Z,99.90
2018-08-07T01:47:43.446Z,99.90
2018-08-07T01:50:13.342Z,99.90
2018-08-07T01:52:41.901Z,99.90
2018-08-07T01:55:12.534Z,99.90
2018-08-07T01:57:41.013Z,99.90
2018-08-07T02:00:11.562Z,99.90
2018-08-07T02:02:40.416Z,99.90
2018-08-07T02:05:10.849Z,99.90
2018-08-07T02:07:39.622Z,99.90
2018-08-07T02:10:10.851Z,99.90
2018-08-07T02:12:40.166Z,99.90
2018-08-07T02:15:09.858Z,99.90
2018-08-07T02:17:38.417Z,99.90
2018-08-07T02:20:09.429Z,99.90
2018-08-07T02:22:38.258Z,99.90
2018-08-07T02:25:08.070Z,99.90
2018-08-07T02:27:36.853Z,99.90
2018-08-07T02:30:06.991Z,99.90
2018-08-07T02:32:35.743Z,99.90
2018-08-07T02:35:04.355Z,99.90
2018-08-07T02:37:33.543Z,99.90
2018-08-07T02:40:02.083Z,99.90
2018-08-07T02:42:30.634Z,99.90
2018-08-07T02:44:59.539Z,99.90
2018-08-07T02:47:28.463Z,99.90
2018-08-07T02:49:56.995Z,99.90
2018-08-07T02:52:25.880Z,99.90
2018-08-07T02:54:54.440Z,99.90
2018-08-07T02:57:23.312Z,99.90
2018-08-07T02:59:52.148Z,99.90
2018-08-07T03:02:20.654Z,99.90
2018-08-07T03:04:49.177Z,99.90
2018-08-07T03:07:18.090Z,99.90
2018-08-07T03:09:46.670Z,99.90
2018-08-07T03:12:15.184Z,99.90
2018-08-07T03:14:43.688Z,99.90
2018-08-07T03:17:12.236Z,99.90
2018-08-07T03:19:40.764Z,99.90
2018-08-07T03:22:09.300Z,99.90
2018-08-07T03:24:37.761Z,99.90
2018-08-07T03:27:06.385Z,99.90
2018-08-07T03:29:34.887Z,99.90
2018-08-07T03:32:03.438Z,99.90
2018-08-07T03:34:31.915Z,99.90
2018-08-07T03:37:00.418Z,99.90
2018-08-07T03:39:29.275Z,99.90
2018-08-07T03:41:57.775Z,99.90
2018-08-07T03:44:26.618Z,99.90
2018-08-07T03:46:55.155Z,99.90
2018-08-07T03:49:23.782Z,99.90
2018-08-07T03:51:52.434Z,99.90
2018-08-07T03:54:21.258Z,99.90
2018-08-07T03:59:17.932Z,99.90
2018-08-07T04:01:46.775Z,99.90
2018-08-07T04:04:15.834Z,99.90
2018-08-07T04:06:45.068Z,99.90
2018-08-07T04:09:15.119Z,99.90
2018-08-07T04:11:44.204Z,99.90
2018-08-07T04:14:12.681Z,99.90
2018-08-07T04:16:58.697Z,99.90
2018-08-07T04:19:28.676Z,99.90
2018-08-07T04:21:57.840Z,99.90
2018-08-07T04:24:27.122Z,99.90
2018-08-07T04:26:55.633Z,99.90
2018-08-07T04:29:24.160Z,99.90
2018-08-07T04:31:52.742Z,99.90
2018-08-07T04:34:21.333Z,99.90
2018-08-07T04:36:49.904Z,99.90
2018-08-07T04:39:18.387Z,99.90
2018-08-07T04:41:46.984Z,99.90
2018-08-07T04:44:15.494Z,99.90
2018-08-07T04:46:44.047Z,99.90
2018-08-07T04:49:12.926Z,99.90
2018-08-07T04:51:41.472Z,99.90
2018-08-07T04:54:10.192Z,99.90
2018-08-07T04:56:38.700Z,99.90
2018-08-07T04:59:07.546Z,99.90
2018-08-07T05:01:36.317Z,99.90
2018-08-07T05:04:04.849Z,99.90
2018-08-07T05:06:33.379Z,99.90
2018-08-07T05:09:01.903Z,99.90
2018-08-07T05:11:31.042Z,99.90
2018-08-07T05:14:00.123Z,99.90
2018-08-07T05:16:29.667Z,99.90
2018-08-07T05:18:58.182Z,99.90
2018-08-07T05:21:26.752Z,99.90
2018-08-07T05:23:55.679Z,99.90
2018-08-07T05:26:24.240Z,99.90
2018-08-07T05:28:53.131Z,99.90
2018-08-07T05:31:52.378Z,99.90
2018-08-07T05:34:20.947Z,99.90
2018-08-07T05:36:49.870Z,99.90
2018-08-07T05:39:19.739Z,99.90
2018-08-07T05:41:48.279Z,99.30
2018-08-07T05:44:17.252Z,99.10
2018-08-07T05:46:46.442Z,98.80
2018-08-07T05:49:15.287Z,99.10
2018-08-07T05:51:44.448Z,98.50
2018-08-07T05:54:13.062Z,97.10
2018-08-07T05:56:42.072Z,96.70
2018-08-07T05:59:11.582Z,96.20
2018-08-07T06:01:40.780Z,96.60
2018-08-07T06:04:09.376Z,95.00
2018-08-07T06:06:38.473Z,95.40
2018-08-07T06:09:08.351Z,95.00
2018-08-07T06:11:36.954Z,95.20
2018-08-07T06:14:07.071Z,94.30
2018-08-07T06:16:35.596Z,94.20
2018-08-07T06:19:04.994Z,93.50
2018-08-07T06:21:33.672Z,92.70
2018-08-07T06:24:02.237Z,92.00
2018-08-07T06:26:30.967Z,91.10
2018-08-07T06:29:00.355Z,90.40
2018-08-07T06:31:29.155Z,88.40
2018-08-07T06:33:58.167Z,81.20
2018-08-07T06:36:26.905Z,67.20
2018-08-07T06:38:55.476Z,59.20
2018-08-07T06:41:24.954Z,58.90
2018-08-07T06:43:54.275Z,60.20
2018-08-07T06:46:24.122Z,59.30
2018-08-07T06:48:53.299Z,58.20
2018-08-07T06:51:22.698Z,58.70
2018-08-07T06:53:51.520Z,57.50
2018-08-07T06:56:20.941Z,51.30
2018-08-07T06:58:50.364Z,50.20
2018-08-07T07:01:19.547Z,45.80
2018-08-07T07:03:49.990Z,45.00
2018-08-07T07:06:19.388Z,44.90
2018-08-07T07:08:48.498Z,44.40
2018-08-07T07:11:18.257Z,43.50
2018-08-07T07:13:47.779Z,45.60
2018-08-07T07:16:16.959Z,47.10
2018-08-07T07:18:46.130Z,50.00
2018-08-07T07:21:15.964Z,52.50
2018-08-07T07:23:45.390Z,53.00
2018-08-07T07:26:14.820Z,54.70
2018-08-07T07:28:44.163Z,53.50
2018-08-07T07:31:13.627Z,55.20
2018-08-07T07:33:43.077Z,55.90
2018-08-07T07:36:12.972Z,56.40
2018-08-07T07:38:42.302Z,55.30
2018-08-07T07:41:11.679Z,54.80
2018-08-07T07:43:41.131Z,54.30
2018-08-07T07:46:10.838Z,53.20
2018-08-07T07:48:40.116Z,53.20
2018-08-07T07:51:09.195Z,53.80
2018-08-07T07:53:38.307Z,54.10
2018-08-07T07:56:07.549Z,52.20
2018-08-07T07:58:37.656Z,49.80
2018-08-07T08:01:06.768Z,48.30
2018-08-07T08:03:35.828Z,46.00
2018-08-07T08:06:05.002Z,45.40
2018-08-07T08:08:34.274Z,44.30
2018-08-07T08:11:03.358Z,45.30
2018-08-07T08:13:33.275Z,45.30
2018-08-07T08:16:02.435Z,46.80
2018-08-07T08:18:32.424Z,47.40
2018-08-07T08:21:01.896Z,48.70
2018-08-07T08:23:31.011Z,48.50
2018-08-07T08:26:00.191Z,49.70
2018-08-07T08:28:29.271Z,49.40
2018-08-07T08:30:58.392Z,50.50
2018-08-07T08:33:27.547Z,50.40
2018-08-07T08:35:57.775Z,50.70
2018-08-07T08:38:27.240Z,50.60
2018-08-07T08:40:56.432Z,49.70
2018-08-07T08:43:26.026Z,50.00
2018-08-07T08:45:55.132Z,51.40
2018-08-07T08:48:24.299Z,49.30
2018-08-07T08:50:54.489Z,49.50
2018-08-07T08:53:23.923Z,48.80
2018-08-07T08:55:53.536Z,50.00
2018-08-07T08:58:23.015Z,49.80
2018-08-07T09:00:52.161Z,50.00
2018-08-07T09:03:21.801Z,49.60
2018-08-07T09:05:51.127Z,49.90
2018-08-07T09:08:20.671Z,49.30
2018-08-07T09:10:49.818Z,49.00
2018-08-07T09:13:19.367Z,48.80
2018-08-07T09:15:48.453Z,48.20
2018-08-07T09:18:17.507Z,48.50
2018-08-07T09:20:46.632Z,48.70
2018-08-07T09:23:15.730Z,47.30
2018-08-07T09:25:45.361Z,46.90
2018-08-07T09:28:14.337Z,46.70
2018-08-07T09:30:43.454Z,47.00
2018-08-07T09:33:12.863Z,46.70
2018-08-07T09:35:41.975Z,46.20
2018-08-07T09:38:11.908Z,45.30
2018-08-07T09:40:41.173Z,46.20
2018-08-07T09:43:10.833Z,45.10
2018-08-07T09:45:40.243Z,45.50
2018-08-07T09:48:11.220Z,45.60
2018-08-07T09:50:40.335Z,47.00
2018-08-07T09:53:09.774Z,46.00
2018-08-07T09:55:38.906Z,44.60
2018-08-07T09:58:08.374Z,43.80
2018-08-07T10:00:43.050Z,44.50
2018-08-07T10:03:16.103Z,44.60
2018-08-07T10:05:45.202Z,43.90
2018-08-07T10:08:15.834Z,43.60
2018-08-07T10:10:45.278Z,44.90
2018-08-07T10:13:14.358Z,44.40
2018-08-07T10:15:43.803Z,43.90
2018-08-07T10:18:13.164Z,42.80
2018-08-07T10:20:42.238Z,43.40
2018-08-07T10:23:11.364Z,42.80
2018-08-07T10:25:40.799Z,43.80
2018-08-07T10:28:09.830Z,43.80
2018-08-07T10:30:39.021Z,43.70
2018-08-07T10:33:08.331Z,42.80
2018-08-07T10:35:37.403Z,42.80
2018-08-07T10:38:06.514Z,42.20
2018-08-07T10:40:35.587Z,43.50
2018-08-07T10:43:05.546Z,42.00
2018-08-07T10:45:34.730Z,41.30
2018-08-07T10:48:03.868Z,42.50
2018-08-07T10:50:34.954Z,41.20
2018-08-07T10:53:05.130Z,39.60
2018-08-07T10:55:34.246Z,37.20
2018-08-07T10:58:03.359Z,36.40
2018-08-07T11:00:33.702Z,37.70
2018-08-07T11:03:03.477Z,37.30
2018-08-07T11:05:32.919Z,35.40
2018-08-07T11:08:02.012Z,34.80
2018-08-07T11:10:31.081Z,35.00
2018-08-07T11:13:00.178Z,36.20
2018-08-07T11:15:31.639Z,35.60
2018-08-07T11:18:01.456Z,36.10
2018-08-07T11:20:31.007Z,35.40
2018-08-07T11:23:01.433Z,35.60
2018-08-07T11:25:31.264Z,36.70
2018-08-07T11:28:00.738Z,35.80
2018-08-07T11:30:30.348Z,36.20
2018-08-07T11:33:00.618Z,37.10
2018-08-07T11:35:30.298Z,37.00
2018-08-07T11:38:01.245Z,36.90
2018-08-07T11:40:30.534Z,37.40
2018-08-07T11:43:00.107Z,36.40
2018-08-07T11:45:30.386Z,35.40
2018-08-07T11:47:59.612Z,35.90
2018-08-07T11:50:30.938Z,35.30
2018-08-07T11:53:00.776Z,35.80
2018-08-07T11:55:30.619Z,35.10
2018-08-07T11:57:59.702Z,35.20
2018-08-07T12:00:34.791Z,36.10
2018-08-07T12:03:04.559Z,35.10
2018-08-07T12:05:33.996Z,34.30
2018-08-07T12:08:03.530Z,35.00
2018-08-07T12:10:32.782Z,36.00
2018-08-07T12:13:02.217Z,34.50
2018-08-07T12:15:31.728Z,35.40
2018-08-07T12:18:01.358Z,35.10
2018-08-07T12:20:30.399Z,35.20
2018-08-07T12:22:59.802Z,35.00
2018-08-07T12:25:28.878Z,34.20
2018-08-07T12:27:57.937Z,33.90
2018-08-07T12:30:28.863Z,34.00
2018-08-07T12:32:58.836Z,34.60
2018-08-07T12:35:27.999Z,34.30
2018-08-07T12:37:57.682Z,34.90
2018-08-07T12:40:28.463Z,33.40
2018-08-07T12:43:00.204Z,33.40
2018-08-07T12:45:29.666Z,32.90
2018-08-07T12:47:58.782Z,33.80
2018-08-07T12:50:28.476Z,33.00
2018-08-07T12:52:57.646Z,32.90
2018-08-07T12:55:26.824Z,33.60
2018-08-07T12:57:56.657Z,33.30
2018-08-07T13:00:28.146Z,32.70
2018-08-07T13:02:57.735Z,33.30
2018-08-07T13:05:28.458Z,33.50
2018-08-07T13:07:57.918Z,33.20
2018-08-07T13:10:27.698Z,33.10
2018-08-07T13:12:57.338Z,33.90
2018-08-07T13:15:26.435Z,33.80
2018-08-07T13:17:55.514Z,32.60
2018-08-07T13:20:24.541Z,32.10
2018-08-07T13:22:53.718Z,33.20
2018-08-07T13:25:23.514Z,33.70
2018-08-07T13:27:52.606Z,32.10
2018-08-07T13:30:24.171Z,33.00
2018-08-07T13:32:53.263Z,33.20
2018-08-07T13:35:23.305Z,33.20
2018-08-07T13:37:52.999Z,33.60
2018-08-07T13:40:24.123Z,33.50
2018-08-07T13:42:53.292Z,33.40
2018-08-07T13:45:24.985Z,33.90
2018-08-07T13:47:55.550Z,33.30
2018-08-07T13:50:26.090Z,33.70
2018-08-07T13:52:55.174Z,33.80
2018-08-07T13:55:25.595Z,32.70
2018-08-07T13:57:55.057Z,33.50
2018-08-07T14:00:26.850Z,33.20
2018-08-07T14:02:56.784Z,33.50
2018-08-07T14:05:26.519Z,34.00
2018-08-07T14:07:57.015Z,33.70
2018-08-07T14:10:28.172Z,33.50
2018-08-07T14:12:57.638Z,33.60
2018-08-07T14:15:28.491Z,33.10
2018-08-07T14:17:57.922Z,33.90
2018-08-07T14:20:28.175Z,33.50
2018-08-07T14:22:57.282Z,33.80
2018-08-07T14:25:27.681Z,33.50
2018-08-07T14:27:56.877Z,33.40
2018-08-07T14:30:28.912Z,33.10
2018-08-07T14:32:59.490Z,32.50
2018-08-07T14:35:29.642Z,32.70
2018-08-07T14:37:58.734Z,32.30
2018-08-07T14:40:28.723Z,32.30
2018-08-07T14:42:57.866Z,32.10
2018-08-07T14:45:28.239Z,31.40
2018-08-07T14:47:58.824Z,32.00
2018-08-07T14:50:30.109Z,32.10
2018-08-07T14:52:59.541Z,31.90
2018-08-07T14:55:30.011Z,32.90
2018-08-07T14:57:59.419Z,31.30
2018-08-07T15:00:30.531Z,32.10
2018-08-07T15:03:00.253Z,31.60
2018-08-07T15:05:29.364Z,32.30
2018-08-07T15:07:58.476Z,31.80
2018-08-07T15:10:28.780Z,30.30
2018-08-07T15:12:58.112Z,30.00
2018-08-07T15:15:29.430Z,30.30
2018-08-07T15:18:00.114Z,30.00
2018-08-07T15:20:30.592Z,30.10
2018-08-07T15:22:59.910Z,29.70
2018-08-07T15:25:29.294Z,29.10
2018-08-07T15:27:58.911Z,29.60
2018-08-07T15:30:28.734Z,29.20
2018-08-07T15:32:58.950Z,28.50
2018-08-07T15:35:29.310Z,29.30
2018-08-07T15:37:58.746Z,27.60
2018-08-07T15:40:28.839Z,28.80
2018-08-07T15:42:59.791Z,29.00
2018-08-07T15:45:28.906Z,28.10
2018-08-07T15:47:58.155Z,28.20
2018-08-07T15:50:27.311Z,28.50
2018-08-07T15:52:56.540Z,28.90
2018-08-07T15:55:27.320Z,28.10
2018-08-07T15:57:56.839Z,27.40
2018-08-07T16:00:28.247Z,27.70
2018-08-07T16:02:57.668Z,27.90
2018-08-07T16:05:26.790Z,27.10
2018-08-07T16:07:56.395Z,26.80
2018-08-07T16:10:26.358Z,26.90
2018-08-07T16:12:55.797Z,27.10
2018-08-07T16:15:25.224Z,26.90
2018-08-07T16:17:54.810Z,26.80
2018-08-07T16:20:24.417Z,27.00
2018-08-07T16:22:53.758Z,26.90
2018-08-07T16:25:23.150Z,26.80
2018-08-07T16:27:52.933Z,27.70
2018-08-07T16:30:24.395Z,27.30
2018-08-07T16:32:53.588Z,27.50
2018-08-07T16:35:22.860Z,27.60
2018-08-07T16:37:52.325Z,28.30
2018-08-07T16:40:23.302Z,29.40
2018-08-07T16:42:54.623Z,29.90
2018-08-07T16:45:24.875Z,29.70
2018-08-07T16:47:54.031Z,29.50
2018-08-07T16:50:25.994Z,28.90
2018-08-07T16:52:56.291Z,29.20
2018-08-07T16:55:26.693Z,28.40
2018-08-07T16:57:55.803Z,29.30
2018-08-07T17:00:25.695Z,29.70
2018-08-07T17:02:54.832Z,29.40
2018-08-07T17:05:24.269Z,29.40
2018-08-07T17:07:53.338Z,29.20
2018-08-07T17:10:25.479Z,29.10
2018-08-07T17:12:54.575Z,28.80
2018-08-07T17:15:23.642Z,29.70
2018-08-07T17:17:52.852Z,29.10
2018-08-07T17:20:23.198Z,28.80
2018-08-07T17:22:52.836Z,29.40
2018-08-07T17:25:22.986Z,29.10
2018-08-07T17:27:52.220Z,29.20
2018-08-07T17:30:23.211Z,29.50
2018-08-07T17:32:52.319Z,30.00
2018-08-07T17:35:36.055Z,29.70
2018-08-07T17:38:05.604Z,29.70
2018-08-07T17:40:35.399Z,30.00
2018-08-07T17:43:04.515Z,30.80
2018-08-07T17:45:33.571Z,30.70
2018-08-07T17:48:02.652Z,30.30
2018-08-07T17:50:31.766Z,30.50
2018-08-07T17:53:00.819Z,30.70
2018-08-07T17:55:29.956Z,31.00
2018-08-07T17:58:00.031Z,31.10
2018-08-07T18:00:29.221Z,31.10
2018-08-07T18:02:58.367Z,31.30
2018-08-07T18:05:27.526Z,31.30
2018-08-07T18:07:57.750Z,31.50
2018-08-07T18:10:26.904Z,32.20
2018-08-07T18:12:56.446Z,32.90
2018-08-07T18:15:25.518Z,33.30
2018-08-07T18:17:55.291Z,33.80
2018-08-07T18:20:25.531Z,33.90
2018-08-07T18:22:54.943Z,35.00
2018-08-07T18:27:54.027Z,35.10
2018-08-07T18:30:25.379Z,36.00
2018-08-07T18:32:54.018Z,36.40
2018-08-07T18:35:25.416Z,36.50
2018-08-07T18:37:53.974Z,38.10
2018-08-07T18:40:22.544Z,37.00
2018-08-07T18:45:20.266Z,37.80
2018-08-07T18:47:49.357Z,38.80
2018-08-07T18:50:19.480Z,39.30
2018-08-07T18:52:48.031Z,40.00
2018-08-07T18:55:16.714Z,40.80
2018-08-07T18:57:46.427Z,41.00
2018-08-07T19:00:16.551Z,42.80
2018-08-07T19:02:45.024Z,42.20
2018-08-07T19:05:21.243Z,42.70
2018-08-07T19:07:50.089Z,42.90
2018-08-07T19:10:19.495Z,43.80
2018-08-07T19:12:48.858Z,43.90
2018-08-07T19:15:18.355Z,43.80
2018-08-07T19:17:46.845Z,45.50
2018-08-07T19:20:17.768Z,46.10
2018-08-07T19:23:23.729Z,45.50
2018-08-07T19:25:52.267Z,46.30
2018-08-07T19:28:21.107Z,47.30
2018-08-07T19:30:49.987Z,48.00
2018-08-07T19:33:18.838Z,48.10
2018-08-07T19:35:47.687Z,49.00
2018-08-07T19:38:16.249Z,48.80
2018-08-07T19:40:45.150Z,48.60
2018-08-07T19:43:13.641Z,48.90
2018-08-07T19:45:42.582Z,50.20
2018-08-07T19:48:11.063Z,49.50
2018-08-07T19:50:39.574Z,49.40
2018-08-07T19:53:08.271Z,50.20
2018-08-07T19:55:37.191Z,49.60
2018-08-07T19:58:05.883Z,51.10
2018-08-07T20:00:34.448Z,50.00
2018-08-07T20:03:03.034Z,51.60
2018-08-07T20:05:32.189Z,53.80
2018-08-07T20:08:00.736Z,51.80
2018-08-07T20:10:29.302Z,52.80
2018-08-07T20:12:57.926Z,50.90
2018-08-07T20:15:27.768Z,52.50
2018-08-07T20:17:56.703Z,52.80
2018-08-07T20:20:25.882Z,52.10
2018-08-07T20:22:54.979Z,50.90
2018-08-07T20:25:23.690Z,51.40
2018-08-07T20:27:52.590Z,52.40
2018-08-07T20:30:22.458Z,53.60
2018-08-07T20:32:52.272Z,54.30
2018-08-07T20:35:20.883Z,55.10
2018-08-07T20:37:49.402Z,55.10
2018-08-07T20:40:20.674Z,54.70
2018-08-07T20:42:49.387Z,55.30
2018-08-07T20:45:18.373Z,56.00
2018-08-07T20:47:46.866Z,55.50
2018-08-07T20:50:17.110Z,55.40
2018-08-07T20:52:45.927Z,56.10
2018-08-07T20:55:14.767Z,57.40
2018-08-07T20:57:48.743Z,58.20
2018-08-07T21:00:22.197Z,58.00
2018-08-07T21:02:50.887Z,58.70
2018-08-07T21:05:19.597Z,59.60
2018-08-07T21:07:48.171Z,59.70
2018-08-07T21:10:18.426Z,59.70
2018-08-07T21:12:47.322Z,59.50
2018-08-07T21:15:16.185Z,60.50
2018-08-07T21:17:44.746Z,60.50
2018-08-07T21:20:15.662Z,60.80
2018-08-07T21:22:44.638Z,61.40
2018-08-07T21:25:15.281Z,61.10
2018-08-07T21:27:44.085Z,61.60
2018-08-07T21:30:14.836Z,61.70
2018-08-07T21:32:43.389Z,62.10
2018-08-07T21:35:12.287Z,59.90
2018-08-07T21:37:41.482Z,60.80
2018-08-07T21:40:13.973Z,61.10
2018-08-07T21:42:42.846Z,60.80
2018-08-07T21:45:11.787Z,63.50
2018-08-07T21:47:40.378Z,62.80
2018-08-07T21:50:11.725Z,63.60
2018-08-07T21:52:40.715Z,63.20
2018-08-07T21:55:11.429Z,62.30
2018-08-07T21:57:40.220Z,62.00
2018-08-07T22:00:18.775Z,62.50
2018-08-07T22:02:48.743Z,65.40
2018-08-07T22:05:17.319Z,66.30
2018-08-07T22:07:46.554Z,63.30
2018-08-07T22:10:18.371Z,63.70
2018-08-07T22:12:47.183Z,65.00
2018-08-07T22:15:17.063Z,63.90
2018-08-07T22:17:45.914Z,66.30
2018-08-07T22:20:14.591Z,67.40
2018-08-07T22:22:43.174Z,66.70
2018-08-07T22:25:12.219Z,66.90
2018-08-07T22:27:40.805Z,67.20
2018-08-07T22:30:15.692Z,68.40
2018-08-07T22:32:44.542Z,69.80
2018-08-07T22:35:13.055Z,67.70
2018-08-07T22:37:41.571Z,67.60
2018-08-07T22:40:11.874Z,69.10
2018-08-07T22:42:40.383Z,68.00
2018-08-07T22:45:10.761Z,65.80
2018-08-07T22:47:39.627Z,67.20
2018-08-07T22:50:09.368Z,67.90
2018-08-07T22:52:38.152Z,65.60
2018-08-07T22:55:09.057Z,65.40
2018-08-07T22:57:37.669Z,64.30
2018-08-07T23:00:15.999Z,64.50
2018-08-07T23:02:45.775Z,64.80
2018-08-07T23:05:15.778Z,66.40
2018-08-07T23:07:44.652Z,68.30
2018-08-07T23:10:20.962Z,67.20
2018-08-07T23:12:49.578Z,67.80
2018-08-07T23:15:19.562Z,68.50
2018-08-07T23:17:48.537Z,68.20
2018-08-07T23:20:19.299Z,68.50
2018-08-07T23:22:47.983Z,69.20
2018-08-07T23:25:16.584Z,70.50
2018-08-07T23:27:45.455Z,68.90
2018-08-07T23:30:15.713Z,69.80
2018-08-07T23:32:45.052Z,70.70
2018-08-07T23:35:14.062Z,69.80
2018-08-07T23:37:42.793Z,71.40
2018-08-07T23:40:12.407Z,72.00
2018-08-07T23:42:41.687Z,72.00
2018-08-07T23:45:11.607Z,74.00
2018-08-07T23:47:40.189Z,74.80
2018-08-07T23:50:09.730Z,72.60
2018-08-07T23:52:38.338Z,73.20
2018-08-07T23:55:07.395Z,73.00
2018-08-07T23:57:36.115Z,71.90
