createdAt,value
2017-12-23T00:02:26.203Z,5.41
2017-12-23T00:04:53.661Z,5.38
2017-12-23T00:07:21.121Z,5.36
2017-12-23T00:09:49.189Z,5.44
2017-12-23T00:12:16.638Z,5.44
2017-12-23T00:14:44.099Z,5.49
2017-12-23T00:17:11.814Z,5.47
2017-12-23T00:19:39.271Z,5.41
2017-12-23T00:22:06.763Z,5.44
2017-12-23T00:24:34.544Z,5.43
2017-12-23T00:27:01.999Z,5.40
2017-12-23T00:29:29.473Z,5.44
2017-12-23T00:31:57.295Z,5.48
2017-12-23T00:34:31.487Z,5.43
2017-12-23T00:36:59.224Z,5.40
2017-12-23T00:46:10.202Z,5.30
2017-12-23T00:48:37.679Z,5.33
2017-12-23T00:51:05.139Z,5.30
2017-12-23T00:53:32.860Z,5.27
2017-12-23T00:56:00.314Z,5.30
2017-12-23T00:58:27.788Z,5.40
2017-12-23T01:00:55.418Z,5.32
2017-12-23T01:03:23.203Z,5.41
2017-12-23T01:05:50.668Z,5.36
2017-12-23T01:08:18.441Z,5.33
2017-12-23T01:10:45.901Z,5.42
2017-12-23T01:13:13.360Z,5.50
2017-12-23T01:15:41.128Z,5.40
2017-12-23T01:18:08.597Z,5.46
2017-12-23T01:20:36.076Z,5.46
2017-12-23T01:23:03.810Z,5.43
2017-12-23T01:25:31.265Z,5.48
2017-12-23T01:27:58.737Z,5.46
2017-12-23T01:30:26.506Z,5.38
2017-12-23T01:32:53.969Z,5.41
2017-12-23T01:35:21.421Z,5.44
2017-12-23T01:37:50.429Z,5.42
2017-12-23T01:40:17.897Z,5.47
2017-12-23T01:42:45.369Z,5.50
2017-12-23T01:45:13.422Z,5.47
2017-12-23T01:47:40.879Z,5.52
2017-12-23T01:50:08.337Z,5.46
2017-12-23T01:59:19.788Z,5.37
2017-12-23T02:01:47.244Z,5.41
2017-12-23T02:04:15.077Z,5.50
2017-12-23T02:06:42.770Z,5.44
2017-12-23T02:09:10.232Z,5.47
2017-12-23T02:11:37.693Z,5.63
2017-12-23T02:14:05.457Z,5.55
2017-12-23T02:16:32.915Z,5.65
2017-12-23T02:19:00.365Z,5.61
2017-12-23T02:21:28.073Z,5.58
2017-12-23T02:23:55.534Z,5.58
2017-12-23T02:26:22.993Z,5.60
2017-12-23T02:28:50.821Z,5.58
2017-12-23T02:31:18.273Z,5.65
2017-12-23T02:33:46.926Z,5.63
2017-12-23T02:36:14.749Z,5.57
2017-12-23T02:38:42.202Z,5.63
2017-12-23T02:41:09.680Z,5.71
2017-12-23T02:43:37.387Z,5.66
2017-12-23T02:46:04.850Z,5.71
2017-12-23T02:48:32.317Z,5.79
2017-12-23T02:51:00.135Z,5.71
2017-12-23T02:53:27.596Z,5.77
2017-12-23T02:55:55.054Z,5.75
2017-12-23T02:58:23.130Z,5.74
2017-12-23T03:00:50.589Z,5.78
2017-12-23T03:03:18.048Z,5.76
2017-12-23T03:05:49.831Z,5.81
2017-12-23T03:08:17.280Z,5.83
2017-12-23T03:10:44.739Z,5.86
2017-12-23T03:13:12.518Z,5.88
2017-12-23T03:15:39.973Z,5.92
2017-12-23T03:18:07.424Z,5.97
2017-12-23T03:20:35.173Z,5.99
2017-12-23T03:23:02.641Z,5.97
2017-12-23T03:25:30.110Z,6.05
2017-12-23T03:27:58.200Z,6.01
2017-12-23T03:30:25.614Z,6.06
2017-12-23T03:32:53.068Z,6.04
2017-12-23T03:35:20.861Z,6.08
2017-12-23T03:37:48.320Z,6.07
2017-12-23T03:40:15.776Z,6.01
2017-12-23T03:42:43.570Z,6.01
2017-12-23T03:45:11.024Z,6.01
2017-12-23T03:47:38.494Z,6.03
2017-12-23T03:50:06.234Z,5.94
2017-12-23T03:52:33.694Z,5.92
2017-12-23T03:55:01.152Z,5.96
2017-12-23T03:57:28.916Z,5.87
2017-12-23T03:59:56.383Z,5.91
2017-12-23T04:02:23.835Z,5.94
2017-12-23T04:04:51.599Z,6.01
2017-12-23T04:07:20.045Z,5.98
2017-12-23T04:09:47.502Z,5.97
2017-12-23T04:12:15.520Z,6.01
2017-12-23T04:14:42.976Z,6.02
2017-12-23T04:17:10.444Z,6.03
2017-12-23T04:19:38.511Z,6.02
2017-12-23T04:22:05.968Z,6.01
2017-12-23T04:24:33.430Z,5.93
2017-12-23T04:27:01.208Z,5.95
2017-12-23T04:29:28.665Z,5.97
2017-12-23T04:31:56.126Z,6.01
2017-12-23T04:34:23.875Z,5.96
2017-12-23T04:36:51.325Z,6.02
2017-12-23T04:39:18.777Z,5.99
2017-12-23T04:41:46.486Z,6.06
2017-12-23T04:44:13.941Z,5.99
2017-12-23T04:46:41.385Z,6.06
2017-12-23T04:49:09.252Z,6.02
2017-12-23T04:51:36.721Z,6.08
2017-12-23T04:54:04.189Z,6.03
2017-12-23T04:56:31.937Z,6.14
2017-12-23T04:58:59.396Z,6.12
2017-12-23T05:01:26.852Z,6.10
2017-12-23T05:03:54.620Z,6.15
2017-12-23T05:06:22.085Z,6.13
2017-12-23T05:08:50.218Z,6.09
2017-12-23T05:11:18.131Z,6.06
2017-12-23T05:13:45.589Z,6.05
2017-12-23T05:16:13.054Z,6.02
2017-12-23T05:18:40.881Z,6.01
2017-12-23T05:21:08.326Z,6.05
2017-12-23T05:23:35.782Z,6.04
2017-12-23T05:26:03.593Z,6.05
2017-12-23T05:28:31.052Z,6.06
2017-12-23T05:30:58.513Z,6.14
2017-12-23T05:33:26.245Z,6.19
2017-12-23T05:35:53.697Z,6.18
2017-12-23T05:38:21.175Z,6.11
2017-12-23T05:40:49.591Z,6.16
2017-12-23T05:43:17.049Z,6.21
2017-12-23T05:45:44.508Z,6.21
2017-12-23T05:48:13.020Z,6.22
2017-12-23T05:50:40.477Z,6.31
2017-12-23T05:53:07.930Z,6.22
2017-12-23T05:55:35.884Z,6.28
2017-12-23T05:58:03.349Z,6.26
2017-12-23T06:00:30.805Z,6.26
2017-12-23T06:02:58.542Z,6.33
2017-12-23T06:05:25.997Z,6.27
2017-12-23T06:07:53.453Z,6.34
2017-12-23T06:10:21.817Z,6.34
2017-12-23T06:12:49.280Z,6.41
2017-12-23T06:15:16.745Z,6.42
2017-12-23T06:17:44.554Z,6.34
2017-12-23T06:20:12.022Z,6.40
2017-12-23T06:22:39.477Z,6.38
2017-12-23T06:25:07.554Z,6.40
2017-12-23T06:27:35.009Z,6.35
2017-12-23T06:30:02.477Z,6.39
2017-12-23T06:32:30.274Z,6.26
2017-12-23T06:34:57.734Z,6.35
2017-12-23T06:37:25.193Z,6.38
2017-12-23T06:39:53.540Z,6.34
2017-12-23T06:42:21.005Z,6.30
2017-12-23T06:44:48.457Z,6.30
2017-12-23T06:47:16.545Z,6.28
2017-12-23T06:49:44.019Z,6.31
2017-12-23T06:52:11.761Z,6.27
2017-12-23T06:54:39.512Z,6.31
2017-12-23T06:57:06.978Z,6.33
2017-12-23T06:59:34.442Z,6.24
2017-12-23T07:02:02.840Z,6.33
2017-12-23T07:04:30.292Z,6.27
2017-12-23T07:06:57.757Z,6.26
2017-12-23T07:09:25.831Z,6.26
2017-12-23T07:11:55.518Z,6.27
2017-12-23T07:14:22.983Z,6.27
2017-12-23T07:16:50.705Z,6.29
2017-12-23T07:19:18.182Z,6.24
2017-12-23T07:21:45.644Z,6.26
2017-12-23T07:24:13.657Z,6.27
2017-12-23T07:26:41.113Z,6.34
2017-12-23T07:29:08.581Z,6.28
2017-12-23T07:31:36.366Z,6.24
2017-12-23T07:34:03.826Z,6.33
2017-12-23T07:36:31.276Z,6.36
2017-12-23T07:38:59.042Z,6.36
2017-12-23T07:41:26.514Z,6.44
2017-12-23T07:43:53.975Z,6.51
2017-12-23T07:46:22.325Z,6.49
2017-12-23T07:48:49.802Z,6.55
2017-12-23T07:51:17.270Z,6.61
2017-12-23T07:53:45.017Z,6.62
2017-12-23T07:56:12.487Z,6.63
2017-12-23T07:58:39.962Z,7.04
2017-12-23T08:01:07.711Z,6.79
2017-12-23T08:03:35.172Z,6.91
2017-12-23T08:06:02.635Z,6.78
2017-12-23T08:08:30.444Z,6.82
2017-12-23T08:10:57.913Z,6.83
2017-12-23T08:13:26.003Z,6.89
2017-12-23T08:15:53.949Z,6.84
2017-12-23T08:18:21.408Z,6.79
2017-12-23T08:20:48.870Z,6.91
2017-12-23T08:23:16.593Z,6.86
2017-12-23T08:25:44.062Z,6.93
2017-12-23T08:28:11.521Z,6.98
2017-12-23T08:30:39.382Z,7.08
2017-12-23T08:33:06.846Z,7.10
2017-12-23T08:35:34.321Z,7.17
2017-12-23T08:38:02.069Z,7.13
2017-12-23T08:40:29.527Z,7.22
2017-12-23T08:42:56.989Z,7.16
2017-12-23T08:45:24.705Z,7.21
2017-12-23T08:47:52.424Z,7.30
2017-12-23T08:50:19.890Z,7.36
2017-12-23T08:52:47.748Z,7.34
2017-12-23T08:55:15.203Z,7.32
2017-12-23T08:57:42.654Z,7.40
2017-12-23T09:00:10.439Z,7.32
2017-12-23T09:02:37.902Z,7.36
2017-12-23T09:05:05.360Z,7.41
2017-12-23T09:07:33.118Z,7.43
2017-12-23T09:10:00.602Z,7.34
2017-12-23T09:12:28.058Z,7.38
2017-12-23T09:14:56.424Z,7.51
2017-12-23T09:17:23.879Z,7.49
2017-12-23T09:19:51.357Z,7.52
2017-12-23T09:22:19.121Z,7.54
2017-12-23T09:24:46.585Z,7.51
2017-12-23T09:27:14.040Z,7.57
2017-12-23T09:29:41.755Z,7.57
2017-12-23T09:32:09.211Z,7.66
2017-12-23T09:34:36.676Z,7.71
2017-12-23T09:37:04.537Z,7.63
2017-12-23T09:39:31.953Z,7.65
2017-12-23T09:41:59.408Z,7.69
2017-12-23T09:44:27.171Z,7.73
2017-12-23T09:46:54.613Z,7.74
2017-12-23T09:49:22.074Z,7.75
2017-12-23T09:51:49.861Z,7.81
2017-12-23T09:54:17.311Z,7.79
2017-12-23T09:56:44.774Z,7.80
2017-12-23T09:59:12.548Z,7.91
2017-12-23T10:01:40.005Z,7.86
2017-12-23T10:04:07.488Z,7.80
2017-12-23T10:06:35.123Z,7.79
2017-12-23T10:09:02.576Z,7.79
2017-12-23T10:11:30.028Z,7.88
2017-12-23T10:13:57.923Z,8.02
2017-12-23T10:16:25.760Z,7.88
2017-12-23T10:18:53.213Z,7.98
2017-12-23T10:21:20.916Z,7.97
2017-12-23T10:23:48.387Z,7.96
2017-12-23T10:26:15.856Z,7.97
2017-12-23T10:28:43.907Z,8.04
2017-12-23T10:31:11.370Z,8.03
2017-12-23T10:33:38.834Z,8.08
2017-12-23T10:36:06.601Z,8.05
2017-12-23T10:38:34.071Z,8.09
2017-12-23T10:41:01.526Z,8.26
2017-12-23T10:43:29.327Z,8.26
2017-12-23T10:45:56.762Z,8.08
2017-12-23T10:48:24.229Z,8.19
2017-12-23T10:50:51.965Z,8.27
2017-12-23T10:53:19.422Z,8.32
2017-12-23T10:55:46.877Z,8.31
2017-12-23T10:58:14.965Z,8.32
2017-12-23T11:00:42.425Z,8.39
2017-12-23T11:03:09.885Z,8.41
2017-12-23T11:05:37.655Z,8.40
2017-12-23T11:08:05.133Z,8.26
2017-12-23T11:10:32.602Z,8.27
2017-12-23T11:13:00.285Z,8.19
2017-12-23T11:15:27.740Z,8.33
2017-12-23T11:17:55.717Z,8.29
2017-12-23T11:20:23.458Z,8.32
2017-12-23T11:22:50.916Z,8.34
2017-12-23T11:25:18.370Z,8.34
2017-12-23T11:27:46.322Z,8.39
2017-12-23T11:30:13.790Z,8.47
2017-12-23T11:32:41.239Z,8.47
2017-12-23T11:35:09.006Z,8.45
2017-12-23T11:37:36.450Z,8.53
2017-12-23T11:40:03.891Z,8.54
2017-12-23T11:42:31.483Z,8.52
2017-12-23T11:44:58.934Z,8.51
2017-12-23T11:47:26.389Z,8.55
2017-12-23T11:49:54.389Z,8.61
2017-12-23T11:52:21.844Z,8.60
2017-12-23T11:54:49.301Z,8.67
2017-12-23T11:57:17.065Z,8.65
2017-12-23T11:59:44.514Z,8.62
2017-12-23T12:02:11.966Z,8.69
2017-12-23T12:04:39.707Z,8.75
2017-12-23T12:07:07.166Z,8.72
2017-12-23T12:09:34.630Z,8.84
2017-12-23T12:12:02.453Z,8.79
2017-12-23T12:14:29.905Z,8.83
2017-12-23T12:16:57.361Z,8.82
2017-12-23T12:19:25.749Z,8.76
2017-12-23T12:21:53.197Z,8.81
2017-12-23T12:24:20.653Z,8.83
2017-12-23T12:26:48.442Z,8.79
2017-12-23T12:29:15.901Z,8.90
2017-12-23T12:31:43.362Z,8.95
2017-12-23T12:34:11.117Z,8.97
2017-12-23T12:36:38.581Z,9.03
2017-12-23T12:39:06.028Z,9.12
2017-12-23T12:41:34.123Z,9.16
2017-12-23T12:44:01.571Z,9.23
2017-12-23T12:46:29.018Z,9.27
2017-12-23T12:48:56.796Z,9.17
2017-12-23T12:51:24.245Z,9.06
2017-12-23T12:53:51.697Z,9.01
2017-12-23T12:56:19.505Z,8.99
2017-12-23T12:58:46.968Z,8.90
2017-12-23T13:01:14.413Z,8.76
2017-12-23T13:03:42.189Z,8.72
2017-12-23T13:06:09.654Z,8.68
2017-12-23T13:08:37.101Z,8.67
2017-12-23T13:11:05.173Z,8.66
2017-12-23T13:13:32.629Z,8.64
2017-12-23T13:16:00.078Z,8.58
2017-12-23T13:18:27.812Z,8.53
2017-12-23T13:20:55.708Z,8.56
2017-12-23T13:23:23.159Z,8.51
2017-12-23T13:25:51.154Z,8.50
2017-12-23T13:28:18.614Z,8.53
2017-12-23T13:30:46.074Z,8.59
2017-12-23T13:33:13.848Z,8.58
2017-12-23T13:35:41.310Z,8.57
2017-12-23T13:38:08.761Z,8.59
2017-12-23T13:40:36.516Z,8.56
2017-12-23T13:43:03.965Z,8.56
2017-12-23T13:45:31.409Z,8.60
2017-12-23T13:47:59.220Z,8.65
2017-12-23T13:50:26.676Z,8.67
2017-12-23T13:52:54.132Z,8.64
2017-12-23T13:55:21.869Z,8.65
2017-12-23T13:57:49.330Z,8.64
2017-12-23T14:00:16.777Z,8.65
2017-12-23T14:02:44.480Z,8.62
2017-12-23T14:05:11.942Z,8.60
2017-12-23T14:07:39.446Z,8.64
2017-12-23T14:10:07.285Z,8.69
2017-12-23T14:12:34.746Z,8.65
2017-12-23T14:15:02.202Z,8.68
2017-12-23T14:17:29.963Z,8.69
2017-12-23T14:19:57.417Z,8.65
2017-12-23T14:22:25.573Z,8.67
2017-12-23T14:24:53.530Z,8.68
2017-12-23T14:27:20.982Z,8.74
2017-12-23T14:29:48.440Z,8.66
2017-12-23T14:32:16.266Z,8.71
2017-12-23T14:34:43.726Z,8.70
2017-12-23T14:37:11.217Z,8.72
2017-12-23T14:39:39.258Z,8.67
2017-12-23T14:42:06.703Z,8.67
2017-12-23T14:44:34.159Z,8.62
2017-12-23T14:47:02.000Z,8.61
2017-12-23T14:49:29.440Z,8.67
2017-12-23T14:51:56.888Z,8.68
2017-12-23T14:54:24.634Z,8.65
2017-12-23T14:56:52.101Z,8.65
2017-12-23T14:59:19.556Z,8.65
2017-12-23T15:01:47.500Z,8.70
2017-12-23T15:04:14.956Z,8.73
2017-12-23T15:06:42.404Z,8.70
2017-12-23T15:09:10.306Z,8.72
2017-12-23T15:11:37.756Z,8.76
2017-12-23T15:14:05.208Z,8.81
2017-12-23T15:16:32.997Z,8.82
2017-12-23T15:19:00.457Z,8.76
2017-12-23T15:21:27.902Z,8.77
2017-12-23T15:23:55.709Z,8.74
2017-12-23T15:26:23.156Z,8.74
2017-12-23T15:28:50.625Z,8.77
2017-12-23T15:31:18.736Z,8.74
2017-12-23T15:33:46.192Z,8.70
2017-12-23T15:36:13.658Z,8.72
2017-12-23T15:38:41.669Z,8.74
2017-12-23T15:41:09.119Z,8.76
2017-12-23T15:43:36.569Z,8.71
2017-12-23T15:46:04.361Z,8.74
2017-12-23T15:48:31.812Z,8.71
2017-12-23T15:50:59.261Z,8.72
2017-12-23T15:53:27.046Z,8.66
2017-12-23T15:55:54.497Z,8.71
2017-12-23T15:58:21.955Z,8.62
2017-12-23T16:00:49.745Z,8.65
2017-12-23T16:03:17.193Z,8.61
2017-12-23T16:05:44.643Z,8.62
2017-12-23T16:08:12.421Z,8.65
2017-12-23T16:10:39.872Z,8.58
2017-12-23T16:13:07.330Z,8.62
2017-12-23T16:15:35.110Z,8.60
2017-12-23T16:18:02.561Z,8.56
2017-12-23T16:20:30.021Z,8.63
2017-12-23T16:22:57.770Z,8.67
2017-12-23T16:25:25.537Z,8.65
2017-12-23T16:27:53.001Z,8.64
2017-12-23T16:30:21.043Z,8.67
2017-12-23T16:32:48.502Z,8.62
2017-12-23T16:35:15.966Z,8.63
2017-12-23T16:37:43.632Z,8.60
2017-12-23T16:40:11.087Z,8.60
2017-12-23T16:42:38.537Z,8.58
2017-12-23T16:45:06.473Z,8.64
2017-12-23T16:47:33.925Z,8.66
2017-12-23T16:50:01.373Z,8.61
2017-12-23T16:52:29.149Z,8.61
2017-12-23T16:54:56.599Z,8.64
2017-12-23T16:57:24.045Z,8.67
2017-12-23T16:59:51.893Z,8.63
2017-12-23T17:02:19.357Z,8.65
2017-12-23T17:04:46.817Z,8.61
2017-12-23T17:07:14.834Z,8.56
2017-12-23T17:09:42.282Z,8.62
2017-12-23T17:12:09.736Z,8.59
2017-12-23T17:14:37.833Z,8.54
2017-12-23T17:17:05.288Z,8.53
2017-12-23T17:19:32.738Z,8.62
2017-12-23T17:22:00.838Z,8.56
2017-12-23T17:24:28.292Z,8.55
2017-12-23T17:26:56.161Z,8.55
2017-12-23T17:29:35.807Z,8.54
2017-12-23T17:32:03.270Z,8.53
2017-12-23T17:34:30.725Z,8.55
2017-12-23T17:36:58.486Z,8.52
2017-12-23T17:42:56.702Z,8.43
2017-12-23T17:45:24.165Z,8.44
2017-12-23T17:47:51.621Z,8.51
2017-12-23T17:50:19.377Z,8.59
2017-12-23T17:52:46.823Z,8.51
2017-12-23T17:55:14.284Z,8.57
2017-12-23T17:57:42.072Z,8.59
2017-12-23T18:00:09.608Z,8.49
2017-12-23T18:02:37.063Z,8.55
2017-12-23T18:05:04.763Z,8.46
2017-12-23T18:07:32.218Z,8.51
2017-12-23T18:09:59.665Z,8.51
2017-12-23T18:12:27.451Z,8.49
2017-12-23T18:14:54.903Z,8.44
2017-12-23T18:17:22.358Z,8.46
2017-12-23T18:19:49.995Z,8.52
2017-12-23T18:22:17.443Z,8.47
2017-12-23T18:24:44.894Z,8.44
2017-12-23T18:27:15.573Z,8.49
2017-12-23T18:29:43.020Z,8.55
2017-12-23T18:32:10.462Z,8.52
2017-12-23T18:34:38.894Z,8.49
2017-12-23T18:37:06.339Z,8.49
2017-12-23T18:39:33.784Z,8.52
2017-12-23T18:42:01.881Z,8.51
2017-12-23T18:44:29.324Z,8.52
2017-12-23T18:46:56.772Z,8.51
2017-12-23T18:49:24.564Z,8.47
2017-12-23T18:51:52.001Z,8.43
2017-12-23T18:54:19.450Z,8.50
2017-12-23T18:56:47.246Z,8.41
2017-12-23T18:59:14.717Z,8.51
2017-12-23T19:01:42.167Z,8.48
2017-12-23T19:04:09.936Z,8.44
2017-12-23T19:06:37.406Z,8.43
2017-12-23T19:09:04.853Z,8.45
2017-12-23T19:11:32.591Z,8.46
2017-12-23T19:14:00.030Z,8.44
2017-12-23T19:16:39.528Z,8.43
2017-12-23T19:19:06.965Z,8.39
2017-12-23T19:21:34.415Z,8.40
2017-12-23T19:24:02.217Z,8.43
2017-12-23T19:26:29.680Z,8.36
2017-12-23T19:28:57.813Z,8.41
2017-12-23T19:31:25.521Z,8.38
2017-12-23T19:33:52.974Z,8.40
2017-12-23T19:36:20.417Z,8.41
2017-12-23T19:38:48.202Z,8.36
2017-12-23T19:41:15.650Z,8.33
2017-12-23T19:43:43.102Z,8.33
2017-12-23T19:46:10.885Z,8.33
2017-12-23T19:48:38.334Z,8.32
2017-12-23T19:51:05.789Z,8.31
2017-12-23T19:53:33.573Z,8.31
2017-12-23T19:56:01.013Z,8.29
2017-12-23T19:58:28.463Z,8.23
2017-12-23T20:00:56.328Z,8.22
2017-12-23T20:03:23.781Z,8.24
2017-12-23T20:05:51.225Z,8.21
2017-12-23T20:08:18.943Z,8.19
2017-12-23T20:10:46.398Z,8.22
2017-12-23T20:13:13.841Z,8.19
2017-12-23T20:15:41.631Z,8.16
2017-12-23T20:18:09.076Z,8.15
2017-12-23T20:20:36.518Z,8.21
2017-12-23T20:23:04.377Z,8.14
2017-12-23T20:25:31.837Z,8.14
2017-12-23T20:27:59.296Z,8.19
2017-12-23T20:30:27.937Z,8.14
2017-12-23T20:32:55.380Z,8.06
2017-12-23T20:35:22.833Z,8.03
2017-12-23T20:37:50.942Z,8.00
2017-12-23T20:40:18.391Z,8.01
2017-12-23T20:42:45.848Z,8.02
2017-12-23T20:45:13.627Z,8.03
2017-12-23T20:47:41.057Z,8.01
2017-12-23T20:50:08.512Z,7.97
2017-12-23T20:52:36.293Z,7.94
2017-12-23T20:55:03.732Z,7.95
2017-12-23T20:57:32.187Z,7.93
2017-12-23T21:00:00.229Z,7.92
2017-12-23T21:02:27.668Z,7.94
2017-12-23T21:04:55.112Z,7.89
2017-12-23T21:07:22.909Z,7.88
2017-12-23T21:09:50.384Z,7.86
2017-12-23T21:12:17.837Z,7.82
2017-12-23T21:14:45.906Z,7.83
2017-12-23T21:17:13.366Z,7.83
2017-12-23T21:19:40.829Z,7.84
2017-12-23T21:22:08.554Z,7.82
2017-12-23T21:24:35.997Z,7.79
2017-12-23T21:27:03.469Z,7.79
2017-12-23T21:29:31.271Z,7.78
2017-12-23T21:32:00.245Z,7.77
2017-12-23T21:34:27.705Z,7.78
2017-12-23T21:36:55.502Z,7.74
2017-12-23T21:39:22.949Z,7.78
2017-12-23T21:41:50.397Z,7.77
2017-12-23T21:44:18.486Z,7.76
2017-12-23T21:46:45.954Z,7.73
2017-12-23T21:49:13.417Z,7.77
2017-12-23T21:51:41.477Z,7.76
2017-12-23T21:54:08.926Z,7.78
2017-12-23T21:56:36.393Z,7.78
2017-12-23T21:59:04.167Z,7.79
2017-12-23T22:01:31.621Z,7.78
2017-12-23T22:03:59.072Z,7.80
2017-12-23T22:06:27.161Z,7.80
2017-12-23T22:08:54.621Z,7.81
2017-12-23T22:11:22.121Z,7.79
2017-12-23T22:13:49.846Z,7.82
2017-12-23T22:16:17.334Z,7.85
2017-12-23T22:18:44.782Z,7.84
2017-12-23T22:21:12.534Z,7.85
2017-12-23T22:23:39.976Z,7.82
2017-12-23T22:26:07.429Z,7.83
2017-12-23T22:28:35.541Z,7.81
2017-12-23T22:31:02.991Z,7.76
2017-12-23T22:33:31.440Z,7.77
2017-12-23T22:35:59.146Z,7.68
2017-12-23T22:38:26.594Z,7.67
2017-12-23T22:40:54.063Z,7.67
2017-12-23T22:43:21.833Z,7.63
2017-12-23T22:45:49.288Z,7.63
2017-12-23T22:48:16.757Z,7.63
2017-12-23T22:50:44.512Z,7.62
2017-12-23T22:53:11.986Z,7.65
2017-12-23T22:55:39.440Z,7.63
2017-12-23T22:58:07.192Z,7.65
2017-12-23T23:00:34.650Z,7.62
2017-12-23T23:03:02.110Z,7.67
2017-12-23T23:05:29.880Z,7.64
2017-12-23T23:07:57.331Z,7.51
2017-12-23T23:10:24.788Z,7.50
2017-12-23T23:12:52.877Z,7.48
2017-12-23T23:15:20.324Z,7.47
2017-12-23T23:17:47.769Z,7.49
2017-12-23T23:20:15.874Z,7.51
2017-12-23T23:22:43.329Z,7.51
2017-12-23T23:25:10.792Z,7.57
2017-12-23T23:27:38.560Z,7.52
2017-12-23T23:30:06.017Z,7.53
2017-12-23T23:32:33.476Z,7.51
2017-12-23T23:35:02.476Z,7.52
2017-12-23T23:37:30.169Z,7.48
2017-12-23T23:39:57.620Z,7.55
2017-12-23T23:42:25.472Z,7.53
2017-12-23T23:44:52.932Z,7.48
2017-12-23T23:47:20.390Z,7.52
2017-12-23T23:49:48.169Z,7.55
2017-12-23T23:52:15.630Z,7.55
2017-12-23T23:54:43.081Z,7.54
2017-12-23T23:57:10.852Z,7.55
2017-12-23T23:59:38.308Z,7.49
