createdAt,value
2022-07-28T00:01:30.391Z,1.50
2022-07-28T00:03:57.768Z,1.67
2022-07-28T00:06:25.163Z,1.92
2022-07-28T00:08:52.594Z,1.55
2022-07-28T00:11:21.182Z,1.60
2022-07-28T00:13:48.468Z,1.73
2022-07-28T00:16:15.917Z,1.88
2022-07-28T00:18:43.688Z,2.10
2022-07-28T00:21:11.263Z,2.10
2022-07-28T00:23:39.872Z,2.22
2022-07-28T00:26:08.960Z,2.83
2022-07-28T00:28:37.004Z,2.15
2022-07-28T00:31:06.992Z,2.03
2022-07-28T00:33:36.761Z,1.85
2022-07-28T00:36:04.427Z,2.72
2022-07-28T00:38:34.625Z,1.75
2022-07-28T00:41:13.025Z,2.38
2022-07-28T00:43:42.370Z,1.80
2022-07-28T00:46:10.567Z,2.13
2022-07-28T00:48:39.619Z,1.80
2022-07-28T00:51:09.673Z,1.88
2022-07-28T00:53:38.612Z,2.45
2022-07-28T00:56:07.160Z,2.90
2022-07-28T00:58:36.232Z,2.50
2022-07-28T01:01:08.934Z,2.70
2022-07-28T01:03:40.363Z,2.42
2022-07-28T01:06:17.866Z,2.53
2022-07-28T01:08:54.005Z,2.50
2022-07-28T01:11:46.122Z,2.63
2022-07-28T01:14:31.555Z,2.83
2022-07-28T01:17:22.173Z,2.45
2022-07-28T01:20:03.777Z,2.10
2022-07-28T01:22:35.311Z,3.17
2022-07-28T01:25:28.914Z,2.08
2022-07-28T01:28:10.936Z,2.00
2022-07-28T01:30:47.803Z,2.25
2022-07-28T01:33:20.169Z,2.80
2022-07-28T01:36:14.702Z,2.30
2022-07-28T01:38:44.017Z,2.22
2022-07-28T01:41:22.399Z,2.30
2022-07-28T01:43:59.176Z,2.72
2022-07-28T01:46:27.565Z,1.60
2022-07-28T01:48:57.567Z,2.25
2022-07-28T01:51:28.520Z,2.22
2022-07-28T01:53:58.882Z,2.00
2022-07-28T01:56:28.642Z,2.00
2022-07-28T01:58:58.387Z,2.72
2022-07-28T02:01:27.746Z,2.75
2022-07-28T02:04:02.063Z,2.00
2022-07-28T02:06:34.144Z,2.20
2022-07-28T02:09:05.142Z,2.40
2022-07-28T02:11:40.305Z,2.00
2022-07-28T02:14:21.076Z,2.55
2022-07-28T02:17:01.999Z,2.35
2022-07-28T02:19:31.874Z,2.63
2022-07-28T02:22:00.958Z,2.20
2022-07-28T02:24:30.201Z,2.55
2022-07-28T02:27:04.359Z,2.05
2022-07-28T02:29:52.267Z,2.00
2022-07-28T02:32:32.176Z,2.20
2022-07-28T02:35:09.320Z,2.40
2022-07-28T02:37:39.908Z,2.97
2022-07-28T02:40:13.770Z,3.58
2022-07-28T02:42:44.226Z,3.20
2022-07-28T02:45:13.179Z,2.80
2022-07-28T02:47:46.665Z,2.65
2022-07-28T02:50:16.619Z,2.92
2022-07-28T02:52:45.869Z,3.35
2022-07-28T02:55:15.681Z,2.72
2022-07-28T02:57:44.497Z,3.10
2022-07-28T03:00:12.524Z,3.58
2022-07-28T03:02:41.355Z,3.55
2022-07-28T03:05:11.543Z,4.18
2022-07-28T03:07:41.584Z,3.38
2022-07-28T03:10:33.363Z,3.63
2022-07-28T03:13:07.233Z,3.28
2022-07-28T03:15:35.846Z,3.30
2022-07-28T03:18:05.173Z,3.10
2022-07-28T03:20:33.385Z,2.95
2022-07-28T03:23:00.925Z,3.22
2022-07-28T03:25:49.494Z,3.63
2022-07-28T03:28:20.275Z,3.30
2022-07-28T03:30:54.312Z,3.22
2022-07-28T03:33:21.862Z,3.67
2022-07-28T03:35:52.372Z,3.78
2022-07-28T03:38:32.807Z,3.85
2022-07-28T03:41:02.804Z,4.60
2022-07-28T03:43:31.714Z,5.32
2022-07-28T03:45:59.131Z,5.35
2022-07-28T03:48:33.584Z,3.72
2022-07-28T03:51:00.963Z,4.82
2022-07-28T03:53:29.735Z,4.35
2022-07-28T03:55:57.714Z,4.95
2022-07-28T03:58:28.997Z,4.30
2022-07-28T04:00:58.106Z,4.15
2022-07-28T04:03:36.515Z,4.75
2022-07-28T04:06:12.988Z,3.88
2022-07-28T04:08:40.359Z,5.55
2022-07-28T04:11:07.870Z,4.60
2022-07-28T04:13:37.203Z,4.20
2022-07-28T04:16:05.821Z,5.40
2022-07-28T04:18:33.364Z,4.38
2022-07-28T04:21:00.810Z,4.75
2022-07-28T04:23:32.321Z,4.57
2022-07-28T04:26:00.449Z,3.88
2022-07-28T04:28:28.144Z,4.78
2022-07-28T04:30:55.636Z,4.38
2022-07-28T04:33:23.204Z,3.53
2022-07-28T04:35:52.829Z,4.20
2022-07-28T04:38:20.906Z,4.07
2022-07-28T04:40:48.742Z,3.45
2022-07-28T04:43:16.106Z,4.20
2022-07-28T04:45:53.545Z,3.90
2022-07-28T04:48:23.070Z,3.90
2022-07-28T04:50:52.739Z,4.50
2022-07-28T04:53:21.616Z,3.85
2022-07-28T04:55:49.593Z,3.72
2022-07-28T04:58:19.295Z,4.80
2022-07-28T05:00:49.843Z,3.85
2022-07-28T05:03:18.422Z,3.60
2022-07-28T05:05:47.137Z,2.92
2022-07-28T05:08:18.709Z,3.67
2022-07-28T05:10:46.004Z,3.08
2022-07-28T05:13:13.360Z,3.47
2022-07-28T05:15:40.645Z,3.60
2022-07-28T05:18:07.964Z,3.65
2022-07-28T05:20:35.669Z,3.13
2022-07-28T05:23:04.135Z,3.05
2022-07-28T05:25:31.447Z,3.08
2022-07-28T05:27:58.778Z,2.60
2022-07-28T05:30:26.200Z,3.13
2022-07-28T05:32:54.157Z,3.53
2022-07-28T05:35:21.448Z,3.30
2022-07-28T05:37:48.704Z,3.10
2022-07-28T05:40:16.362Z,4.40
2022-07-28T05:42:44.870Z,3.60
2022-07-28T05:45:16.615Z,3.53
2022-07-28T05:47:46.803Z,3.67
2022-07-28T05:50:18.068Z,4.38
2022-07-28T05:52:46.162Z,3.33
2022-07-28T05:55:14.171Z,3.25
2022-07-28T05:57:41.999Z,2.88
2022-07-28T06:00:12.745Z,2.83
2022-07-28T06:02:41.161Z,3.63
2022-07-28T06:05:09.042Z,3.15
2022-07-28T06:07:43.723Z,3.13
2022-07-28T06:10:13.239Z,3.83
2022-07-28T06:12:45.203Z,3.95
2022-07-28T06:15:17.544Z,3.65
2022-07-28T06:17:45.306Z,3.55
2022-07-28T06:20:13.465Z,4.88
2022-07-28T06:22:45.654Z,3.35
2022-07-28T06:25:17.951Z,2.75
2022-07-28T06:27:46.694Z,2.65
2022-07-28T06:30:14.129Z,3.60
2022-07-28T06:32:41.670Z,3.20
2022-07-28T06:35:10.046Z,3.72
2022-07-28T06:37:37.688Z,3.30
2022-07-28T06:40:06.384Z,3.50
2022-07-28T06:42:34.243Z,4.25
2022-07-28T06:45:01.495Z,3.20
2022-07-28T06:47:28.802Z,3.13
2022-07-28T06:49:56.149Z,3.45
2022-07-28T06:52:23.573Z,3.90
2022-07-28T06:54:53.035Z,4.35
2022-07-28T06:57:33.310Z,4.07
2022-07-28T07:00:06.538Z,3.77
2022-07-28T07:02:39.394Z,4.07
2022-07-28T07:05:07.481Z,3.97
2022-07-28T07:07:38.481Z,3.42
2022-07-28T07:10:09.150Z,3.38
2022-07-28T07:12:37.288Z,3.88
2022-07-28T07:15:05.741Z,3.60
2022-07-28T07:17:33.229Z,3.70
2022-07-28T07:20:00.673Z,4.10
2022-07-28T07:22:28.177Z,3.15
2022-07-28T07:24:57.861Z,3.92
2022-07-28T07:27:26.288Z,3.10
2022-07-28T07:29:57.218Z,3.58
2022-07-28T07:32:24.569Z,3.45
2022-07-28T07:34:51.940Z,4.10
2022-07-28T07:37:21.263Z,3.00
2022-07-28T07:39:48.582Z,3.45
2022-07-28T07:42:16.123Z,2.90
2022-07-28T07:44:50.266Z,4.30
2022-07-28T07:47:18.368Z,3.50
2022-07-28T07:49:46.630Z,2.72
2022-07-28T07:52:14.861Z,3.10
2022-07-28T07:54:42.395Z,3.17
2022-07-28T07:57:10.284Z,3.05
2022-07-28T07:59:37.618Z,2.53
2022-07-28T08:02:05.809Z,3.13
2022-07-28T08:04:37.655Z,2.95
2022-07-28T08:07:06.900Z,2.40
2022-07-28T08:09:34.613Z,2.83
2022-07-28T08:12:01.970Z,2.80
2022-07-28T08:14:29.711Z,2.35
2022-07-28T08:16:59.196Z,2.97
2022-07-28T08:19:26.903Z,3.72
2022-07-28T08:21:55.581Z,2.92
2022-07-28T08:24:32.370Z,2.70
2022-07-28T08:27:02.336Z,2.78
2022-07-28T08:29:31.378Z,4.03
2022-07-28T08:31:59.420Z,2.47
2022-07-28T08:34:31.270Z,2.78
2022-07-28T08:37:04.932Z,2.90
2022-07-28T08:39:33.745Z,2.00
2022-07-28T08:42:18.763Z,1.70
2022-07-28T08:45:05.122Z,2.20
2022-07-28T08:47:46.054Z,2.22
2022-07-28T08:50:24.506Z,2.88
2022-07-28T08:52:53.402Z,2.40
2022-07-28T08:55:31.743Z,2.63
2022-07-28T08:58:00.340Z,3.28
2022-07-28T09:00:28.213Z,2.30
2022-07-28T09:02:55.970Z,2.80
2022-07-28T09:05:24.306Z,2.80
2022-07-28T09:07:55.388Z,2.42
2022-07-28T09:10:23.780Z,2.20
2022-07-28T09:12:51.458Z,2.63
2022-07-28T09:15:18.822Z,2.67
2022-07-28T09:17:46.141Z,2.30
2022-07-28T09:20:14.107Z,2.70
2022-07-28T09:22:58.037Z,2.83
2022-07-28T09:25:26.494Z,2.53
2022-07-28T09:27:55.295Z,2.28
2022-07-28T09:30:31.798Z,2.70
2022-07-28T09:33:42.148Z,2.65
2022-07-28T09:36:17.193Z,2.65
2022-07-28T09:38:45.279Z,2.42
2022-07-28T09:41:15.105Z,2.40
2022-07-28T09:43:52.485Z,2.60
2022-07-28T09:46:25.704Z,2.30
2022-07-28T09:48:56.706Z,2.25
2022-07-28T09:51:29.467Z,2.17
2022-07-28T09:54:14.897Z,2.63
2022-07-28T09:56:45.458Z,2.72
2022-07-28T09:59:14.921Z,2.85
2022-07-28T10:02:02.167Z,2.88
2022-07-28T10:04:36.574Z,2.55
2022-07-28T10:07:06.397Z,2.53
2022-07-28T10:09:34.506Z,2.90
2022-07-28T10:12:15.668Z,2.67
2022-07-28T10:14:43.150Z,2.97
2022-07-28T10:17:11.181Z,2.80
2022-07-28T10:19:40.527Z,3.08
2022-07-28T10:22:08.505Z,2.75
2022-07-28T10:24:39.578Z,3.53
2022-07-28T10:27:08.268Z,3.58
2022-07-28T10:29:35.746Z,2.65
2022-07-28T10:32:06.354Z,2.88
2022-07-28T10:34:46.133Z,3.28
2022-07-28T10:37:25.744Z,3.22
2022-07-28T10:40:07.954Z,3.70
2022-07-28T10:42:39.498Z,2.17
2022-07-28T10:45:11.154Z,2.97
2022-07-28T10:47:38.601Z,2.90
2022-07-28T10:50:08.624Z,3.03
2022-07-28T10:52:59.121Z,2.75
2022-07-28T10:55:55.159Z,2.45
2022-07-28T10:58:36.079Z,3.38
2022-07-28T11:01:06.524Z,2.67
2022-07-28T11:03:47.209Z,2.10
2022-07-28T11:06:31.580Z,2.58
2022-07-28T11:09:18.349Z,2.42
2022-07-28T11:14:25.852Z,2.45
2022-07-28T11:17:05.034Z,3.15
2022-07-28T11:20:26.027Z,2.80
2022-07-28T11:22:34.346Z,2.35
2022-07-28T11:25:20.585Z,2.33
2022-07-28T11:27:54.447Z,2.20
2022-07-28T11:30:29.774Z,1.88
2022-07-28T11:32:58.314Z,2.95
2022-07-28T11:35:30.025Z,1.98
2022-07-28T11:38:03.631Z,1.70
2022-07-28T11:40:31.712Z,2.05
2022-07-28T11:43:22.134Z,2.55
2022-07-28T11:46:02.247Z,2.03
2022-07-28T11:48:30.422Z,1.50
2022-07-28T11:51:04.542Z,2.42
2022-07-28T11:53:46.495Z,2.40
2022-07-28T11:56:24.983Z,2.30
2022-07-28T11:59:01.270Z,1.80
2022-07-28T12:01:31.673Z,2.05
2022-07-28T12:04:00.965Z,1.83
2022-07-28T12:06:38.736Z,2.40
2022-07-28T12:09:07.834Z,1.88
2022-07-28T12:11:54.041Z,1.95
2022-07-28T12:14:22.924Z,2.20
2022-07-28T12:16:51.416Z,2.35
2022-07-28T12:19:20.495Z,2.67
2022-07-28T12:21:52.991Z,2.13
2022-07-28T12:24:31.785Z,2.25
2022-07-28T12:27:00.817Z,1.95
2022-07-28T12:29:32.309Z,2.42
2022-07-28T12:32:07.069Z,2.25
2022-07-28T12:34:35.922Z,1.80
2022-07-28T12:37:05.478Z,1.67
2022-07-28T12:39:39.741Z,1.90
2022-07-28T12:42:11.737Z,1.40
2022-07-28T12:44:41.103Z,2.00
2022-07-28T12:47:12.186Z,1.70
2022-07-28T12:49:41.816Z,2.40
2022-07-28T12:52:21.956Z,2.03
2022-07-28T12:54:54.566Z,3.28
2022-07-28T12:57:50.394Z,2.85
2022-07-28T13:00:24.530Z,2.03
2022-07-28T13:02:55.914Z,2.10
2022-07-28T13:05:56.793Z,2.20
2022-07-28T13:08:25.752Z,2.83
2022-07-28T13:10:57.504Z,1.80
2022-07-28T13:13:27.066Z,2.13
2022-07-28T13:16:21.266Z,2.50
2022-07-28T13:19:02.680Z,1.98
2022-07-28T13:21:58.305Z,1.27
2022-07-28T13:24:27.540Z,1.95
2022-07-28T13:26:55.798Z,2.28
2022-07-28T13:29:23.860Z,2.38
2022-07-28T13:31:54.589Z,2.13
2022-07-28T13:34:22.312Z,1.77
2022-07-28T13:36:49.785Z,1.30
2022-07-28T13:39:17.174Z,2.05
2022-07-28T13:41:56.466Z,2.72
2022-07-28T13:44:30.292Z,2.15
2022-07-28T13:46:59.740Z,2.17
2022-07-28T13:49:28.559Z,2.05
2022-07-28T13:51:56.084Z,1.90
2022-07-28T13:54:25.293Z,1.75
2022-07-28T13:56:53.528Z,1.48
2022-07-28T13:59:21.172Z,1.50
2022-07-28T14:01:49.897Z,1.40
2022-07-28T14:04:21.264Z,1.90
2022-07-28T14:06:49.555Z,1.65
2022-07-28T14:09:18.887Z,2.05
2022-07-28T14:11:50.048Z,2.60
2022-07-28T14:14:24.656Z,2.13
2022-07-28T14:16:55.381Z,1.40
2022-07-28T14:19:38.181Z,2.33
2022-07-28T14:22:13.282Z,1.80
2022-07-28T14:24:53.941Z,2.15
2022-07-28T14:27:25.866Z,1.92
2022-07-28T14:29:56.057Z,2.13
2022-07-28T14:32:23.380Z,1.70
2022-07-28T14:34:51.820Z,3.00
2022-07-28T14:37:20.838Z,2.15
2022-07-28T14:39:48.098Z,1.83
2022-07-28T14:42:15.740Z,1.67
2022-07-28T14:44:43.117Z,2.42
2022-07-28T14:47:10.546Z,2.28
2022-07-28T14:49:38.188Z,1.85
2022-07-28T14:52:26.921Z,2.35
2022-07-28T14:54:57.726Z,1.58
2022-07-28T14:57:48.265Z,1.20
2022-07-28T15:00:22.699Z,1.58
2022-07-28T15:02:51.803Z,2.40
2022-07-28T15:05:20.044Z,1.52
2022-07-28T15:08:06.140Z,2.35
2022-07-28T15:10:35.938Z,1.80
2022-07-28T15:13:03.257Z,1.40
2022-07-28T15:15:30.603Z,2.22
2022-07-28T15:17:58.878Z,3.13
2022-07-28T15:20:26.358Z,2.13
2022-07-28T15:22:53.757Z,1.77
2022-07-28T15:25:21.164Z,2.25
2022-07-28T15:27:49.660Z,1.83
2022-07-28T15:30:16.984Z,1.80
2022-07-28T15:32:57.164Z,2.13
2022-07-28T15:35:26.099Z,2.13
2022-07-28T15:37:54.221Z,2.20
2022-07-28T15:40:22.330Z,2.00
2022-07-28T15:42:49.676Z,2.00
2022-07-28T15:45:17.349Z,1.83
2022-07-28T15:47:44.758Z,1.88
2022-07-28T15:50:12.074Z,1.60
2022-07-28T15:52:42.421Z,2.30
2022-07-28T15:55:13.415Z,2.80
2022-07-28T15:57:43.493Z,2.05
2022-07-28T16:00:10.999Z,2.35
2022-07-28T16:02:38.460Z,2.85
2022-07-28T16:05:06.036Z,2.35
2022-07-28T16:07:35.107Z,1.52
2022-07-28T16:10:03.159Z,1.55
2022-07-28T16:12:30.496Z,2.03
2022-07-28T16:14:57.933Z,2.92
2022-07-28T16:17:25.846Z,2.20
2022-07-28T16:19:54.064Z,2.75
2022-07-28T16:22:21.801Z,2.03
2022-07-28T16:24:51.217Z,1.60
2022-07-28T16:27:18.660Z,2.13
2022-07-28T16:29:46.112Z,2.17
2022-07-28T16:32:13.542Z,1.70
2022-07-28T16:34:40.928Z,1.45
2022-07-28T16:37:08.692Z,1.88
2022-07-28T16:39:35.994Z,1.92
2022-07-28T16:42:04.090Z,1.40
2022-07-28T16:44:37.749Z,1.55
2022-07-28T16:47:35.813Z,2.40
2022-07-28T16:50:06.428Z,1.75
2022-07-28T16:52:35.780Z,1.30
2022-07-28T16:55:03.422Z,2.08
2022-07-28T16:57:39.797Z,1.40
2022-07-28T17:00:10.755Z,1.77
2022-07-28T17:02:38.176Z,1.63
2022-07-28T17:05:06.512Z,2.10
2022-07-28T17:07:33.856Z,1.98
2022-07-28T17:10:01.253Z,1.35
2022-07-28T17:12:28.523Z,2.20
2022-07-28T17:14:55.815Z,1.60
2022-07-28T17:17:23.786Z,1.23
2022-07-28T17:19:51.123Z,2.08
2022-07-28T17:22:18.605Z,1.77
2022-07-28T17:24:48.191Z,1.60
2022-07-28T17:27:37.195Z,2.15
2022-07-28T17:30:03.626Z,1.52
2022-07-28T17:32:32.308Z,2.65
2022-07-28T17:34:59.737Z,1.60
2022-07-28T17:37:28.991Z,1.85
2022-07-28T17:39:58.638Z,1.60
2022-07-28T17:42:26.367Z,2.97
2022-07-28T17:44:56.231Z,1.50
2022-07-28T17:47:36.039Z,1.77
2022-07-28T17:50:07.784Z,1.30
2022-07-28T17:52:35.406Z,1.63
2022-07-28T17:55:23.494Z,1.83
2022-07-28T17:57:54.929Z,1.70
2022-07-28T18:00:23.076Z,1.63
2022-07-28T18:02:50.521Z,1.30
2022-07-28T18:05:19.378Z,1.67
2022-07-28T18:07:51.979Z,2.58
2022-07-28T18:10:25.036Z,2.38
2022-07-28T18:12:54.598Z,1.83
2022-07-28T18:15:22.023Z,1.80
2022-07-28T18:17:55.053Z,1.88
2022-07-28T18:20:24.532Z,2.25
2022-07-28T18:22:52.257Z,2.00
2022-07-28T18:25:21.261Z,1.65
2022-07-28T18:27:48.691Z,2.45
2022-07-28T18:30:17.420Z,1.50
2022-07-28T18:32:45.573Z,1.95
2022-07-28T18:35:15.545Z,1.45
2022-07-28T18:37:45.985Z,1.60
2022-07-28T18:40:15.014Z,2.00
2022-07-28T18:42:42.877Z,1.80
2022-07-28T18:45:11.275Z,2.08
2022-07-28T18:47:46.409Z,1.60
2022-07-28T18:50:31.114Z,1.35
2022-07-28T18:52:59.366Z,2.00
2022-07-28T18:55:26.820Z,1.77
2022-07-28T18:57:54.173Z,1.85
2022-07-28T19:00:21.605Z,2.72
2022-07-28T19:02:48.954Z,1.83
2022-07-28T19:05:16.354Z,1.38
2022-07-28T19:07:43.722Z,1.52
2022-07-28T19:10:11.040Z,2.13
2022-07-28T19:12:38.396Z,2.03
2022-07-28T19:15:06.770Z,1.58
2022-07-28T19:17:34.209Z,1.95
2022-07-28T19:20:02.144Z,2.38
2022-07-28T19:22:29.529Z,2.42
2022-07-28T19:24:57.138Z,2.25
2022-07-28T19:27:24.570Z,1.60
2022-07-28T19:29:52.867Z,1.70
2022-07-28T19:32:20.561Z,1.75
2022-07-28T19:34:48.037Z,1.35
2022-07-28T19:37:16.995Z,1.48
2022-07-28T19:39:46.092Z,1.90
2022-07-28T19:42:14.599Z,1.77
2022-07-28T19:44:43.221Z,1.83
2022-07-28T19:47:10.600Z,1.80
2022-07-28T19:49:40.872Z,2.58
2022-07-28T19:52:08.922Z,2.10
2022-07-28T19:54:36.282Z,1.50
2022-07-28T19:57:10.298Z,1.65
2022-07-28T19:59:39.780Z,2.30
2022-07-28T20:02:07.525Z,1.60
2022-07-28T20:04:35.393Z,1.98
2022-07-28T20:07:03.724Z,1.50
2022-07-28T20:09:31.032Z,1.58
2022-07-28T20:12:00.904Z,2.03
2022-07-28T20:14:28.229Z,1.42
2022-07-28T20:16:56.236Z,1.60
2022-07-28T20:19:23.745Z,1.73
2022-07-28T20:21:51.028Z,1.75
2022-07-28T20:24:19.886Z,1.67
2022-07-28T20:26:49.429Z,1.60
2022-07-28T20:29:19.901Z,1.70
2022-07-28T20:31:47.180Z,1.55
2022-07-28T20:34:15.542Z,2.53
2022-07-28T20:36:43.203Z,1.52
2022-07-28T20:39:34.529Z,1.48
2022-07-28T20:41:58.011Z,2.33
2022-07-28T20:44:29.677Z,1.95
2022-07-28T20:47:02.346Z,1.98
2022-07-28T20:49:29.876Z,1.70
2022-07-28T20:51:58.079Z,1.85
2022-07-28T20:54:26.755Z,2.70
2022-07-28T20:56:54.125Z,1.40
2022-07-28T20:59:27.407Z,1.70
2022-07-28T21:01:56.377Z,1.55
2022-07-28T21:04:26.617Z,2.05
2022-07-28T21:10:05.629Z,2.00
2022-07-28T21:12:35.043Z,2.75
2022-07-28T21:15:03.009Z,3.28
2022-07-28T21:17:30.340Z,2.90
2022-07-28T21:19:57.653Z,2.50
2022-07-28T21:22:25.304Z,2.83
2022-07-28T21:24:55.610Z,2.53
2022-07-28T21:27:23.868Z,2.80
2022-07-28T21:32:18.852Z,2.45
2022-07-28T21:34:46.533Z,1.95
2022-07-28T21:37:14.187Z,2.22
2022-07-28T21:39:41.572Z,2.55
2022-07-28T21:42:09.556Z,2.00
2022-07-28T21:44:37.509Z,2.28
2022-07-28T21:47:05.383Z,2.08
2022-07-28T21:49:32.872Z,2.38
2022-07-28T21:52:00.263Z,1.98
2022-07-28T21:54:27.721Z,1.95
2022-07-28T21:56:55.027Z,2.05
2022-07-28T21:59:22.378Z,2.60
2022-07-28T22:01:49.734Z,3.83
2022-07-28T22:04:17.712Z,3.35
2022-07-28T22:06:46.571Z,4.15
2022-07-28T22:09:14.972Z,6.03
2022-07-28T22:11:42.602Z,6.03
2022-07-28T22:14:10.725Z,5.93
2022-07-28T22:16:38.214Z,6.55
2022-07-28T22:19:05.642Z,6.20
2022-07-28T22:21:32.935Z,5.53
2022-07-28T22:24:00.192Z,4.53
2022-07-28T22:26:27.472Z,4.50
2022-07-28T22:28:54.785Z,4.43
2022-07-28T22:31:22.118Z,3.72
2022-07-28T22:33:49.397Z,3.50
2022-07-28T22:36:16.901Z,3.33
2022-07-28T22:38:44.200Z,2.92
2022-07-28T22:41:11.563Z,3.03
2022-07-28T22:43:38.900Z,3.15
2022-07-28T22:46:06.233Z,2.78
2022-07-28T22:48:33.556Z,2.60
2022-07-28T22:51:00.840Z,2.92
2022-07-28T22:53:28.162Z,2.53
2022-07-28T22:58:40.224Z,2.53
2022-07-28T23:01:07.637Z,2.72
2022-07-28T23:03:35.068Z,3.03
2022-07-28T23:06:03.824Z,2.60
2022-07-28T23:08:31.129Z,3.42
2022-07-28T23:10:58.552Z,3.53
2022-07-28T23:13:25.911Z,2.85
2022-07-28T23:15:53.235Z,2.47
2022-07-28T23:18:20.543Z,3.45
2022-07-28T23:20:48.831Z,2.15
2022-07-28T23:23:18.541Z,2.50
2022-07-28T23:25:46.066Z,2.47
2022-07-28T23:28:13.432Z,2.60
2022-07-28T23:30:40.850Z,3.15
2022-07-28T23:33:08.372Z,2.67
2022-07-28T23:35:43.095Z,2.58
2022-07-28T23:38:10.409Z,1.90
2022-07-28T23:40:37.712Z,2.60
2022-07-28T23:43:05.232Z,2.50
2022-07-28T23:45:33.129Z,2.70
2022-07-28T23:48:02.117Z,2.95
2022-07-28T23:50:29.595Z,1.98
2022-07-28T23:53:00.235Z,2.90
2022-07-28T23:55:27.803Z,2.90
2022-07-28T23:57:55.142Z,2.05
