createdAt,value
2018-06-03T00:00:17.825Z,703.40
2018-06-03T00:01:17.871Z,724.70
2018-06-03T00:02:17.897Z,731.30
2018-06-03T00:03:17.934Z,717.80
2018-06-03T00:04:17.988Z,719.20
2018-06-03T00:05:18.067Z,703.90
2018-06-03T00:06:18.077Z,710.10
2018-06-03T00:07:18.172Z,697.40
2018-06-03T00:08:18.178Z,696.30
2018-06-03T00:09:18.261Z,683.00
2018-06-03T00:10:18.309Z,709.80
2018-06-03T00:11:18.349Z,715.70
2018-06-03T00:12:18.388Z,704.10
2018-06-03T00:13:18.419Z,706.40
2018-06-03T00:14:18.498Z,686.10
2018-06-03T00:15:18.776Z,681.80
2018-06-03T00:16:18.588Z,687.20
2018-06-03T00:17:18.621Z,693.50
2018-06-03T00:18:18.678Z,682.20
2018-06-03T00:19:18.706Z,716.50
2018-06-03T00:20:18.772Z,688.50
2018-06-03T00:21:18.810Z,696.10
2018-06-03T00:22:18.864Z,672.00
2018-06-03T00:23:18.908Z,688.80
2018-06-03T00:24:18.950Z,680.80
2018-06-03T00:25:18.997Z,690.40
2018-06-03T00:26:19.032Z,704.30
2018-06-03T00:27:19.078Z,683.10
2018-06-03T00:28:19.150Z,693.00
2018-06-03T00:29:19.184Z,694.40
2018-06-03T00:30:19.219Z,693.60
2018-06-03T00:31:19.262Z,711.20
2018-06-03T00:32:19.316Z,695.70
2018-06-03T00:33:19.373Z,716.70
2018-06-03T00:34:19.409Z,710.40
2018-06-03T00:35:19.444Z,687.60
2018-06-03T00:36:19.499Z,696.80
2018-06-03T00:37:19.573Z,701.20
2018-06-03T00:38:19.790Z,705.70
2018-06-03T00:39:19.635Z,708.90
2018-06-03T00:40:19.720Z,691.50
2018-06-03T00:41:19.749Z,690.10
2018-06-03T00:42:19.783Z,701.10
2018-06-03T00:43:19.848Z,703.90
2018-06-03T00:44:19.882Z,697.00
2018-06-03T00:45:19.930Z,714.80
2018-06-03T00:46:19.998Z,707.60
2018-06-03T00:47:20.064Z,714.80
2018-06-03T00:48:20.110Z,696.40
2018-06-03T00:49:20.346Z,726.30
2018-06-03T00:50:20.179Z,703.10
2018-06-03T00:51:20.218Z,697.50
2018-06-03T00:52:20.275Z,700.00
2018-06-03T00:53:20.327Z,676.40
2018-06-03T00:54:20.361Z,702.90
2018-06-03T00:55:20.415Z,696.00
2018-06-03T00:56:20.440Z,705.90
2018-06-03T00:57:20.514Z,688.80
2018-06-03T00:58:20.539Z,682.60
2018-06-03T00:59:20.608Z,698.10
2018-06-03T01:00:20.657Z,693.60
2018-06-03T01:01:20.720Z,692.50
2018-06-03T01:02:20.735Z,692.30
2018-06-03T01:03:20.788Z,700.90
2018-06-03T01:04:20.864Z,695.30
2018-06-03T01:05:20.869Z,678.00
2018-06-03T01:06:20.927Z,677.60
2018-06-03T01:07:20.976Z,686.50
2018-06-03T01:08:21.033Z,673.40
2018-06-03T01:09:21.082Z,678.80
2018-06-03T01:10:21.124Z,668.10
2018-06-03T01:11:21.167Z,680.90
2018-06-03T01:12:21.211Z,666.50
2018-06-03T01:13:21.248Z,672.20
2018-06-03T01:14:21.323Z,658.00
2018-06-03T01:15:21.349Z,675.90
2018-06-03T01:16:21.426Z,668.90
2018-06-03T01:17:21.449Z,663.90
2018-06-03T01:18:21.496Z,651.70
2018-06-03T01:19:21.538Z,676.00
2018-06-03T01:20:21.601Z,665.50
2018-06-03T01:21:21.619Z,673.30
2018-06-03T01:22:21.670Z,666.00
2018-06-03T01:23:21.711Z,669.10
2018-06-03T01:24:21.785Z,659.60
2018-06-03T01:25:21.828Z,656.80
2018-06-03T01:26:21.870Z,672.20
2018-06-03T01:27:21.906Z,653.80
2018-06-03T01:28:21.972Z,666.80
2018-06-03T01:29:22.027Z,653.60
2018-06-03T01:30:22.050Z,663.00
2018-06-03T01:31:22.106Z,649.10
2018-06-03T01:32:22.150Z,636.20
2018-06-03T01:33:22.399Z,646.60
2018-06-03T01:34:22.246Z,656.20
2018-06-03T01:35:22.299Z,645.50
2018-06-03T01:36:22.351Z,657.50
2018-06-03T01:37:22.397Z,646.40
2018-06-03T01:38:22.428Z,646.40
2018-06-03T01:39:22.484Z,641.40
2018-06-03T01:40:22.527Z,616.80
2018-06-03T01:41:22.570Z,646.70
2018-06-03T01:42:22.618Z,649.70
2018-06-03T01:43:22.665Z,646.80
2018-06-03T01:44:22.738Z,654.60
2018-06-03T01:45:22.768Z,643.90
2018-06-03T01:46:22.806Z,643.50
2018-06-03T01:47:22.861Z,644.00
2018-06-03T01:48:22.934Z,627.80
2018-06-03T01:49:22.963Z,662.80
2018-06-03T01:50:23.010Z,644.70
2018-06-03T01:51:23.048Z,645.00
2018-06-03T01:52:23.101Z,642.50
2018-06-03T01:53:23.150Z,635.90
2018-06-03T01:54:23.217Z,639.60
2018-06-03T01:55:23.257Z,635.80
2018-06-03T01:56:23.296Z,628.30
2018-06-03T01:57:23.332Z,626.50
2018-06-03T01:58:23.391Z,635.20
2018-06-03T01:59:23.421Z,626.30
2018-06-03T02:00:23.473Z,619.10
2018-06-03T02:01:23.541Z,630.80
2018-06-03T02:02:23.575Z,641.30
2018-06-03T02:03:23.623Z,629.10
2018-06-03T02:04:23.663Z,629.00
2018-06-03T02:05:23.725Z,622.40
2018-06-03T02:06:23.769Z,637.40
2018-06-03T02:07:23.817Z,622.60
2018-06-03T02:08:23.864Z,629.10
2018-06-03T02:09:23.900Z,634.90
2018-06-03T02:10:23.954Z,626.00
2018-06-03T02:11:23.995Z,621.60
2018-06-03T02:12:24.040Z,628.90
2018-06-03T02:13:24.093Z,610.60
2018-06-03T02:14:24.164Z,624.80
2018-06-03T02:15:24.198Z,629.40
2018-06-03T02:16:24.242Z,624.20
2018-06-03T02:17:24.287Z,611.90
2018-06-03T02:18:24.381Z,603.00
2018-06-03T02:19:24.369Z,623.00
2018-06-03T02:20:24.438Z,610.60
2018-06-03T02:21:24.478Z,619.90
2018-06-03T02:22:24.511Z,613.30
2018-06-03T02:23:24.760Z,604.40
2018-06-03T02:24:24.606Z,620.50
2018-06-03T02:25:24.652Z,607.40
2018-06-03T02:26:24.704Z,605.00
2018-06-03T02:27:24.772Z,614.70
2018-06-03T02:28:24.808Z,612.50
2018-06-03T02:29:24.873Z,595.00
2018-06-03T02:30:24.899Z,592.40
2018-06-03T02:31:24.937Z,577.50
2018-06-03T02:32:25.000Z,596.60
2018-06-03T02:33:25.066Z,593.60
2018-06-03T02:34:25.101Z,611.10
2018-06-03T02:35:25.125Z,585.50
2018-06-03T02:36:25.195Z,591.80
2018-06-03T02:37:25.225Z,608.30
2018-06-03T02:38:25.288Z,604.20
2018-06-03T02:39:25.328Z,593.30
2018-06-03T02:40:25.383Z,584.40
2018-06-03T02:41:25.412Z,618.00
2018-06-03T02:42:25.464Z,587.40
2018-06-03T02:43:25.531Z,572.00
2018-06-03T02:44:25.566Z,565.20
2018-06-03T02:45:25.606Z,570.90
2018-06-03T02:46:25.648Z,562.10
2018-06-03T02:47:25.706Z,522.90
2018-06-03T02:48:25.776Z,533.00
2018-06-03T02:49:25.787Z,536.30
2018-06-03T02:50:26.034Z,512.90
2018-06-03T02:51:25.906Z,519.60
2018-06-03T02:52:25.994Z,514.00
2018-06-03T02:53:25.977Z,512.40
2018-06-03T02:54:26.038Z,479.40
2018-06-03T02:55:26.098Z,486.40
2018-06-03T02:56:26.122Z,475.40
2018-06-03T02:57:26.177Z,466.40
2018-06-03T02:58:26.223Z,467.30
2018-06-03T02:59:26.272Z,464.60
2018-06-03T03:00:26.308Z,474.40
2018-06-03T03:01:26.367Z,463.00
2018-06-03T03:02:26.403Z,460.60
2018-06-03T03:03:26.466Z,458.50
2018-06-03T03:04:26.499Z,464.10
2018-06-03T03:05:26.540Z,463.30
2018-06-03T03:06:26.590Z,474.30
2018-06-03T03:07:26.635Z,466.80
2018-06-03T03:08:26.697Z,449.40
2018-06-03T03:09:26.728Z,465.20
2018-06-03T03:10:26.776Z,447.80
2018-06-03T03:11:26.840Z,464.40
2018-06-03T03:12:26.868Z,463.90
2018-06-03T03:13:26.929Z,463.80
2018-06-03T03:14:26.984Z,457.70
2018-06-03T03:15:27.026Z,431.60
2018-06-03T03:16:27.074Z,433.30
2018-06-03T03:17:27.303Z,442.40
2018-06-03T03:18:27.153Z,424.20
2018-06-03T03:19:27.194Z,427.00
2018-06-03T03:20:27.241Z,419.00
2018-06-03T03:21:27.291Z,424.10
2018-06-03T03:22:27.330Z,402.40
2018-06-03T03:23:27.388Z,413.20
2018-06-03T03:24:27.427Z,396.60
2018-06-03T03:25:27.485Z,379.00
2018-06-03T03:26:27.552Z,405.70
2018-06-03T03:27:27.581Z,398.90
2018-06-03T03:28:27.632Z,395.30
2018-06-03T03:29:27.863Z,410.50
2018-06-03T03:30:27.710Z,379.50
2018-06-03T03:31:27.758Z,401.10
2018-06-03T03:32:27.797Z,363.90
2018-06-03T03:33:27.843Z,381.30
2018-06-03T03:34:27.893Z,381.50
2018-06-03T03:35:27.943Z,367.80
2018-06-03T03:36:27.989Z,384.60
2018-06-03T03:37:28.035Z,351.70
2018-06-03T03:38:28.076Z,335.80
2018-06-03T03:39:28.132Z,360.20
2018-06-03T03:40:28.398Z,338.80
2018-06-03T03:41:28.234Z,359.40
2018-06-03T03:42:28.268Z,343.20
2018-06-03T03:43:28.314Z,353.80
2018-06-03T03:44:28.356Z,396.30
2018-06-03T03:45:28.421Z,377.80
2018-06-03T03:46:28.461Z,339.60
2018-06-03T03:47:28.510Z,351.30
2018-06-03T03:48:28.561Z,337.40
2018-06-03T03:49:28.600Z,323.20
2018-06-03T03:50:28.639Z,295.30
2018-06-03T03:51:28.696Z,318.00
2018-06-03T03:52:28.731Z,330.50
2018-06-03T03:53:28.798Z,327.50
2018-06-03T03:54:28.816Z,327.60
2018-06-03T03:55:28.861Z,353.90
2018-06-03T03:56:28.912Z,355.50
2018-06-03T03:57:28.966Z,343.40
2018-06-03T03:58:29.003Z,351.30
2018-06-03T03:59:29.068Z,383.50
2018-06-03T04:00:29.108Z,373.50
2018-06-03T04:01:29.150Z,365.80
2018-06-03T04:02:29.199Z,385.20
2018-06-03T04:03:29.247Z,387.70
2018-06-03T04:04:29.304Z,397.60
2018-06-03T04:05:29.346Z,418.90
2018-06-03T04:06:29.374Z,401.30
2018-06-03T04:07:29.526Z,472.10
2018-06-03T04:08:29.475Z,429.10
2018-06-03T04:09:29.577Z,444.40
2018-06-03T04:10:29.577Z,455.90
2018-06-03T04:11:29.603Z,468.40
2018-06-03T04:12:29.866Z,459.50
2018-06-03T04:13:29.695Z,418.70
2018-06-03T04:14:29.745Z,448.80
2018-06-03T04:15:29.803Z,443.40
2018-06-03T04:16:29.827Z,488.50
2018-06-03T04:17:29.896Z,428.70
2018-06-03T04:18:29.919Z,492.90
2018-06-03T04:19:29.972Z,481.60
2018-06-03T04:20:30.029Z,477.10
2018-06-03T04:21:30.077Z,469.80
2018-06-03T04:22:30.103Z,475.60
2018-06-03T04:23:30.350Z,466.50
2018-06-03T04:24:30.210Z,421.40
2018-06-03T04:25:30.254Z,461.90
2018-06-03T04:26:30.301Z,434.90
2018-06-03T04:27:30.353Z,449.50
2018-06-03T04:28:30.374Z,472.90
2018-06-03T04:29:30.444Z,425.20
2018-06-03T04:30:30.488Z,445.80
2018-06-03T04:31:30.530Z,420.00
2018-06-03T04:32:30.560Z,448.90
2018-06-03T04:33:30.630Z,476.00
2018-06-03T04:34:30.664Z,414.60
2018-06-03T04:35:30.709Z,443.30
2018-06-03T04:36:30.744Z,429.00
2018-06-03T04:37:30.802Z,413.00
2018-06-03T04:38:30.854Z,396.80
2018-06-03T04:39:31.096Z,411.00
2018-06-03T04:40:30.930Z,408.00
2018-06-03T04:41:30.998Z,418.00
2018-06-03T04:42:31.017Z,410.40
2018-06-03T04:43:31.068Z,343.70
2018-06-03T04:44:31.125Z,290.10
2018-06-03T04:45:31.165Z,377.10
2018-06-03T04:46:31.196Z,434.60
2018-06-03T04:47:31.242Z,402.00
2018-06-03T04:48:31.298Z,556.80
2018-06-03T04:49:31.352Z,725.50
2018-06-03T04:50:31.398Z,666.80
2018-06-03T04:51:31.445Z,566.10
2018-06-03T04:52:31.497Z,660.50
2018-06-03T04:53:31.530Z,606.70
2018-06-03T04:54:31.568Z,608.20
2018-06-03T04:55:31.808Z,722.20
2018-06-03T04:56:31.661Z,667.20
2018-06-03T04:57:31.733Z,718.90
2018-06-03T04:58:31.758Z,728.20
2018-06-03T04:59:31.809Z,644.90
2018-06-03T05:00:31.860Z,556.10
2018-06-03T05:01:31.913Z,591.10
2018-06-03T05:02:31.944Z,535.30
2018-06-03T05:03:31.972Z,546.60
2018-06-03T05:04:32.032Z,597.00
2018-06-03T05:05:32.076Z,526.90
2018-06-03T05:06:32.124Z,621.30
2018-06-03T05:07:32.370Z,637.90
2018-06-03T05:08:32.212Z,612.80
2018-06-03T05:09:32.264Z,571.90
2018-06-03T05:10:32.291Z,565.80
2018-06-03T05:11:32.338Z,587.10
2018-06-03T05:12:32.398Z,545.10
2018-06-03T05:13:32.433Z,575.20
2018-06-03T05:14:32.466Z,550.20
2018-06-03T05:15:32.529Z,530.20
2018-06-03T05:16:32.560Z,676.50
2018-06-03T05:17:32.629Z,520.50
2018-06-03T05:18:32.666Z,567.90
2018-06-03T05:19:32.699Z,489.70
2018-06-03T05:20:32.763Z,496.90
2018-06-03T05:21:32.791Z,526.30
2018-06-03T05:22:32.838Z,511.30
2018-06-03T05:23:33.078Z,650.70
2018-06-03T05:24:32.932Z,634.60
2018-06-03T05:25:32.976Z,632.20
2018-06-03T05:26:33.026Z,688.70
2018-06-03T05:27:33.063Z,607.80
2018-06-03T05:28:33.103Z,712.30
2018-06-03T05:29:33.153Z,584.40
2018-06-03T05:30:33.196Z,680.80
2018-06-03T05:31:33.257Z,609.40
2018-06-03T05:32:33.298Z,608.40
2018-06-03T05:33:33.344Z,667.50
2018-06-03T05:34:33.399Z,724.00
2018-06-03T05:35:33.645Z,626.70
2018-06-03T05:36:33.485Z,594.10
2018-06-03T05:37:33.526Z,640.60
2018-06-03T05:38:33.568Z,555.10
2018-06-03T05:39:33.621Z,597.20
2018-06-03T05:40:33.649Z,643.90
2018-06-03T05:41:33.719Z,667.70
2018-06-03T05:42:33.784Z,711.00
2018-06-03T05:43:33.806Z,654.50
2018-06-03T05:44:33.863Z,601.00
2018-06-03T05:45:33.884Z,622.00
2018-06-03T05:46:33.934Z,675.00
2018-06-03T05:47:33.966Z,643.50
2018-06-03T05:48:34.048Z,648.80
2018-06-03T05:49:34.078Z,610.40
2018-06-03T05:50:34.320Z,724.70
2018-06-03T05:51:34.156Z,709.70
2018-06-03T05:52:34.218Z,658.80
2018-06-03T05:53:34.262Z,723.90
2018-06-03T05:54:34.312Z,732.70
2018-06-03T05:55:34.345Z,718.20
2018-06-03T05:56:34.384Z,747.10
2018-06-03T05:57:34.425Z,689.70
2018-06-03T05:58:34.479Z,742.20
2018-06-03T05:59:34.522Z,699.30
2018-06-03T06:00:34.563Z,739.20
2018-06-03T06:01:34.759Z,632.80
2018-06-03T06:02:34.650Z,663.10
2018-06-03T06:03:34.709Z,598.40
2018-06-03T06:04:34.758Z,645.40
2018-06-03T06:05:34.819Z,585.50
2018-06-03T06:06:34.850Z,571.50
2018-06-03T06:07:34.898Z,661.50
2018-06-03T06:08:34.939Z,704.10
2018-06-03T06:09:34.982Z,700.20
2018-06-03T06:10:35.012Z,674.70
2018-06-03T06:11:35.071Z,570.70
2018-06-03T06:12:35.306Z,530.20
2018-06-03T06:13:35.164Z,520.60
2018-06-03T06:14:35.209Z,490.30
2018-06-03T06:15:35.259Z,507.50
2018-06-03T06:16:35.302Z,571.70
2018-06-03T06:17:35.348Z,514.20
2018-06-03T06:18:35.383Z,497.00
2018-06-03T06:19:35.428Z,538.40
2018-06-03T06:20:35.489Z,618.00
2018-06-03T06:21:35.516Z,592.30
2018-06-03T06:22:35.569Z,617.00
2018-06-03T06:23:35.808Z,491.60
2018-06-03T06:24:35.648Z,534.80
2018-06-03T06:25:35.712Z,526.70
2018-06-03T06:26:35.748Z,581.50
2018-06-03T06:27:35.787Z,604.20
2018-06-03T06:28:35.853Z,595.50
2018-06-03T06:29:35.879Z,597.30
2018-06-03T06:30:35.925Z,636.20
2018-06-03T06:31:35.990Z,654.50
2018-06-03T06:32:36.028Z,603.00
2018-06-03T06:33:36.074Z,555.90
2018-06-03T06:34:36.328Z,600.80
2018-06-03T06:35:36.168Z,578.90
2018-06-03T06:36:36.196Z,587.70
2018-06-03T06:37:36.248Z,491.40
2018-06-03T06:38:36.285Z,501.60
2018-06-03T06:39:36.351Z,578.70
2018-06-03T06:40:36.382Z,689.80
2018-06-03T06:41:36.486Z,649.80
2018-06-03T06:42:36.469Z,683.80
2018-06-03T06:43:36.528Z,612.50
2018-06-03T06:44:36.566Z,605.10
2018-06-03T06:45:36.833Z,633.80
2018-06-03T06:46:36.669Z,560.10
2018-06-03T06:47:36.716Z,508.80
2018-06-03T06:48:36.765Z,499.10
2018-06-03T06:49:36.791Z,567.70
2018-06-03T06:50:36.840Z,526.90
2018-06-03T06:51:36.909Z,504.20
2018-06-03T06:52:36.949Z,513.50
2018-06-03T06:53:36.975Z,506.10
2018-06-03T06:54:37.043Z,683.80
2018-06-03T06:55:37.074Z,658.00
2018-06-03T06:56:37.139Z,690.30
2018-06-03T06:57:37.359Z,642.90
2018-06-03T06:58:37.217Z,593.20
2018-06-03T06:59:37.272Z,634.20
2018-06-03T07:00:37.316Z,714.20
2018-06-03T07:01:37.359Z,710.70
2018-06-03T07:02:37.396Z,690.40
2018-06-03T07:03:37.453Z,708.50
2018-06-03T07:04:37.480Z,635.80
2018-06-03T07:05:37.539Z,677.00
2018-06-03T07:06:37.597Z,671.50
2018-06-03T07:07:37.633Z,664.50
2018-06-03T07:08:37.671Z,688.60
2018-06-03T07:09:37.913Z,658.30
2018-06-03T07:10:37.753Z,616.00
2018-06-03T07:11:37.801Z,620.70
2018-06-03T07:12:37.858Z,596.00
2018-06-03T07:13:37.913Z,587.50
2018-06-03T07:14:37.948Z,618.30
2018-06-03T07:15:37.985Z,527.60
2018-06-03T07:16:38.046Z,507.90
2018-06-03T07:17:38.095Z,524.50
2018-06-03T07:18:38.141Z,500.90
2018-06-03T07:19:38.189Z,524.70
2018-06-03T07:20:38.219Z,575.70
2018-06-03T07:21:38.257Z,509.60
2018-06-03T07:22:38.314Z,549.80
2018-06-03T07:23:38.364Z,542.70
2018-06-03T07:24:38.395Z,500.60
2018-06-03T07:25:38.643Z,519.10
2018-06-03T07:26:38.494Z,589.60
2018-06-03T07:27:38.539Z,597.20
2018-06-03T07:28:38.590Z,503.60
2018-06-03T07:29:38.632Z,549.90
2018-06-03T07:30:38.677Z,542.80
2018-06-03T07:31:38.716Z,521.90
2018-06-03T07:32:38.767Z,506.30
2018-06-03T07:33:38.810Z,535.60
2018-06-03T07:34:38.874Z,507.50
2018-06-03T07:35:38.914Z,498.00
2018-06-03T07:36:38.960Z,537.40
2018-06-03T07:37:39.005Z,491.70
2018-06-03T07:38:39.053Z,516.90
2018-06-03T07:39:39.086Z,503.40
2018-06-03T07:40:39.144Z,463.00
2018-06-03T07:41:39.372Z,540.50
2018-06-03T07:42:39.240Z,589.90
2018-06-03T07:43:39.353Z,615.10
2018-06-03T07:44:39.311Z,564.70
2018-06-03T07:45:39.360Z,580.10
2018-06-03T07:46:39.414Z,535.60
2018-06-03T07:47:39.568Z,548.00
2018-06-03T07:48:39.605Z,498.70
2018-06-03T07:49:39.556Z,586.00
2018-06-03T07:50:39.583Z,565.70
2018-06-03T07:51:39.648Z,604.70
2018-06-03T07:52:39.680Z,534.90
2018-06-03T07:53:39.922Z,456.70
2018-06-03T07:54:39.783Z,423.50
2018-06-03T07:55:39.810Z,377.70
2018-06-03T07:56:39.859Z,368.90
2018-06-03T07:57:39.911Z,349.40
2018-06-03T07:58:39.975Z,362.50
2018-06-03T07:59:39.994Z,346.90
2018-06-03T08:00:40.037Z,353.10
2018-06-03T08:01:40.083Z,356.00
2018-06-03T08:02:40.138Z,393.00
2018-06-03T08:03:40.182Z,385.90
2018-06-03T08:04:40.218Z,386.20
2018-06-03T08:05:40.288Z,383.20
2018-06-03T08:06:40.327Z,407.60
2018-06-03T08:07:40.357Z,418.30
2018-06-03T08:08:40.411Z,441.50
2018-06-03T08:09:40.666Z,476.90
2018-06-03T08:10:40.500Z,547.10
2018-06-03T08:11:40.552Z,440.80
2018-06-03T08:12:40.603Z,416.40
2018-06-03T08:13:40.678Z,538.40
2018-06-03T08:14:40.666Z,613.90
2018-06-03T08:15:40.736Z,561.30
2018-06-03T08:16:40.777Z,436.40
2018-06-03T08:17:40.816Z,389.50
2018-06-03T08:18:40.852Z,409.40
2018-06-03T08:19:40.892Z,452.90
2018-06-03T08:20:40.944Z,496.20
2018-06-03T08:21:41.011Z,512.40
2018-06-03T08:22:41.057Z,414.60
2018-06-03T08:23:41.074Z,430.40
2018-06-03T08:24:41.139Z,439.80
2018-06-03T08:25:41.184Z,440.80
2018-06-03T08:26:41.216Z,514.20
2018-06-03T08:27:41.314Z,527.10
2018-06-03T08:28:41.299Z,506.50
2018-06-03T08:29:41.366Z,494.00
2018-06-03T08:30:41.586Z,511.30
2018-06-03T08:31:41.449Z,534.10
2018-06-03T08:32:41.486Z,544.60
2018-06-03T08:33:41.541Z,593.00
2018-06-03T08:34:41.576Z,581.30
2018-06-03T08:35:41.619Z,603.40
2018-06-03T08:36:41.652Z,602.40
2018-06-03T08:37:41.702Z,635.80
2018-06-03T08:38:41.761Z,611.30
2018-06-03T08:39:41.810Z,614.50
2018-06-03T08:40:41.831Z,613.70
2018-06-03T08:41:41.885Z,606.60
2018-06-03T08:42:41.938Z,558.20
2018-06-03T08:43:41.988Z,564.30
2018-06-03T08:44:42.009Z,468.60
2018-06-03T08:45:42.086Z,477.60
2018-06-03T08:46:42.310Z,467.90
2018-06-03T08:47:42.159Z,415.10
2018-06-03T08:48:42.193Z,386.40
2018-06-03T08:49:42.249Z,357.90
2018-06-03T08:50:42.301Z,377.90
2018-06-03T08:51:42.326Z,369.60
2018-06-03T08:52:42.383Z,342.30
2018-06-03T08:53:42.436Z,437.00
2018-06-03T08:54:42.457Z,362.40
2018-06-03T08:55:42.520Z,359.70
2018-06-03T08:56:42.557Z,351.60
2018-06-03T08:57:42.810Z,357.70
2018-06-03T08:58:42.637Z,383.90
2018-06-03T08:59:42.694Z,351.00
2018-06-03T09:00:42.733Z,336.30
2018-06-03T09:01:42.767Z,350.00
2018-06-03T09:02:42.837Z,342.20
2018-06-03T09:03:42.878Z,380.70
2018-06-03T09:04:42.905Z,332.30
2018-06-03T09:05:42.949Z,349.60
2018-06-03T09:06:42.996Z,335.00
2018-06-03T09:07:43.034Z,356.40
2018-06-03T09:08:43.185Z,353.60
2018-06-03T09:09:43.338Z,377.60
2018-06-03T09:10:43.172Z,447.50
2018-06-03T09:11:43.228Z,375.80
2018-06-03T09:12:43.253Z,326.80
2018-06-03T09:13:43.305Z,358.30
2018-06-03T09:14:43.363Z,311.80
2018-06-03T09:15:43.401Z,389.90
2018-06-03T09:16:43.436Z,323.60
2018-06-03T09:17:43.496Z,314.50
2018-06-03T09:18:43.551Z,355.00
2018-06-03T09:19:43.580Z,300.00
2018-06-03T09:20:43.619Z,304.50
2018-06-03T09:21:43.658Z,329.50
2018-06-03T09:22:43.711Z,349.90
2018-06-03T09:23:43.743Z,310.00
2018-06-03T09:24:43.791Z,317.50
2018-06-03T09:25:43.833Z,345.10
2018-06-03T09:26:43.897Z,314.60
2018-06-03T09:27:43.935Z,336.60
2018-06-03T09:28:43.975Z,308.30
2018-06-03T09:29:44.020Z,312.50
2018-06-03T09:30:44.052Z,325.30
2018-06-03T09:31:44.114Z,316.60
2018-06-03T09:33:44.188Z,289.90
2018-06-03T09:34:44.305Z,304.80
2018-06-03T09:35:44.272Z,299.90
2018-06-03T09:36:44.537Z,324.20
2018-06-03T09:37:44.378Z,462.30
2018-06-03T09:38:44.416Z,487.30
2018-06-03T09:39:44.454Z,627.40
2018-06-03T09:40:44.499Z,600.00
2018-06-03T09:41:44.551Z,655.50
2018-06-03T09:42:44.579Z,709.80
2018-06-03T09:43:44.635Z,625.00
2018-06-03T09:44:44.693Z,406.10
2018-06-03T09:45:44.711Z,441.60
2018-06-03T09:46:44.752Z,371.70
2018-06-03T09:47:44.804Z,348.30
2018-06-03T09:48:44.841Z,345.40
2018-06-03T09:49:44.891Z,337.70
2018-06-03T09:50:44.959Z,343.00
2018-06-03T09:51:45.242Z,330.60
2018-06-03T09:52:45.020Z,332.50
2018-06-03T09:53:45.080Z,298.70
2018-06-03T09:54:45.103Z,319.50
2018-06-03T09:55:45.160Z,345.10
2018-06-03T09:56:45.204Z,345.30
2018-06-03T09:57:45.240Z,347.10
2018-06-03T09:58:45.295Z,375.80
2018-06-03T09:59:45.325Z,337.20
2018-06-03T10:00:45.387Z,344.80
2018-06-03T10:01:45.415Z,355.00
2018-06-03T10:02:45.462Z,348.90
2018-06-03T10:03:45.702Z,324.00
2018-06-03T10:04:45.540Z,314.80
2018-06-03T10:05:45.605Z,359.50
2018-06-03T10:06:45.635Z,399.30
2018-06-03T10:07:45.679Z,416.50
2018-06-03T10:08:45.724Z,365.40
2018-06-03T10:09:45.750Z,385.60
2018-06-03T10:10:45.799Z,412.60
2018-06-03T10:11:45.841Z,439.00
2018-06-03T10:12:45.886Z,416.90
2018-06-03T10:13:45.925Z,411.10
2018-06-03T10:14:45.987Z,486.10
2018-06-03T10:15:46.014Z,501.20
2018-06-03T10:16:46.058Z,503.90
2018-06-03T10:17:46.101Z,477.90
2018-06-03T10:18:46.355Z,479.20
2018-06-03T10:19:46.180Z,462.90
2018-06-03T10:20:46.253Z,462.40
2018-06-03T10:21:46.274Z,460.00
2018-06-03T10:22:46.314Z,450.80
2018-06-03T10:23:46.366Z,446.00
2018-06-03T10:24:46.397Z,446.00
2018-06-03T10:25:46.452Z,454.50
2018-06-03T10:26:46.505Z,459.70
2018-06-03T10:27:46.541Z,457.70
2018-06-03T10:28:46.582Z,455.80
2018-06-03T10:29:46.623Z,432.80
2018-06-03T10:30:46.860Z,440.40
2018-06-03T10:31:46.693Z,441.00
2018-06-03T10:32:46.743Z,423.90
2018-06-03T10:33:46.797Z,477.90
2018-06-03T10:34:46.837Z,413.00
2018-06-03T10:35:46.870Z,415.60
2018-06-03T10:36:46.923Z,418.50
2018-06-03T10:37:46.950Z,433.10
2018-06-03T10:38:46.992Z,427.50
2018-06-03T10:39:47.048Z,438.20
2018-06-03T10:40:47.099Z,438.30
2018-06-03T10:41:47.137Z,452.60
2018-06-03T10:42:47.367Z,408.10
2018-06-03T10:43:47.277Z,445.70
2018-06-03T10:44:47.265Z,337.90
2018-06-03T10:45:47.290Z,387.00
2018-06-03T10:46:47.356Z,373.00
2018-06-03T10:47:47.388Z,377.20
2018-06-03T10:48:47.439Z,391.90
2018-06-03T10:49:47.487Z,401.70
2018-06-03T10:50:47.536Z,416.70
2018-06-03T10:51:47.563Z,417.60
2018-06-03T10:52:47.591Z,424.50
2018-06-03T10:53:47.651Z,413.20
2018-06-03T10:54:47.889Z,388.40
2018-06-03T10:55:47.731Z,397.00
2018-06-03T10:56:47.803Z,423.10
2018-06-03T10:57:47.828Z,381.00
2018-06-03T10:58:47.856Z,367.90
2018-06-03T10:59:47.936Z,388.50
2018-06-03T11:00:47.933Z,394.70
2018-06-03T11:01:47.985Z,375.40
2018-06-03T11:02:48.017Z,394.00
2018-06-03T11:03:48.057Z,389.40
2018-06-03T11:04:48.109Z,415.90
2018-06-03T11:05:48.167Z,444.90
2018-06-03T11:06:48.386Z,428.90
2018-06-03T11:07:48.225Z,476.10
2018-06-03T11:08:48.278Z,497.60
2018-06-03T11:09:48.319Z,492.20
2018-06-03T11:10:48.377Z,498.10
2018-06-03T11:11:48.411Z,524.10
2018-06-03T11:12:48.658Z,535.60
2018-06-03T11:13:48.492Z,501.10
2018-06-03T11:14:48.531Z,478.50
2018-06-03T11:15:48.588Z,499.20
2018-06-03T11:16:48.613Z,507.20
2018-06-03T11:17:48.678Z,503.40
2018-06-03T11:18:48.720Z,427.70
2018-06-03T11:19:48.768Z,415.80
2018-06-03T11:20:48.815Z,334.60
2018-06-03T11:21:48.846Z,362.50
2018-06-03T11:22:48.872Z,358.70
2018-06-03T11:23:49.127Z,361.00
2018-06-03T11:24:48.972Z,284.60
2018-06-03T11:25:49.019Z,284.80
2018-06-03T11:26:49.051Z,322.30
2018-06-03T11:27:49.085Z,321.30
2018-06-03T11:28:49.129Z,341.40
2018-06-03T11:29:49.195Z,355.50
2018-06-03T11:30:49.217Z,253.90
2018-06-03T11:31:49.260Z,231.60
2018-06-03T11:32:49.313Z,235.90
2018-06-03T11:33:49.359Z,256.20
2018-06-03T11:34:49.602Z,261.90
2018-06-03T11:35:49.452Z,224.90
2018-06-03T11:36:49.474Z,249.80
2018-06-03T11:37:49.537Z,281.80
2018-06-03T11:38:49.581Z,250.50
2018-06-03T11:39:49.629Z,221.70
2018-06-03T11:40:49.661Z,193.60
2018-06-03T11:41:49.706Z,168.80
2018-06-03T11:42:49.727Z,234.40
2018-06-03T11:43:49.778Z,166.90
2018-06-03T11:44:49.840Z,158.00
2018-06-03T11:45:50.071Z,130.00
2018-06-03T11:46:49.902Z,155.70
2018-06-03T11:47:49.965Z,111.90
2018-06-03T11:48:49.993Z,191.00
2018-06-03T11:49:50.032Z,105.30
2018-06-03T11:50:50.073Z,121.50
2018-06-03T11:51:50.115Z,121.80
2018-06-03T11:52:50.156Z,108.90
2018-06-03T11:53:50.253Z,101.80
2018-06-03T11:54:50.253Z,116.50
2018-06-03T11:55:50.303Z,107.10
2018-06-03T11:56:50.346Z,115.10
2018-06-03T11:57:50.585Z,100.40
2018-06-03T11:58:50.425Z,99.30
2018-06-03T11:59:50.475Z,105.30
2018-06-03T12:00:50.519Z,101.60
2018-06-03T12:01:50.576Z,105.10
2018-06-03T12:02:50.589Z,107.90
2018-06-03T12:03:50.644Z,102.20
2018-06-03T12:04:50.675Z,102.80
2018-06-03T12:05:50.788Z,100.80
2018-06-03T12:06:50.770Z,102.50
2018-06-03T12:07:50.824Z,90.70
2018-06-03T12:08:50.856Z,93.30
2018-06-03T12:09:51.349Z,124.20
2018-06-03T12:10:50.951Z,142.20
2018-06-03T12:11:50.992Z,99.50
2018-06-03T12:12:51.037Z,105.60
2018-06-03T12:13:51.072Z,107.50
2018-06-03T12:14:51.134Z,96.50
2018-06-03T12:15:51.171Z,106.30
2018-06-03T12:16:51.197Z,95.80
2018-06-03T12:17:51.257Z,107.20
2018-06-03T12:18:51.313Z,126.30
2018-06-03T12:19:51.334Z,103.20
2018-06-03T12:20:51.378Z,131.90
2018-06-03T12:21:51.843Z,105.30
2018-06-03T12:22:51.482Z,111.40
2018-06-03T12:23:51.529Z,144.40
2018-06-03T12:24:51.563Z,203.80
2018-06-03T12:25:51.619Z,225.40
2018-06-03T12:26:51.637Z,178.70
2018-06-03T12:27:51.681Z,203.30
2018-06-03T12:28:51.726Z,164.60
2018-06-03T12:29:51.772Z,166.30