createdAt,value
2023-04-29T00:02:56.271Z,1.10
2023-04-29T00:05:58.862Z,1.20
2023-04-29T00:09:00.951Z,1.20
2023-04-29T00:12:02.914Z,1.40
2023-04-29T00:15:07.436Z,1.23
2023-04-29T00:18:11.880Z,1.15
2023-04-29T00:21:13.834Z,1.00
2023-04-29T00:24:15.830Z,1.48
2023-04-29T00:27:17.946Z,0.63
2023-04-29T00:30:21.451Z,0.93
2023-04-29T00:33:23.677Z,0.93
2023-04-29T00:36:26.401Z,1.10
2023-04-29T00:39:28.405Z,0.95
2023-04-29T00:42:33.376Z,0.90
2023-04-29T00:45:36.718Z,1.13
2023-04-29T00:48:38.595Z,1.13
2023-04-29T00:51:42.052Z,0.90
2023-04-29T00:54:44.252Z,1.30
2023-04-29T00:57:48.579Z,0.82
2023-04-29T01:00:52.906Z,1.08
2023-04-29T01:03:56.690Z,1.10
2023-04-29T01:07:05.125Z,0.90
2023-04-29T01:10:14.944Z,1.02
2023-04-29T01:13:23.137Z,1.23
2023-04-29T01:16:35.191Z,1.10
2023-04-29T01:22:43.295Z,0.98
2023-04-29T01:25:46.706Z,1.00
2023-04-29T01:28:54.861Z,1.15
2023-04-29T01:32:04.549Z,1.13
2023-04-29T01:35:17.151Z,0.93
2023-04-29T01:38:30.786Z,1.05
2023-04-29T01:41:42.691Z,0.80
2023-04-29T01:44:45.621Z,0.90
2023-04-29T01:47:49.202Z,1.25
2023-04-29T01:50:51.510Z,0.77
2023-04-29T01:53:53.670Z,0.98
2023-04-29T01:56:57.529Z,0.90
2023-04-29T01:59:59.423Z,0.77
2023-04-29T02:03:01.625Z,1.10
2023-04-29T02:06:04.528Z,0.82
2023-04-29T02:09:06.661Z,1.20
2023-04-29T02:12:10.015Z,0.93
2023-04-29T02:15:12.301Z,1.00
2023-04-29T02:18:14.307Z,0.98
2023-04-29T02:21:16.341Z,0.90
2023-04-29T02:24:18.270Z,1.15
2023-04-29T02:27:21.547Z,1.02
2023-04-29T02:30:23.442Z,1.42
2023-04-29T02:33:25.413Z,1.25
2023-04-29T02:36:27.452Z,0.90
2023-04-29T02:39:29.607Z,1.30
2023-04-29T02:42:32.935Z,1.10
2023-04-29T02:45:34.946Z,1.10
2023-04-29T02:48:38.276Z,1.13
2023-04-29T02:51:41.446Z,1.50
2023-04-29T02:54:43.554Z,1.00
2023-04-29T02:57:46.872Z,1.13
2023-04-29T03:00:48.793Z,1.00
2023-04-29T03:03:51.162Z,1.38
2023-04-29T03:06:54.943Z,1.30
2023-04-29T03:09:56.980Z,0.88
2023-04-29T03:13:00.320Z,1.20
2023-04-29T03:16:02.488Z,1.40
2023-04-29T03:19:06.591Z,1.10
2023-04-29T03:22:10.675Z,1.42
2023-04-29T03:25:13.446Z,1.10
2023-04-29T03:28:16.820Z,0.93
2023-04-29T03:31:21.004Z,1.38
2023-04-29T03:34:22.992Z,1.10
2023-04-29T03:37:27.329Z,1.30
2023-04-29T03:40:29.315Z,1.10
2023-04-29T03:43:32.782Z,1.00
2023-04-29T03:46:34.743Z,1.15
2023-04-29T03:49:36.594Z,1.20
2023-04-29T03:52:38.881Z,1.20
2023-04-29T03:55:40.937Z,1.15
2023-04-29T03:58:44.255Z,0.90
2023-04-29T04:01:46.218Z,1.00
2023-04-29T04:04:48.392Z,1.10
2023-04-29T04:07:50.568Z,1.08
2023-04-29T04:10:52.605Z,1.27
2023-04-29T04:13:56.002Z,0.88
2023-04-29T04:16:57.972Z,0.93
2023-04-29T04:19:59.826Z,0.90
2023-04-29T04:23:01.733Z,1.15
2023-04-29T04:26:03.874Z,0.90
2023-04-29T04:29:07.288Z,1.10
2023-04-29T04:32:09.236Z,1.00
2023-04-29T04:35:11.200Z,0.88
2023-04-29T04:38:13.172Z,0.47
2023-04-29T04:41:15.568Z,0.75
2023-04-29T04:44:18.910Z,0.73
2023-04-29T04:47:20.906Z,1.10
2023-04-29T04:50:22.911Z,0.60
2023-04-29T04:53:24.836Z,0.70
2023-04-29T04:56:26.760Z,0.45
2023-04-29T04:59:30.097Z,0.77
2023-04-29T05:02:32.174Z,0.70
2023-04-29T05:05:34.189Z,0.60
2023-04-29T05:08:36.437Z,0.70
2023-04-29T05:11:38.570Z,0.73
2023-04-29T05:14:41.900Z,0.77
2023-04-29T05:17:43.876Z,0.68
2023-04-29T05:20:45.934Z,0.65
2023-04-29T05:23:47.850Z,0.80
2023-04-29T05:26:52.037Z,0.80
2023-04-29T05:29:55.844Z,0.90
2023-04-29T05:32:57.870Z,0.73
2023-04-29T05:35:59.894Z,0.60
2023-04-29T05:39:02.008Z,0.75
2023-04-29T05:42:04.004Z,0.90
2023-04-29T05:45:09.022Z,0.98
2023-04-29T05:48:11.004Z,0.70
2023-04-29T05:51:13.751Z,0.60
2023-04-29T05:54:16.063Z,0.68
2023-04-29T05:57:17.948Z,0.80
2023-04-29T06:00:21.734Z,0.73
2023-04-29T06:03:23.909Z,0.50
2023-04-29T06:06:26.130Z,0.70
2023-04-29T06:09:28.632Z,0.70
2023-04-29T06:12:31.156Z,0.73
2023-04-29T06:15:34.558Z,0.70
2023-04-29T06:18:36.592Z,0.80
2023-04-29T06:21:38.574Z,0.77
2023-04-29T06:24:40.598Z,0.82
2023-04-29T06:27:42.553Z,0.90
2023-04-29T06:30:46.676Z,0.60
2023-04-29T06:33:48.528Z,0.80
2023-04-29T06:36:50.826Z,0.90
2023-04-29T06:39:52.902Z,1.02
2023-04-29T06:42:57.196Z,0.80
2023-04-29T06:46:00.513Z,0.93
2023-04-29T06:49:02.434Z,0.63
2023-04-29T06:52:04.693Z,0.82
2023-04-29T06:55:07.193Z,1.02
2023-04-29T06:58:09.110Z,0.77
2023-04-29T07:01:12.738Z,0.70
2023-04-29T07:04:14.767Z,0.80
2023-04-29T07:07:16.918Z,0.77
2023-04-29T07:10:18.825Z,0.70
2023-04-29T07:13:20.794Z,0.70
2023-04-29T07:16:26.765Z,1.00
2023-04-29T07:19:28.893Z,0.90
2023-04-29T07:22:31.025Z,0.77
2023-04-29T07:25:34.185Z,0.80
2023-04-29T07:28:36.093Z,0.82
2023-04-29T07:31:39.508Z,0.82
2023-04-29T07:34:41.676Z,0.47
2023-04-29T07:37:44.276Z,0.80
2023-04-29T07:40:46.338Z,0.80
2023-04-29T07:43:48.257Z,0.70
2023-04-29T07:46:51.587Z,0.60
2023-04-29T07:49:54.247Z,0.80
2023-04-29T07:52:57.991Z,0.60
2023-04-29T07:55:59.944Z,0.82
2023-04-29T07:59:01.992Z,0.60
2023-04-29T08:02:05.417Z,0.68
2023-04-29T08:05:08.593Z,0.88
2023-04-29T08:08:10.822Z,0.90
2023-04-29T08:11:19.483Z,0.70
2023-04-29T08:14:23.127Z,0.52
2023-04-29T08:17:26.592Z,0.50
2023-04-29T08:20:28.968Z,0.57
2023-04-29T08:23:30.941Z,0.73
2023-04-29T08:26:32.997Z,0.63
2023-04-29T08:29:34.993Z,0.50
2023-04-29T08:32:38.320Z,1.00
2023-04-29T08:35:40.893Z,0.70
2023-04-29T08:38:42.850Z,0.70
2023-04-29T08:41:49.441Z,0.68
2023-04-29T08:44:54.045Z,0.70
2023-04-29T08:47:57.971Z,0.55
2023-04-29T08:51:01.869Z,0.65
2023-04-29T08:54:04.062Z,0.50
2023-04-29T08:57:06.970Z,0.43
2023-04-29T09:00:13.422Z,0.52
2023-04-29T09:03:23.202Z,0.77
2023-04-29T09:06:25.611Z,0.73
2023-04-29T09:09:31.122Z,0.70
2023-04-29T09:12:33.265Z,0.80
2023-04-29T09:15:37.467Z,0.70
2023-04-29T09:18:47.120Z,0.60
2023-04-29T09:21:56.464Z,0.47
2023-04-29T09:25:12.586Z,0.75
2023-04-29T09:28:17.088Z,1.00
2023-04-29T09:31:28.197Z,0.73
2023-04-29T09:34:33.350Z,0.93
2023-04-29T09:37:35.321Z,0.50
2023-04-29T09:40:56.737Z,0.57
2023-04-29T09:44:06.691Z,0.55
2023-04-29T09:47:10.121Z,0.70
2023-04-29T09:50:15.355Z,0.70
2023-04-29T09:53:30.232Z,0.60
2023-04-29T09:56:49.181Z,0.82
2023-04-29T09:59:51.368Z,0.52
2023-04-29T10:02:57.158Z,0.70
2023-04-29T10:06:01.965Z,0.60
2023-04-29T10:09:05.576Z,0.52
2023-04-29T10:12:08.568Z,0.45
2023-04-29T10:15:20.788Z,1.05
2023-04-29T10:18:30.389Z,0.82
2023-04-29T10:21:34.183Z,0.50
2023-04-29T10:24:37.912Z,0.80
2023-04-29T10:27:43.115Z,0.55
2023-04-29T10:30:45.953Z,0.60
2023-04-29T10:33:49.221Z,0.50
2023-04-29T10:36:52.847Z,0.52
2023-04-29T10:40:06.503Z,0.50
2023-04-29T10:43:08.530Z,0.60
2023-04-29T10:46:21.383Z,0.50
2023-04-29T10:49:25.288Z,0.60
2023-04-29T10:52:29.381Z,0.40
2023-04-29T10:55:32.058Z,0.65
2023-04-29T10:58:39.036Z,0.40
2023-04-29T11:01:52.022Z,0.40
2023-04-29T11:05:10.742Z,0.22
2023-04-29T11:08:23.330Z,0.40
2023-04-29T11:11:28.274Z,0.50
2023-04-29T11:14:39.049Z,0.55
2023-04-29T11:17:41.544Z,0.35
2023-04-29T11:21:14.138Z,0.43
2023-04-29T11:24:17.660Z,0.50
2023-04-29T11:27:20.993Z,0.52
2023-04-29T11:30:23.454Z,0.40
2023-04-29T11:33:27.396Z,0.47
2023-04-29T11:36:32.316Z,0.55
2023-04-29T11:39:36.475Z,0.52
2023-04-29T11:42:42.962Z,0.52
2023-04-29T11:45:45.716Z,0.20
2023-04-29T11:48:48.623Z,0.50
2023-04-29T11:51:51.426Z,0.65
2023-04-29T11:54:55.120Z,0.50
2023-04-29T11:57:57.382Z,0.63
2023-04-29T12:01:01.242Z,0.43
2023-04-29T12:04:04.139Z,0.20
2023-04-29T12:07:10.245Z,0.70
2023-04-29T12:10:15.863Z,0.40
2023-04-29T12:13:18.756Z,0.55
2023-04-29T12:16:20.948Z,0.60
2023-04-29T12:19:22.952Z,0.45
2023-04-29T12:22:36.052Z,0.43
2023-04-29T12:25:39.566Z,0.90
2023-04-29T12:28:42.303Z,0.60
2023-04-29T12:31:47.966Z,0.50
2023-04-29T12:34:52.872Z,0.30
2023-04-29T12:37:58.184Z,0.38
2023-04-29T12:41:02.278Z,0.38
2023-04-29T12:44:07.200Z,0.52
2023-04-29T12:47:10.436Z,0.47
2023-04-29T12:50:12.947Z,0.52
2023-04-29T12:53:15.581Z,0.50
2023-04-29T12:56:19.034Z,0.50
2023-04-29T12:59:21.204Z,0.60
2023-04-29T13:02:23.239Z,0.40
2023-04-29T13:05:25.612Z,0.50
2023-04-29T13:08:27.583Z,0.45
2023-04-29T13:11:34.491Z,0.60
2023-04-29T13:14:41.180Z,0.40
2023-04-29T13:17:43.308Z,0.38
2023-04-29T13:20:45.802Z,0.52
2023-04-29T13:23:48.472Z,0.70
2023-04-29T13:26:54.654Z,0.50
2023-04-29T13:29:56.918Z,0.52
2023-04-29T13:33:05.072Z,0.35
2023-04-29T13:36:13.560Z,0.30
2023-04-29T13:39:15.501Z,1.25
2023-04-29T13:42:18.788Z,0.40
2023-04-29T13:45:20.672Z,0.50
2023-04-29T13:48:54.783Z,0.55
2023-04-29T13:52:30.760Z,0.35
2023-04-29T13:58:48.859Z,0.30
2023-04-29T14:04:41.597Z,0.65
2023-04-29T14:07:43.676Z,0.60
2023-04-29T14:10:45.717Z,0.40
2023-04-29T14:13:49.257Z,0.40
2023-04-29T14:16:51.200Z,0.60
2023-04-29T14:19:53.377Z,0.70
2023-04-29T14:22:56.833Z,0.40
2023-04-29T14:29:07.663Z,0.60
2023-04-29T14:32:09.592Z,0.43
2023-04-29T14:35:11.821Z,0.50
2023-04-29T14:38:13.777Z,0.57
2023-04-29T14:41:16.077Z,0.70
2023-04-29T14:44:19.479Z,0.30
2023-04-29T14:47:25.601Z,0.47
2023-04-29T14:50:27.604Z,0.68
2023-04-29T14:53:29.552Z,0.40
2023-04-29T14:56:31.584Z,0.30
2023-04-29T14:59:35.198Z,0.50
2023-04-29T15:02:37.182Z,0.30
2023-04-29T15:05:39.204Z,0.35
2023-04-29T15:08:41.216Z,0.30
2023-04-29T15:11:43.739Z,0.50
2023-04-29T15:14:47.710Z,0.85
2023-04-29T15:17:50.057Z,0.40
2023-04-29T15:20:52.204Z,0.60
2023-04-29T15:23:54.231Z,0.50
2023-04-29T15:26:56.252Z,0.32
2023-04-29T15:30:02.451Z,0.43
2023-04-29T15:33:04.975Z,0.43
2023-04-29T15:36:07.393Z,0.50
2023-04-29T15:39:11.141Z,0.47
2023-04-29T15:42:13.103Z,0.30
2023-04-29T15:45:17.146Z,0.40
2023-04-29T15:48:19.146Z,0.30
2023-04-29T15:51:21.080Z,0.40
2023-04-29T15:54:23.574Z,0.30
2023-04-29T15:57:26.101Z,0.30
2023-04-29T16:00:29.879Z,0.60
2023-04-29T16:03:31.896Z,0.57
2023-04-29T16:06:33.990Z,0.40
2023-04-29T16:09:36.065Z,0.40
2023-04-29T16:12:38.127Z,0.70
2023-04-29T16:15:43.740Z,0.40
2023-04-29T16:18:46.820Z,0.38
2023-04-29T16:21:48.773Z,0.40
2023-04-29T16:24:51.115Z,0.50
2023-04-29T16:27:53.024Z,0.28
2023-04-29T16:30:58.783Z,0.50
2023-04-29T16:34:00.860Z,0.47
2023-04-29T16:37:03.554Z,0.52
2023-04-29T16:40:07.015Z,0.52
2023-04-29T16:43:08.909Z,0.40
2023-04-29T16:46:12.414Z,0.43
2023-04-29T16:49:15.556Z,0.40
2023-04-29T16:52:17.883Z,0.40
2023-04-29T16:55:19.953Z,0.38
2023-04-29T16:58:23.020Z,0.50
2023-04-29T17:01:26.443Z,0.50
2023-04-29T17:04:30.612Z,0.88
2023-04-29T17:07:32.813Z,0.65
2023-04-29T17:10:34.830Z,0.60
2023-04-29T17:13:36.745Z,0.40
2023-04-29T17:16:40.154Z,0.57
2023-04-29T17:19:42.372Z,0.50
2023-04-29T17:22:44.962Z,0.65
2023-04-29T17:25:47.025Z,0.50
2023-04-29T17:28:49.062Z,0.50
2023-04-29T17:31:59.968Z,0.40
2023-04-29T17:35:02.460Z,0.50
2023-04-29T17:38:04.897Z,0.50
2023-04-29T17:41:07.116Z,1.00
2023-04-29T17:44:09.893Z,0.47
2023-04-29T17:47:13.601Z,0.60
2023-04-29T17:50:15.634Z,0.38
2023-04-29T17:53:23.181Z,0.40
2023-04-29T17:56:25.650Z,0.38
2023-04-29T17:59:27.915Z,0.70
2023-04-29T18:02:32.101Z,0.65
2023-04-29T18:05:34.507Z,0.70
2023-04-29T18:08:37.324Z,0.60
2023-04-29T18:11:39.672Z,0.73
2023-04-29T18:14:42.497Z,0.57
2023-04-29T18:17:46.202Z,0.50
2023-04-29T18:20:48.501Z,0.80
2023-04-29T18:23:51.589Z,0.63
2023-04-29T18:26:54.039Z,1.00
2023-04-29T18:29:56.426Z,0.70
2023-04-29T18:33:00.158Z,0.75
2023-04-29T18:36:06.068Z,0.70
2023-04-29T18:39:08.333Z,0.80
2023-04-29T18:42:10.277Z,0.50
2023-04-29T18:45:12.635Z,0.55
2023-04-29T18:48:18.227Z,0.38
2023-04-29T18:51:22.467Z,0.60
2023-04-29T18:54:25.136Z,1.02
2023-04-29T18:57:27.668Z,0.70
2023-04-29T19:00:29.811Z,0.55
2023-04-29T19:03:33.198Z,0.47
2023-04-29T19:06:35.746Z,0.40
2023-04-29T19:09:37.805Z,0.73
2023-04-29T19:12:40.138Z,0.50
2023-04-29T19:15:42.156Z,0.40
2023-04-29T19:18:46.941Z,0.75
2023-04-29T19:21:49.020Z,0.50
2023-04-29T19:24:51.343Z,0.50
2023-04-29T19:27:54.601Z,0.50
2023-04-29T19:30:56.902Z,0.35
2023-04-29T19:34:00.340Z,0.55
2023-04-29T19:37:02.305Z,0.43
2023-04-29T19:40:05.357Z,0.50
2023-04-29T19:43:07.692Z,0.40
2023-04-29T19:46:12.497Z,0.40
2023-04-29T19:49:16.193Z,0.38
2023-04-29T19:52:18.320Z,0.68
2023-04-29T19:55:20.848Z,0.60
2023-04-29T19:58:23.244Z,0.50
2023-04-29T20:01:25.698Z,0.32
2023-04-29T20:04:30.159Z,0.52
2023-04-29T20:07:32.218Z,0.50
2023-04-29T20:10:34.732Z,0.50
2023-04-29T20:13:36.656Z,0.60
2023-04-29T20:16:38.858Z,0.40
2023-04-29T20:19:42.380Z,0.60
2023-04-29T20:22:45.826Z,0.63
2023-04-29T20:25:48.257Z,0.60
2023-04-29T20:28:50.334Z,0.60
2023-04-29T20:31:52.453Z,0.65
2023-04-29T20:34:55.930Z,0.57
2023-04-29T20:37:58.035Z,0.60
2023-04-29T20:41:00.258Z,0.57
2023-04-29T20:44:02.154Z,0.85
2023-04-29T20:47:04.832Z,0.50
2023-04-29T20:50:09.102Z,0.90
2023-04-29T20:53:11.292Z,0.60
2023-04-29T20:56:13.849Z,0.60
2023-04-29T20:59:15.829Z,0.50
2023-04-29T21:02:17.952Z,1.65
2023-04-29T21:05:21.479Z,1.05
2023-04-29T21:08:23.555Z,0.60
2023-04-29T21:11:25.655Z,0.63
2023-04-29T21:14:28.459Z,1.00
2023-04-29T21:17:30.476Z,0.90
2023-04-29T21:20:33.801Z,0.73
2023-04-29T21:23:35.699Z,0.90
2023-04-29T21:26:37.603Z,1.05
2023-04-29T21:29:41.132Z,0.60
2023-04-29T21:32:43.116Z,0.90
2023-04-29T21:35:51.538Z,0.73
2023-04-29T21:38:54.488Z,0.63
2023-04-29T21:41:56.547Z,0.63
2023-04-29T21:45:00.709Z,0.93
2023-04-29T21:48:13.444Z,0.70
2023-04-29T21:51:19.241Z,0.80
2023-04-29T21:54:21.447Z,0.70
2023-04-29T21:57:32.148Z,0.80
2023-04-29T22:01:01.029Z,0.60
2023-04-29T22:04:03.543Z,0.60
2023-04-29T22:07:06.999Z,0.90
2023-04-29T22:10:09.510Z,0.85
2023-04-29T22:13:11.673Z,0.70
2023-04-29T22:16:16.581Z,0.93
2023-04-29T22:19:18.609Z,0.90
2023-04-29T22:22:22.160Z,0.90
2023-04-29T22:25:24.221Z,0.80
2023-04-29T22:28:26.184Z,0.80
2023-04-29T22:31:28.400Z,0.90
2023-04-29T22:34:30.574Z,0.70
2023-04-29T22:37:33.975Z,0.88
2023-04-29T22:40:37.173Z,0.60
2023-04-29T22:43:39.329Z,0.68
2023-04-29T22:46:41.354Z,0.68
2023-04-29T22:49:43.305Z,0.95
2023-04-29T22:52:46.698Z,0.63
2023-04-29T22:55:52.022Z,0.77
2023-04-29T22:58:54.632Z,0.70
2023-04-29T23:01:56.560Z,1.10
2023-04-29T23:04:59.423Z,0.90
2023-04-29T23:08:04.488Z,0.82
2023-04-29T23:11:06.601Z,0.80
2023-04-29T23:14:08.550Z,0.88
2023-04-29T23:17:10.832Z,0.80
2023-04-29T23:20:13.402Z,0.80
2023-04-29T23:23:16.734Z,1.00
2023-04-29T23:26:18.740Z,0.98
2023-04-29T23:29:20.693Z,0.65
2023-04-29T23:32:24.510Z,0.95
2023-04-29T23:35:27.307Z,1.00
2023-04-29T23:38:30.576Z,1.20
2023-04-29T23:41:32.540Z,0.90
2023-04-29T23:44:34.620Z,1.20
2023-04-29T23:47:36.723Z,0.95
2023-04-29T23:50:38.712Z,0.90
2023-04-29T23:53:42.079Z,1.00
2023-04-29T23:56:46.065Z,0.88
2023-04-29T23:59:47.942Z,0.90
