createdAt,value
2019-05-25T00:01:49.285Z,4.27
2019-05-25T00:04:15.805Z,4.27
2019-05-25T00:06:42.303Z,4.93
2019-05-25T00:09:08.761Z,5.00
2019-05-25T00:11:35.391Z,4.97
2019-05-25T00:14:02.139Z,4.73
2019-05-25T00:16:28.718Z,5.33
2019-05-25T00:18:55.224Z,4.77
2019-05-25T00:21:22.059Z,4.50
2019-05-25T00:23:48.570Z,4.70
2019-05-25T00:26:16.082Z,4.77
2019-05-25T00:28:43.078Z,5.00
2019-05-25T00:31:09.777Z,6.33
2019-05-25T00:33:36.543Z,4.90
2019-05-25T00:36:03.227Z,8.63
2019-05-25T00:38:29.929Z,6.17
2019-05-25T00:40:56.459Z,4.93
2019-05-25T00:43:24.024Z,5.77
2019-05-25T00:45:50.493Z,4.60
2019-05-25T00:48:17.115Z,4.90
2019-05-25T00:50:43.821Z,4.93
2019-05-25T00:53:10.346Z,5.07
2019-05-25T00:55:36.880Z,6.40
2019-05-25T00:58:03.507Z,5.50
2019-05-25T01:00:30.088Z,5.37
2019-05-25T01:02:56.904Z,4.97
2019-05-25T01:05:23.398Z,5.03
2019-05-25T01:07:49.884Z,5.70
2019-05-25T01:10:17.512Z,5.67
2019-05-25T01:12:44.248Z,5.23
2019-05-25T01:15:11.830Z,4.97
2019-05-25T01:17:38.406Z,5.83
2019-05-25T01:20:05.479Z,7.73
2019-05-25T01:22:31.984Z,6.33
2019-05-25T01:24:58.686Z,4.97
2019-05-25T01:27:25.201Z,5.17
2019-05-25T01:29:51.662Z,6.70
2019-05-25T01:32:18.161Z,7.87
2019-05-25T01:34:44.709Z,6.50
2019-05-25T01:37:11.457Z,5.80
2019-05-25T01:39:38.185Z,7.03
2019-05-25T01:42:04.661Z,7.10
2019-05-25T01:44:31.178Z,6.77
2019-05-25T01:46:57.649Z,6.37
2019-05-25T01:49:24.156Z,6.33
2019-05-25T01:51:50.699Z,6.07
2019-05-25T01:54:17.148Z,6.17
2019-05-25T01:56:43.603Z,8.27
2019-05-25T01:59:10.447Z,6.43
2019-05-25T02:01:37.099Z,6.57
2019-05-25T02:04:03.783Z,9.37
2019-05-25T02:06:30.282Z,7.07
2019-05-25T02:08:56.790Z,8.27
2019-05-25T02:11:23.254Z,6.97
2019-05-25T02:13:49.895Z,7.83
2019-05-25T02:16:16.381Z,7.63
2019-05-25T02:18:45.636Z,7.33
2019-05-25T02:21:11.214Z,9.17
2019-05-25T02:23:37.954Z,8.50
2019-05-25T02:26:04.464Z,9.47
2019-05-25T02:28:32.266Z,9.53
2019-05-25T02:30:58.747Z,9.73
2019-05-25T02:33:25.259Z,9.43
2019-05-25T02:35:52.013Z,9.90
2019-05-25T02:38:22.858Z,9.83
2019-05-25T02:40:49.489Z,8.83
2019-05-25T02:43:15.959Z,8.63
2019-05-25T02:45:42.468Z,7.67
2019-05-25T02:48:09.073Z,8.43
2019-05-25T02:50:36.841Z,8.17
2019-05-25T02:53:03.389Z,8.97
2019-05-25T02:55:34.427Z,10.33
2019-05-25T02:57:58.320Z,8.13
2019-05-25T03:00:31.752Z,7.70
2019-05-25T03:02:58.598Z,7.30
2019-05-25T03:05:25.369Z,7.57
2019-05-25T03:07:52.910Z,7.03
2019-05-25T03:10:19.561Z,8.03
2019-05-25T03:12:46.145Z,7.57
2019-05-25T03:15:12.946Z,7.83
2019-05-25T03:17:39.479Z,8.87
2019-05-25T03:20:10.089Z,7.97
2019-05-25T03:22:36.835Z,11.63
2019-05-25T03:25:03.921Z,9.00
2019-05-25T03:27:30.699Z,9.50
2019-05-25T03:29:57.332Z,8.90
2019-05-25T03:32:23.850Z,7.40
2019-05-25T03:34:51.081Z,7.83
2019-05-25T03:37:17.614Z,8.70
2019-05-25T03:39:44.451Z,9.33
2019-05-25T03:42:11.130Z,8.57
2019-05-25T03:44:37.820Z,7.37
2019-05-25T03:47:04.569Z,8.17
2019-05-25T03:49:31.237Z,8.27
2019-05-25T03:51:57.766Z,9.50
2019-05-25T03:54:24.622Z,8.73
2019-05-25T03:56:51.246Z,10.40
2019-05-25T03:59:18.118Z,9.23
2019-05-25T04:01:46.954Z,8.30
2019-05-25T04:04:13.505Z,10.23
2019-05-25T04:06:40.020Z,9.33
2019-05-25T04:09:06.689Z,8.03
2019-05-25T04:11:33.269Z,8.63
2019-05-25T04:14:00.038Z,8.70
2019-05-25T04:16:26.601Z,8.87
2019-05-25T04:18:53.179Z,13.03
2019-05-25T04:21:19.746Z,8.33
2019-05-25T04:23:47.360Z,11.90
2019-05-25T04:26:22.560Z,9.17
2019-05-25T04:28:42.598Z,9.27
2019-05-25T04:31:09.350Z,10.10
2019-05-25T04:33:35.995Z,10.60
2019-05-25T04:36:02.648Z,10.27
2019-05-25T04:38:29.189Z,9.50
2019-05-25T04:40:55.677Z,8.97
2019-05-25T04:43:22.224Z,9.73
2019-05-25T04:45:48.820Z,8.87
2019-05-25T04:48:15.600Z,15.83
2019-05-25T04:50:42.353Z,9.70
2019-05-25T04:53:09.135Z,10.23
2019-05-25T04:55:37.776Z,10.50
2019-05-25T04:58:04.347Z,12.80
2019-05-25T05:00:30.888Z,9.50
2019-05-25T05:02:57.368Z,10.00
2019-05-25T05:05:26.265Z,9.20
2019-05-25T05:07:53.005Z,8.83
2019-05-25T05:10:19.825Z,9.63
2019-05-25T05:12:46.345Z,10.37
2019-05-25T05:15:13.084Z,8.83
2019-05-25T05:17:39.596Z,10.57
2019-05-25T05:20:06.473Z,10.47
2019-05-25T05:22:33.002Z,8.73
2019-05-25T05:24:59.508Z,11.50
2019-05-25T05:27:26.034Z,10.40
2019-05-25T05:29:52.593Z,10.60
2019-05-25T05:32:27.702Z,10.13
2019-05-25T05:34:49.348Z,11.10
2019-05-25T05:37:16.331Z,10.57
2019-05-25T05:39:43.447Z,10.93
2019-05-25T05:42:12.944Z,9.90
2019-05-25T05:44:40.587Z,11.80
2019-05-25T05:47:10.387Z,11.73
2019-05-25T05:49:37.167Z,10.67
2019-05-25T05:52:03.803Z,11.93
2019-05-25T05:54:30.750Z,12.67
2019-05-25T05:57:11.176Z,11.50
2019-05-25T05:59:26.230Z,10.80
2019-05-25T06:01:52.730Z,13.07
2019-05-25T06:04:19.550Z,12.53
2019-05-25T06:06:46.235Z,11.97
2019-05-25T06:09:12.743Z,12.73
2019-05-25T06:11:39.269Z,12.27
2019-05-25T06:14:06.002Z,12.80
2019-05-25T06:16:32.559Z,12.57
2019-05-25T06:18:59.301Z,12.43
2019-05-25T06:21:26.238Z,11.37
2019-05-25T06:23:52.807Z,10.57
2019-05-25T06:26:19.272Z,11.73
2019-05-25T06:28:45.885Z,11.80
2019-05-25T06:31:12.502Z,11.10
2019-05-25T06:33:39.048Z,12.93
2019-05-25T06:36:05.597Z,13.90
2019-05-25T06:38:32.212Z,13.00
2019-05-25T06:40:58.826Z,12.00
2019-05-25T06:43:25.669Z,12.20
2019-05-25T06:45:52.260Z,11.37
2019-05-25T06:48:18.877Z,13.43
2019-05-25T06:50:47.554Z,12.30
2019-05-25T06:53:14.294Z,18.30
2019-05-25T06:55:40.767Z,15.17
2019-05-25T06:58:07.590Z,13.07
2019-05-25T07:00:34.442Z,16.50
2019-05-25T07:03:01.331Z,13.27
2019-05-25T07:05:28.134Z,15.23
2019-05-25T07:07:54.970Z,13.67
2019-05-25T07:10:21.831Z,13.67
2019-05-25T07:12:48.540Z,12.77
2019-05-25T07:15:15.275Z,13.30
2019-05-25T07:17:41.943Z,13.30
2019-05-25T07:20:08.972Z,13.90
2019-05-25T07:22:37.649Z,15.23
2019-05-25T07:25:04.667Z,15.53
2019-05-25T07:27:31.202Z,14.47
2019-05-25T07:29:58.007Z,13.57
2019-05-25T07:32:24.528Z,16.37
2019-05-25T07:34:51.430Z,13.90
2019-05-25T07:37:18.242Z,14.47
2019-05-25T07:39:44.812Z,15.27
2019-05-25T07:42:11.313Z,14.00
2019-05-25T07:44:37.845Z,14.57
2019-05-25T07:47:04.409Z,14.90
2019-05-25T07:49:30.964Z,14.00
2019-05-25T07:51:57.615Z,12.90
2019-05-25T07:54:24.935Z,14.23
2019-05-25T07:56:53.264Z,13.83
2019-05-25T07:59:20.230Z,14.20
2019-05-25T08:01:48.597Z,14.00
2019-05-25T08:04:15.485Z,22.03
2019-05-25T08:06:42.178Z,14.53
2019-05-25T08:09:08.837Z,15.77
2019-05-25T08:11:36.126Z,16.07
2019-05-25T08:14:02.904Z,15.47
2019-05-25T08:16:31.640Z,17.47
2019-05-25T08:18:58.182Z,16.10
2019-05-25T08:21:25.070Z,15.53
2019-05-25T08:23:52.151Z,16.07
2019-05-25T08:26:18.648Z,15.60
2019-05-25T08:28:45.436Z,16.27
2019-05-25T08:31:12.095Z,17.50
2019-05-25T08:33:38.631Z,16.67
2019-05-25T08:36:05.298Z,16.30
2019-05-25T08:38:31.906Z,15.30
2019-05-25T08:40:58.420Z,16.60
2019-05-25T08:43:25.139Z,15.73
2019-05-25T08:45:51.673Z,17.70
2019-05-25T08:48:18.187Z,17.17
2019-05-25T08:50:45.020Z,17.30
2019-05-25T08:53:12.061Z,16.20
2019-05-25T08:55:38.585Z,17.47
2019-05-25T08:58:05.238Z,16.57
2019-05-25T09:00:31.742Z,17.20
2019-05-25T09:02:58.404Z,16.40
2019-05-25T09:05:24.932Z,17.30
2019-05-25T09:07:51.536Z,18.47
2019-05-25T09:10:18.418Z,20.87
2019-05-25T09:12:45.261Z,19.00
2019-05-25T09:15:12.329Z,19.63
2019-05-25T09:17:38.860Z,19.90
2019-05-25T09:20:05.465Z,19.10
2019-05-25T09:22:31.997Z,17.07
2019-05-25T09:24:58.517Z,19.03
2019-05-25T09:27:25.087Z,16.30
2019-05-25T09:29:51.639Z,15.43
2019-05-25T09:32:18.509Z,16.03
2019-05-25T09:34:45.186Z,15.87
2019-05-25T09:37:11.823Z,15.40
2019-05-25T09:39:38.349Z,15.70
2019-05-25T09:42:04.840Z,15.90
2019-05-25T09:44:31.371Z,15.30
2019-05-25T09:46:58.070Z,16.27
2019-05-25T09:49:24.741Z,16.83
2019-05-25T09:51:51.500Z,17.17
2019-05-25T09:54:17.997Z,15.73
2019-05-25T09:56:44.538Z,16.60
2019-05-25T09:59:19.841Z,17.20
2019-05-25T10:01:43.630Z,16.83
2019-05-25T10:04:10.618Z,16.27
2019-05-25T10:06:37.568Z,14.20
2019-05-25T10:09:05.351Z,15.27
2019-05-25T10:11:32.132Z,16.13
2019-05-25T10:13:59.403Z,15.60
2019-05-25T10:16:28.024Z,14.83
2019-05-25T10:18:54.539Z,13.97
2019-05-25T10:21:21.358Z,14.47
2019-05-25T10:23:47.881Z,16.60
2019-05-25T10:26:14.689Z,10.63
2019-05-25T10:28:41.453Z,10.33
2019-05-25T10:31:08.076Z,9.23
2019-05-25T10:33:35.135Z,15.10
2019-05-25T10:36:01.720Z,10.60
2019-05-25T10:38:28.317Z,10.83
2019-05-25T10:40:58.415Z,14.67
2019-05-25T10:43:24.729Z,12.43
2019-05-25T10:45:51.370Z,9.67
2019-05-25T10:48:18.453Z,9.33
2019-05-25T10:50:45.552Z,13.33
2019-05-25T10:53:12.150Z,11.40
2019-05-25T10:55:39.027Z,9.97
2019-05-25T10:58:05.575Z,11.03
2019-05-25T11:00:33.993Z,11.07
2019-05-25T11:03:00.930Z,11.23
2019-05-25T11:05:27.528Z,8.10
2019-05-25T11:07:54.193Z,9.47
2019-05-25T11:10:21.030Z,10.20
2019-05-25T11:12:47.532Z,9.37
2019-05-25T11:15:15.095Z,10.30
2019-05-25T11:17:41.666Z,8.90
2019-05-25T11:20:09.082Z,9.50
2019-05-25T11:22:35.932Z,9.80
2019-05-25T11:25:03.142Z,10.30
2019-05-25T11:27:29.888Z,8.13
2019-05-25T11:30:08.487Z,10.53
2019-05-25T11:32:25.319Z,9.93
2019-05-25T11:34:53.915Z,9.23
2019-05-25T11:37:20.533Z,9.48
2019-05-25T11:39:47.350Z,10.20
2019-05-25T11:42:13.905Z,9.65
2019-05-25T11:44:40.662Z,8.68
2019-05-25T11:47:07.412Z,9.33
2019-05-25T11:49:36.252Z,8.78
2019-05-25T11:52:03.243Z,11.80
2019-05-25T11:54:30.594Z,8.55
2019-05-25T11:56:57.190Z,7.53
2019-05-25T11:59:23.895Z,7.33
2019-05-25T12:01:51.127Z,10.15
2019-05-25T12:04:17.736Z,7.62
2019-05-25T12:06:44.298Z,6.22
2019-05-25T12:09:10.929Z,8.00
2019-05-25T12:11:37.940Z,9.08
2019-05-25T12:14:04.898Z,9.13
2019-05-25T12:16:31.635Z,10.53
2019-05-25T12:18:58.495Z,11.00
2019-05-25T12:21:25.323Z,6.87
2019-05-25T12:23:51.928Z,8.77
2019-05-25T12:26:18.538Z,6.45
2019-05-25T12:28:45.117Z,6.67
2019-05-25T12:31:14.053Z,7.30
2019-05-25T12:33:40.814Z,10.23
2019-05-25T12:36:08.173Z,7.55
2019-05-25T12:38:35.008Z,7.08
2019-05-25T12:41:01.569Z,5.60
2019-05-25T12:43:28.341Z,8.58
2019-05-25T12:45:55.229Z,7.60
2019-05-25T12:48:22.050Z,5.05
2019-05-25T12:50:48.575Z,6.30
2019-05-25T12:53:15.418Z,6.30
2019-05-25T12:55:42.167Z,5.97
2019-05-25T12:58:08.987Z,7.92
2019-05-25T13:00:35.622Z,5.58
2019-05-25T13:03:02.801Z,4.85
2019-05-25T13:05:59.588Z,4.72
2019-05-25T13:08:26.135Z,8.58
2019-05-25T13:10:52.707Z,7.80
2019-05-25T13:13:19.221Z,5.45
2019-05-25T13:15:45.735Z,4.08
2019-05-25T13:18:14.652Z,6.20
2019-05-25T13:20:41.571Z,10.20
2019-05-25T13:23:11.635Z,5.17
2019-05-25T13:25:38.172Z,3.75
2019-05-25T13:28:04.835Z,8.28
2019-05-25T13:30:31.630Z,5.85
2019-05-25T13:32:58.318Z,4.17
2019-05-25T13:35:25.060Z,4.10
2019-05-25T13:37:51.601Z,3.95
2019-05-25T13:40:18.312Z,5.63
2019-05-25T13:42:45.525Z,4.30
2019-05-25T13:45:12.214Z,3.65
2019-05-25T13:47:38.965Z,2.72
2019-05-25T13:50:07.131Z,5.13
2019-05-25T13:52:33.650Z,5.62
2019-05-25T13:55:00.337Z,3.87
2019-05-25T13:57:27.132Z,3.13
2019-05-25T13:59:53.698Z,2.77
2019-05-25T14:02:20.330Z,3.53
2019-05-25T14:04:47.079Z,2.60
2019-05-25T14:07:13.734Z,2.92
2019-05-25T14:09:40.233Z,7.17
2019-05-25T14:12:06.811Z,4.22
2019-05-25T14:14:33.351Z,4.87
2019-05-25T14:16:59.966Z,4.77
2019-05-25T14:19:26.530Z,3.07
2019-05-25T14:21:53.332Z,3.05
2019-05-25T14:24:20.320Z,3.30
2019-05-25T14:26:46.862Z,2.93
2019-05-25T14:29:15.691Z,2.47
2019-05-25T14:31:50.144Z,4.37
2019-05-25T14:34:16.875Z,3.53
2019-05-25T14:36:43.390Z,4.23
2019-05-25T14:39:09.989Z,2.17
2019-05-25T14:41:37.542Z,3.00
2019-05-25T14:44:04.199Z,2.20
2019-05-25T14:46:30.733Z,3.13
2019-05-25T14:48:57.393Z,2.67
2019-05-25T14:51:23.977Z,3.27
2019-05-25T14:53:50.668Z,3.40
2019-05-25T14:56:17.246Z,2.13
2019-05-25T14:58:43.836Z,5.50
2019-05-25T15:01:10.408Z,3.77
2019-05-25T15:03:36.963Z,1.50
2019-05-25T15:06:07.235Z,3.20
2019-05-25T15:08:34.796Z,2.13
2019-05-25T15:11:01.373Z,4.20
2019-05-25T15:13:27.969Z,4.33
2019-05-25T15:15:54.506Z,2.37
2019-05-25T15:18:21.069Z,3.93
2019-05-25T15:20:48.087Z,7.93
2019-05-25T15:23:14.635Z,3.40
2019-05-25T15:25:41.200Z,2.83
2019-05-25T15:28:09.628Z,3.47
2019-05-25T15:30:36.122Z,5.80
2019-05-25T15:33:02.897Z,3.47
2019-05-25T15:35:29.359Z,2.77
2019-05-25T15:37:56.126Z,3.60
2019-05-25T15:40:23.067Z,5.30
2019-05-25T15:42:49.939Z,4.03
2019-05-25T15:45:16.959Z,2.27
2019-05-25T15:47:43.612Z,3.73
2019-05-25T15:50:10.740Z,3.23
2019-05-25T15:52:39.742Z,3.93
2019-05-25T15:55:06.533Z,1.83
2019-05-25T15:57:35.508Z,3.87
2019-05-25T16:00:02.647Z,3.20
2019-05-25T16:02:36.624Z,1.90
2019-05-25T16:04:57.903Z,3.90
2019-05-25T16:07:24.495Z,4.47
2019-05-25T16:09:51.125Z,3.63
2019-05-25T16:12:17.978Z,2.20
2019-05-25T16:14:44.530Z,2.80
2019-05-25T16:17:11.046Z,2.67
2019-05-25T16:19:37.722Z,3.13
2019-05-25T16:22:04.222Z,1.93
2019-05-25T16:24:30.903Z,2.73
2019-05-25T16:26:57.449Z,3.17
2019-05-25T16:29:24.035Z,2.03
2019-05-25T16:31:50.526Z,2.03
2019-05-25T16:34:17.082Z,3.03
2019-05-25T16:36:43.863Z,2.37
2019-05-25T16:39:10.649Z,2.03
2019-05-25T16:41:37.254Z,2.87
2019-05-25T16:44:04.130Z,3.00
2019-05-25T16:46:30.996Z,3.47
2019-05-25T16:48:57.511Z,2.60
2019-05-25T16:51:24.064Z,2.70
2019-05-25T16:53:50.575Z,5.03
2019-05-25T16:56:17.171Z,3.67
2019-05-25T16:58:43.740Z,4.33
2019-05-25T17:01:10.348Z,2.20
2019-05-25T17:03:37.005Z,4.23
2019-05-25T17:06:03.665Z,2.17
2019-05-25T17:08:30.284Z,3.83
2019-05-25T17:10:56.937Z,3.53
2019-05-25T17:13:23.518Z,4.57
2019-05-25T17:15:50.259Z,4.47
2019-05-25T17:18:17.194Z,4.60
2019-05-25T17:20:43.688Z,4.17
2019-05-25T17:23:10.180Z,4.20
2019-05-25T17:25:36.747Z,6.50
2019-05-25T17:28:04.350Z,3.40
2019-05-25T17:30:36.717Z,3.47
2019-05-25T17:33:03.503Z,2.63
2019-05-25T17:35:30.161Z,3.90
2019-05-25T17:37:56.794Z,3.50
2019-05-25T17:40:23.356Z,2.90
2019-05-25T17:42:49.981Z,4.50
2019-05-25T17:45:16.697Z,2.37
2019-05-25T17:47:43.365Z,1.73
2019-05-25T17:50:10.280Z,2.90
2019-05-25T17:52:36.762Z,2.77
2019-05-25T17:55:06.006Z,2.13
2019-05-25T17:57:34.116Z,2.30
2019-05-25T18:00:00.966Z,1.57
2019-05-25T18:02:27.452Z,4.87
2019-05-25T18:04:54.030Z,2.37
2019-05-25T18:07:20.583Z,4.60
2019-05-25T18:09:47.166Z,2.53
2019-05-25T18:12:13.776Z,2.40
2019-05-25T18:14:40.321Z,4.87
2019-05-25T18:17:07.191Z,2.93
2019-05-25T18:19:33.970Z,2.03
2019-05-25T18:22:00.473Z,6.00
2019-05-25T18:24:27.360Z,5.00
2019-05-25T18:26:54.002Z,3.20
2019-05-25T18:29:23.651Z,9.07
2019-05-25T18:31:49.018Z,2.67
2019-05-25T18:34:22.141Z,4.83
2019-05-25T18:36:44.182Z,1.83
2019-05-25T18:39:10.829Z,3.87
2019-05-25T18:41:37.635Z,6.20
2019-05-25T18:44:04.323Z,3.47
2019-05-25T18:46:32.429Z,4.93
2019-05-25T18:49:02.544Z,4.00
2019-05-25T18:51:29.381Z,7.83
2019-05-25T18:53:55.947Z,3.10
2019-05-25T18:56:23.709Z,3.87
2019-05-25T18:58:50.372Z,4.43
2019-05-25T19:01:16.955Z,3.03
2019-05-25T19:03:43.695Z,2.37
2019-05-25T19:06:10.346Z,3.53
2019-05-25T19:08:38.423Z,5.13
2019-05-25T19:11:05.473Z,4.77
2019-05-25T19:13:32.971Z,3.67
2019-05-25T19:15:59.821Z,5.90
2019-05-25T19:18:26.378Z,3.80
2019-05-25T19:20:52.854Z,4.23
2019-05-25T19:23:20.578Z,3.90
2019-05-25T19:25:47.120Z,4.73
2019-05-25T19:28:13.595Z,3.47
2019-05-25T19:30:40.121Z,4.97
2019-05-25T19:33:08.860Z,4.70
2019-05-25T19:35:35.861Z,3.73
2019-05-25T19:38:02.381Z,5.07
2019-05-25T19:40:29.000Z,5.10
2019-05-25T19:42:55.513Z,4.60
2019-05-25T19:45:32.898Z,6.37
2019-05-25T19:47:59.548Z,6.03
2019-05-25T19:50:26.064Z,5.35
2019-05-25T19:52:57.986Z,7.10
2019-05-25T19:55:24.694Z,5.10
2019-05-25T19:57:51.509Z,5.43
2019-05-25T20:00:18.030Z,6.47
2019-05-25T20:02:45.497Z,6.33
2019-05-25T20:05:16.908Z,6.87
2019-05-25T20:07:41.773Z,5.83
2019-05-25T20:10:17.928Z,5.07
2019-05-25T20:12:44.382Z,5.13
2019-05-25T20:15:11.336Z,7.50
2019-05-25T20:17:37.939Z,7.40
2019-05-25T20:20:06.129Z,5.20
2019-05-25T20:22:33.049Z,5.83
2019-05-25T20:24:59.765Z,7.07
2019-05-25T20:27:26.226Z,5.77
2019-05-25T20:29:56.551Z,7.20
2019-05-25T20:32:23.310Z,8.07
2019-05-25T20:34:49.954Z,6.33
2019-05-25T20:37:16.871Z,7.90
2019-05-25T20:39:43.387Z,6.50
2019-05-25T20:42:10.528Z,7.30
2019-05-25T20:44:37.141Z,9.77
2019-05-25T20:47:04.830Z,7.00
2019-05-25T20:49:31.373Z,14.90
2019-05-25T20:51:58.030Z,5.80
2019-05-25T20:54:24.790Z,6.67
2019-05-25T20:56:51.269Z,9.03
2019-05-25T20:59:17.718Z,7.23
2019-05-25T21:01:56.984Z,5.03
2019-05-25T21:04:23.748Z,6.87
2019-05-25T21:06:50.310Z,7.63
2019-05-25T21:09:16.826Z,6.37
2019-05-25T21:11:45.443Z,6.53
2019-05-25T21:14:11.928Z,5.63
2019-05-25T21:16:38.622Z,6.63
2019-05-25T21:19:07.281Z,5.60
2019-05-25T21:21:41.988Z,6.43
2019-05-25T21:24:08.450Z,6.53
2019-05-25T21:26:35.073Z,5.80
2019-05-25T21:29:01.584Z,5.87
2019-05-25T21:31:30.118Z,4.93
2019-05-25T21:33:56.618Z,6.23
2019-05-25T21:36:23.374Z,7.17
2019-05-25T21:38:49.938Z,7.00
2019-05-25T21:41:16.636Z,6.50
2019-05-25T21:43:43.211Z,5.70
2019-05-25T21:46:10.320Z,10.20
2019-05-25T21:48:37.904Z,6.73
2019-05-25T21:51:04.418Z,8.37
2019-05-25T21:53:31.997Z,8.30
2019-05-25T21:55:58.970Z,9.53
2019-05-25T21:58:28.309Z,7.77
2019-05-25T22:00:58.139Z,8.07
2019-05-25T22:03:24.659Z,7.17
2019-05-25T22:05:51.528Z,7.10
2019-05-25T22:08:18.039Z,7.33
2019-05-25T22:10:47.306Z,7.97
2019-05-25T22:13:26.908Z,6.37
2019-05-25T22:15:42.521Z,8.57
2019-05-25T22:18:09.341Z,9.00
2019-05-25T22:20:35.875Z,8.67
2019-05-25T22:23:02.348Z,6.30
2019-05-25T22:25:28.803Z,6.70
2019-05-25T22:27:55.496Z,7.73
2019-05-25T22:30:22.068Z,7.20
2019-05-25T22:32:50.772Z,6.47
2019-05-25T22:35:17.335Z,7.23
2019-05-25T22:37:43.800Z,7.30
2019-05-25T22:40:11.050Z,9.13
2019-05-25T22:42:37.871Z,8.13
2019-05-25T22:45:05.651Z,8.93
2019-05-25T22:47:32.151Z,10.33
2019-05-25T22:49:58.646Z,7.43
2019-05-25T22:52:26.676Z,8.90
2019-05-25T22:54:53.422Z,9.47
2019-05-25T22:57:23.150Z,11.27
2019-05-25T22:59:49.695Z,8.00
2019-05-25T23:02:16.206Z,8.37
2019-05-25T23:04:42.710Z,10.87
2019-05-25T23:07:09.728Z,11.90
2019-05-25T23:09:36.420Z,11.43
2019-05-25T23:12:09.442Z,12.20
2019-05-25T23:14:35.986Z,8.43
2019-05-25T23:17:05.616Z,11.53
2019-05-25T23:19:32.163Z,9.77
2019-05-25T23:22:00.876Z,10.63
2019-05-25T23:24:27.625Z,9.20
2019-05-25T23:26:54.127Z,10.73
2019-05-25T23:29:20.612Z,12.93
2019-05-25T23:31:47.116Z,10.60
2019-05-25T23:34:13.605Z,10.07
2019-05-25T23:36:40.111Z,12.13
2019-05-25T23:39:06.823Z,10.47
2019-05-25T23:41:33.371Z,12.73
2019-05-25T23:44:00.148Z,13.10
2019-05-25T23:46:26.628Z,11.23
2019-05-25T23:48:55.926Z,13.00
2019-05-25T23:51:22.534Z,10.37
2019-05-25T23:53:49.180Z,10.77
2019-05-25T23:56:15.743Z,12.70
2019-05-25T23:58:42.264Z,10.77
