createdAt,value
2023-11-30T00:00:00.733Z,5.3
2023-11-30T00:02:01.008Z,5.8
2023-11-30T00:04:00.742Z,5.4
2023-11-30T00:06:00.737Z,5.2
2023-11-30T00:08:00.904Z,5.5
2023-11-30T00:10:00.724Z,5.5
2023-11-30T00:12:00.683Z,5.1
2023-11-30T00:14:01.056Z,4.9
2023-11-30T00:16:00.661Z,4.2
2023-11-30T00:18:00.962Z,4.2
2023-11-30T00:20:00.796Z,4.2
2023-11-30T00:22:00.846Z,4.2
2023-11-30T00:24:00.806Z,4.0
2023-11-30T00:26:01.119Z,4.1
2023-11-30T00:28:00.811Z,4.1
2023-11-30T00:30:01.005Z,3.9
2023-11-30T00:32:00.648Z,4.0
2023-11-30T00:34:00.903Z,3.9
2023-11-30T00:36:00.639Z,5.5
2023-11-30T00:38:00.962Z,6.8
2023-11-30T00:40:00.794Z,6.0
2023-11-30T00:42:00.918Z,6.1
2023-11-30T00:44:00.808Z,6.4
2023-11-30T00:46:09.250Z,6.3
2023-11-30T00:48:00.788Z,6.1
2023-11-30T00:50:00.928Z,7.1
2023-11-30T00:52:00.676Z,7.5
2023-11-30T00:54:00.690Z,7.7
2023-11-30T00:56:00.853Z,7.2
2023-11-30T00:58:00.869Z,7.8
2023-11-30T01:00:00.991Z,7.6
2023-11-30T01:02:00.992Z,8.2
2023-11-30T01:04:00.717Z,9.3
2023-11-30T01:06:00.664Z,8.6
2023-11-30T01:08:00.641Z,8.8
2023-11-30T01:10:00.809Z,10.5
2023-11-30T01:12:01.057Z,11.4
2023-11-30T01:14:00.840Z,11.8
2023-11-30T01:16:00.674Z,13.6
2023-11-30T01:18:01.385Z,15.2
2023-11-30T01:20:00.816Z,14.1
2023-11-30T01:22:00.980Z,13.5
2023-11-30T01:24:00.736Z,13.9
2023-11-30T01:26:01.703Z,13.2
2023-11-30T01:28:00.630Z,13.3
2023-11-30T01:30:01.118Z,15.0
2023-11-30T01:32:00.687Z,14.6
2023-11-30T01:34:00.650Z,14.2
2023-11-30T01:36:00.833Z,14.3
2023-11-30T01:38:00.892Z,15.8
2023-11-30T01:40:00.674Z,15.2
2023-11-30T01:42:02.758Z,15.3
2023-11-30T01:44:00.710Z,15.1
2023-11-30T01:46:03.983Z,15.9
2023-11-30T01:48:00.895Z,16.1
2023-11-30T01:50:01.608Z,17.2
2023-11-30T01:52:01.805Z,15.6
2023-11-30T01:54:02.929Z,17.7
2023-11-30T01:56:01.096Z,16.9
2023-11-30T01:58:01.476Z,15.8
2023-11-30T02:00:00.749Z,12.5
2023-11-30T02:02:01.077Z,13.3
2023-11-30T02:04:10.274Z,13.7
2023-11-30T02:06:00.672Z,13.0
2023-11-30T02:08:01.352Z,12.5
2023-11-30T02:10:00.733Z,10.8
2023-11-30T02:12:01.253Z,12.9
2023-11-30T02:14:02.171Z,12.1
2023-11-30T02:16:00.873Z,12.2
2023-11-30T02:18:01.009Z,12.8
2023-11-30T02:20:00.674Z,12.3
2023-11-30T02:22:00.849Z,12.9
2023-11-30T02:24:01.098Z,12.2
2023-11-30T02:26:01.097Z,12.1
2023-11-30T02:28:00.904Z,11.3
2023-11-30T02:30:00.939Z,11.2
2023-11-30T02:32:01.113Z,11.0
2023-11-30T02:34:00.795Z,10.7
2023-11-30T02:36:00.885Z,9.9
2023-11-30T02:38:00.823Z,10.7
2023-11-30T02:40:00.881Z,11.0
2023-11-30T02:42:00.678Z,10.3
2023-11-30T02:44:01.263Z,13.9
2023-11-30T02:46:00.950Z,11.2
2023-11-30T02:48:00.829Z,11.7
2023-11-30T02:50:00.837Z,9.9
2023-11-30T02:52:00.785Z,9.7
2023-11-30T02:54:00.685Z,9.8
2023-11-30T02:56:01.281Z,10.2
2023-11-30T02:58:00.651Z,10.8
2023-11-30T03:00:00.902Z,9.1
2023-11-30T03:02:01.134Z,9.5
2023-11-30T03:04:00.880Z,9.9
2023-11-30T03:06:00.982Z,10.9
2023-11-30T03:08:00.638Z,9.9
2023-11-30T03:10:00.845Z,11.0
2023-11-30T03:12:00.735Z,9.7
2023-11-30T03:14:01.353Z,10.1
2023-11-30T03:16:00.676Z,10.3
2023-11-30T03:18:00.813Z,9.7
2023-11-30T03:20:00.709Z,9.6
2023-11-30T03:22:00.874Z,9.7
2023-11-30T03:24:00.821Z,10.5
2023-11-30T03:26:00.950Z,9.8
2023-11-30T03:28:00.643Z,9.7
2023-11-30T03:30:00.701Z,10.0
2023-11-30T03:32:00.863Z,9.2
2023-11-30T03:34:01.159Z,9.5
2023-11-30T03:36:01.332Z,8.8
2023-11-30T03:38:00.939Z,8.6
2023-11-30T03:40:00.722Z,8.5
2023-11-30T03:42:00.726Z,8.4
2023-11-30T03:44:00.999Z,10.4
2023-11-30T03:46:01.150Z,9.6
2023-11-30T03:48:00.770Z,10.9
2023-11-30T03:50:00.998Z,11.3
2023-11-30T03:52:00.635Z,11.0
2023-11-30T03:54:01.088Z,11.2
2023-11-30T03:56:00.701Z,10.4
2023-11-30T03:58:02.523Z,9.8
2023-11-30T04:00:00.980Z,10.3
2023-11-30T04:02:00.924Z,10.2
2023-11-30T04:04:00.862Z,10.5
2023-11-30T04:06:00.667Z,10.9
2023-11-30T04:08:00.703Z,10.5
2023-11-30T04:10:00.693Z,11.4
2023-11-30T04:12:00.991Z,10.9
2023-11-30T04:14:04.601Z,10.8
2023-11-30T04:16:00.659Z,10.5
2023-11-30T04:18:00.890Z,10.7
2023-11-30T04:20:00.786Z,10.6
2023-11-30T04:22:00.832Z,10.9
2023-11-30T04:24:02.917Z,10.1
2023-11-30T04:26:01.347Z,10.8
2023-11-30T04:28:00.754Z,10.2
2023-11-30T04:30:00.661Z,10.2
2023-11-30T04:32:01.998Z,9.8
2023-11-30T04:34:00.843Z,10.2
2023-11-30T04:36:00.956Z,11.0
2023-11-30T04:38:00.852Z,10.4
2023-11-30T04:40:00.928Z,11.4
2023-11-30T04:42:01.134Z,11.8
2023-11-30T04:44:00.795Z,12.0
2023-11-30T04:46:00.948Z,12.3
2023-11-30T04:48:00.735Z,12.2
2023-11-30T04:50:01.193Z,12.5
2023-11-30T04:52:00.702Z,12.4
2023-11-30T04:54:01.008Z,12.7
2023-11-30T04:56:00.747Z,12.4
2023-11-30T04:58:00.922Z,12.6
2023-11-30T05:00:01.229Z,12.9
2023-11-30T05:02:01.047Z,13.6
2023-11-30T05:04:00.937Z,12.7
2023-11-30T05:06:00.766Z,12.4
2023-11-30T05:08:00.662Z,11.9
2023-11-30T05:10:00.832Z,12.3
2023-11-30T05:12:00.743Z,12.2
2023-11-30T05:14:00.824Z,12.8
2023-11-30T05:16:00.893Z,13.2
2023-11-30T05:18:00.873Z,12.9
2023-11-30T05:20:00.824Z,13.1
2023-11-30T05:22:00.694Z,13.5
2023-11-30T05:24:00.850Z,13.9
2023-11-30T05:26:00.978Z,13.6
2023-11-30T05:28:02.029Z,13.9
2023-11-30T05:30:00.713Z,14.5
2023-11-30T05:32:00.730Z,13.6
2023-11-30T05:34:00.793Z,13.6
2023-11-30T05:36:03.097Z,13.6
2023-11-30T05:38:01.315Z,13.3
2023-11-30T05:40:00.684Z,13.2
2023-11-30T05:42:00.721Z,12.7
2023-11-30T05:44:00.960Z,13.4
2023-11-30T05:46:01.029Z,13.2
2023-11-30T05:48:00.965Z,13.5
2023-11-30T05:50:00.994Z,13.3
2023-11-30T05:52:00.664Z,12.3
2023-11-30T05:54:00.775Z,12.6
2023-11-30T05:56:00.864Z,13.7
2023-11-30T05:58:00.995Z,13.6
2023-11-30T06:00:00.706Z,13.9
2023-11-30T06:02:00.975Z,13.3
2023-11-30T06:04:01.176Z,13.0
2023-11-30T06:06:00.762Z,14.0
2023-11-30T06:08:00.842Z,13.7
2023-11-30T06:10:00.904Z,14.8
2023-11-30T06:12:00.923Z,14.3
2023-11-30T06:14:02.053Z,14.8
2023-11-30T06:16:01.347Z,15.3
2023-11-30T06:18:00.863Z,14.6
2023-11-30T06:20:02.363Z,14.8
2023-11-30T06:22:01.369Z,15.4
2023-11-30T06:24:00.941Z,15.5
2023-11-30T06:26:01.045Z,15.8
2023-11-30T06:28:01.056Z,16.9
2023-11-30T06:30:00.753Z,16.3
2023-11-30T06:32:00.740Z,16.6
2023-11-30T06:34:00.623Z,16.0
2023-11-30T06:36:01.796Z,16.8
2023-11-30T06:38:00.915Z,16.7
2023-11-30T06:40:01.130Z,16.5
2023-11-30T06:42:00.741Z,17.4
2023-11-30T06:44:00.892Z,16.9
2023-11-30T06:46:00.698Z,21.7
2023-11-30T06:48:00.920Z,18.9
2023-11-30T06:50:00.864Z,20.7
2023-11-30T06:52:04.094Z,21.7
2023-11-30T06:54:00.928Z,20.9
2023-11-30T06:56:00.715Z,19.9
2023-11-30T06:58:00.886Z,19.5
2023-11-30T07:00:00.954Z,21.8
2023-11-30T07:02:01.034Z,18.6
2023-11-30T07:04:01.075Z,24.2
2023-11-30T07:06:00.743Z,18.2
2023-11-30T07:08:00.893Z,21.9
2023-11-30T07:10:00.673Z,23.1
2023-11-30T07:12:00.716Z,22.0
2023-11-30T07:14:00.974Z,28.8
2023-11-30T07:16:01.257Z,25.6
2023-11-30T07:18:01.117Z,24.8
2023-11-30T07:20:00.656Z,22.0
2023-11-30T07:22:00.693Z,21.6
2023-11-30T07:24:00.927Z,26.4
2023-11-30T07:26:00.827Z,27.1
2023-11-30T07:28:00.643Z,25.9
2023-11-30T07:30:00.860Z,29.3
2023-11-30T07:32:00.796Z,26.5
2023-11-30T07:34:00.745Z,29.1
2023-11-30T07:36:00.697Z,30.5
2023-11-30T07:38:00.886Z,27.2
2023-11-30T07:40:00.704Z,26.4
2023-11-30T07:42:00.720Z,22.6
2023-11-30T07:44:00.938Z,23.9
2023-11-30T07:46:00.801Z,23.5
2023-11-30T07:48:00.987Z,23.3
2023-11-30T07:50:01.072Z,23.6
2023-11-30T07:52:00.639Z,22.3
2023-11-30T07:54:00.860Z,25.2
2023-11-30T07:56:01.016Z,24.5
2023-11-30T07:58:00.619Z,19.6
2023-11-30T08:00:03.169Z,25.2
2023-11-30T08:02:00.853Z,24.1
2023-11-30T08:04:00.828Z,28.7
2023-11-30T08:06:00.830Z,24.8
2023-11-30T08:08:00.783Z,21.2
2023-11-30T08:10:00.765Z,21.5
2023-11-30T08:12:00.746Z,26.6
2023-11-30T08:14:01.037Z,20.1
2023-11-30T08:16:00.667Z,27.5
2023-11-30T08:18:00.715Z,21.1
2023-11-30T08:20:00.820Z,26.6
2023-11-30T08:22:00.956Z,20.9
2023-11-30T08:24:00.654Z,23.6
2023-11-30T08:26:01.027Z,19.8
2023-11-30T08:28:00.677Z,20.0
2023-11-30T08:30:00.665Z,20.6
2023-11-30T08:32:00.860Z,19.0
2023-11-30T08:34:02.076Z,20.4
2023-11-30T08:36:00.814Z,21.1
2023-11-30T08:38:00.748Z,21.6
2023-11-30T08:40:00.877Z,18.4
2023-11-30T08:42:00.796Z,26.5
2023-11-30T08:44:00.624Z,36.3
2023-11-30T08:46:01.271Z,36.5
2023-11-30T08:48:00.738Z,16.4
2023-11-30T08:50:00.889Z,15.4
2023-11-30T08:52:00.702Z,17.0
2023-11-30T08:54:00.640Z,15.1
2023-11-30T08:56:00.650Z,15.6
2023-11-30T08:58:01.069Z,15.9
2023-11-30T09:00:00.768Z,16.6
2023-11-30T09:02:00.964Z,17.4
2023-11-30T09:04:01.246Z,18.3
2023-11-30T09:06:00.689Z,17.1
2023-11-30T09:08:01.004Z,17.5
2023-11-30T09:10:01.183Z,16.8
2023-11-30T09:12:00.913Z,17.3
2023-11-30T09:14:00.934Z,16.8
2023-11-30T09:16:00.637Z,17.8
2023-11-30T09:18:00.905Z,17.4
2023-11-30T09:20:00.724Z,17.2
2023-11-30T09:22:00.812Z,16.2
2023-11-30T09:24:00.618Z,28.2
2023-11-30T09:26:04.573Z,15.6
2023-11-30T09:28:00.779Z,15.5
2023-11-30T09:30:01.037Z,16.5
2023-11-30T09:32:01.096Z,16.3
2023-11-30T09:34:02.918Z,16.8
2023-11-30T09:36:00.643Z,17.3
2023-11-30T09:38:01.387Z,17.5
2023-11-30T09:40:00.828Z,16.9
2023-11-30T09:42:00.785Z,16.9
2023-11-30T09:44:00.703Z,17.3
2023-11-30T09:46:01.026Z,17.2
2023-11-30T09:48:00.688Z,17.1
2023-11-30T09:50:00.935Z,18.4
2023-11-30T09:52:00.937Z,17.9
2023-11-30T09:54:00.632Z,17.9
2023-11-30T09:56:00.648Z,17.8
2023-11-30T09:58:01.055Z,17.6
2023-11-30T10:00:00.699Z,17.4
2023-11-30T10:02:03.904Z,18.5
2023-11-30T10:04:11.630Z,18.3
2023-11-30T10:06:01.007Z,18.5
2023-11-30T10:08:01.172Z,17.6
2023-11-30T10:10:00.642Z,18.0
2023-11-30T10:12:00.995Z,18.5
2023-11-30T10:14:01.202Z,18.5
2023-11-30T10:16:02.102Z,17.5
2023-11-30T10:18:04.206Z,18.0
2023-11-30T10:20:00.616Z,18.3
2023-11-30T10:22:00.643Z,18.0
2023-11-30T10:24:00.605Z,22.7
2023-11-30T10:26:02.015Z,50.1
2023-11-30T10:28:02.533Z,46.9
2023-11-30T10:30:01.193Z,18.4
2023-11-30T10:32:05.856Z,17.5
2023-11-30T10:34:05.617Z,17.6
2023-11-30T10:36:01.771Z,17.3
2023-11-30T10:38:04.743Z,17.9
2023-11-30T10:40:07.082Z,17.8
2023-11-30T10:42:07.137Z,17.7
2023-11-30T10:44:01.917Z,17.4
2023-11-30T10:46:04.140Z,18.2
2023-11-30T10:48:01.551Z,17.7
2023-11-30T10:50:01.213Z,18.6
2023-11-30T10:52:03.985Z,18.4
2023-11-30T10:54:06.708Z,18.4
2023-11-30T10:56:02.084Z,19.2
2023-11-30T10:58:04.205Z,18.5
2023-11-30T11:00:01.617Z,18.7
2023-11-30T11:02:02.387Z,18.8
2023-11-30T11:04:00.799Z,18.2
2023-11-30T11:06:02.935Z,18.4
2023-11-30T11:08:01.055Z,18.5
2023-11-30T11:10:03.651Z,18.7
2023-11-30T11:12:01.651Z,18.8
2023-11-30T11:14:00.790Z,19.3
2023-11-30T11:16:02.158Z,18.5
2023-11-30T11:18:01.360Z,17.8
2023-11-30T11:20:00.803Z,17.5
2023-11-30T11:22:00.724Z,18.1
2023-11-30T11:24:01.459Z,18.4
2023-11-30T11:26:01.755Z,17.5
2023-11-30T11:28:00.872Z,18.1
2023-11-30T11:30:04.093Z,18.7
2023-11-30T11:32:01.903Z,18.3
2023-11-30T11:34:00.816Z,18.7
2023-11-30T11:36:01.220Z,17.5
2023-11-30T11:38:00.874Z,17.4
2023-11-30T11:40:01.048Z,18.4
2023-11-30T11:42:00.659Z,18.4
2023-11-30T11:44:00.621Z,18.2
2023-11-30T11:46:00.743Z,18.9
2023-11-30T11:48:01.508Z,18.4
2023-11-30T11:50:00.883Z,17.9
2023-11-30T11:52:01.005Z,18.5
2023-11-30T11:54:00.808Z,21.4
2023-11-30T11:56:01.338Z,50.4
2023-11-30T11:58:00.800Z,22.8
2023-11-30T12:00:00.889Z,17.4
2023-11-30T12:02:00.975Z,17.4
2023-11-30T12:04:00.998Z,17.3
2023-11-30T12:06:00.681Z,17.1
2023-11-30T12:08:01.412Z,16.3
2023-11-30T12:10:00.797Z,15.9
2023-11-30T12:12:00.730Z,16.2
2023-11-30T12:14:01.361Z,17.6
2023-11-30T12:16:00.954Z,16.4
2023-11-30T12:18:01.319Z,16.8
2023-11-30T12:20:00.630Z,17.6
2023-11-30T12:22:00.692Z,16.3
2023-11-30T12:24:00.635Z,17.3
2023-11-30T12:26:00.993Z,18.0
2023-11-30T12:28:00.773Z,17.4
2023-11-30T12:30:00.802Z,18.3
2023-11-30T12:32:00.909Z,17.5
2023-11-30T12:34:00.756Z,18.1
2023-11-30T12:36:00.660Z,17.2
2023-11-30T12:38:00.866Z,17.0
2023-11-30T12:40:00.903Z,17.3
2023-11-30T12:42:01.903Z,17.7
2023-11-30T12:44:02.262Z,18.8
2023-11-30T12:46:00.941Z,18.4
2023-11-30T12:48:00.711Z,18.6
2023-11-30T12:50:01.264Z,19.1
2023-11-30T12:52:00.627Z,18.9
2023-11-30T12:54:01.965Z,18.5
2023-11-30T12:56:00.646Z,19.1
2023-11-30T12:58:00.631Z,19.0
2023-11-30T13:00:01.234Z,18.7
2023-11-30T13:02:00.980Z,20.9
2023-11-30T13:04:01.072Z,21.9
2023-11-30T13:06:01.080Z,19.2
2023-11-30T13:08:00.709Z,18.7
2023-11-30T13:10:00.671Z,17.5
2023-11-30T13:12:01.172Z,17.3
2023-11-30T13:14:00.837Z,18.2
2023-11-30T13:16:00.740Z,18.6
2023-11-30T13:18:00.934Z,18.2
2023-11-30T13:20:02.227Z,17.6
2023-11-30T13:22:00.734Z,18.0
2023-11-30T13:24:00.928Z,17.6
2023-11-30T13:26:00.623Z,18.8
2023-11-30T13:28:00.786Z,18.4
2023-11-30T13:30:00.724Z,18.7
2023-11-30T13:32:01.088Z,19.0
2023-11-30T13:34:01.108Z,19.1
2023-11-30T13:36:01.488Z,25.8
2023-11-30T13:38:00.679Z,40.5
2023-11-30T13:40:00.854Z,18.8
2023-11-30T13:42:00.643Z,15.7
2023-11-30T13:44:00.780Z,15.8
2023-11-30T13:46:00.950Z,16.0
2023-11-30T13:48:00.918Z,16.1
2023-11-30T13:50:00.886Z,16.3
2023-11-30T13:52:00.940Z,16.0
2023-11-30T13:54:00.665Z,15.7
2023-11-30T13:56:00.844Z,16.0
2023-11-30T13:58:00.914Z,17.2
2023-11-30T14:00:02.910Z,16.6
2023-11-30T14:02:00.673Z,16.6
2023-11-30T14:04:00.897Z,16.4
2023-11-30T14:06:00.792Z,17.3
2023-11-30T14:08:01.121Z,17.2
2023-11-30T14:10:01.452Z,17.6
2023-11-30T14:12:00.994Z,18.2
2023-11-30T14:14:00.623Z,18.2
2023-11-30T14:16:00.636Z,17.7
2023-11-30T14:18:00.921Z,18.9
2023-11-30T14:20:00.890Z,18.6
2023-11-30T14:22:00.668Z,18.2
2023-11-30T14:24:00.999Z,19.1
2023-11-30T14:26:01.005Z,18.5
2023-11-30T14:28:03.453Z,18.0
2023-11-30T14:30:01.115Z,20.2
2023-11-30T14:32:01.039Z,19.9
2023-11-30T14:34:01.357Z,20.8
2023-11-30T14:36:00.932Z,21.8
2023-11-30T14:38:00.659Z,20.5
2023-11-30T14:40:00.955Z,21.4
2023-11-30T14:42:00.654Z,20.9
2023-11-30T14:44:00.829Z,20.3
2023-11-30T14:46:00.773Z,21.3
2023-11-30T14:48:00.920Z,20.9
2023-11-30T14:50:00.645Z,24.2
2023-11-30T14:52:00.658Z,23.1
2023-11-30T14:54:01.196Z,21.3
2023-11-30T14:56:00.624Z,21.2
2023-11-30T14:58:00.904Z,21.5
2023-11-30T15:00:01.041Z,20.6
2023-11-30T15:02:00.745Z,22.0
2023-11-30T15:04:00.716Z,21.6
2023-11-30T15:06:00.804Z,22.6
2023-11-30T15:08:00.678Z,22.1
2023-11-30T15:10:00.725Z,21.3
2023-11-30T15:12:01.164Z,21.9
2023-11-30T15:14:00.642Z,20.7
2023-11-30T15:16:00.790Z,21.1
2023-11-30T15:18:00.964Z,22.3
2023-11-30T15:20:00.827Z,20.9
2023-11-30T15:22:00.718Z,21.7
2023-11-30T15:24:00.898Z,21.2
2023-11-30T15:26:00.620Z,22.0
2023-11-30T15:28:01.061Z,23.3
2023-11-30T15:30:02.053Z,22.0
2023-11-30T15:32:00.670Z,24.0
2023-11-30T15:34:00.876Z,23.8
2023-11-30T15:36:01.352Z,25.0
2023-11-30T15:38:00.725Z,35.0
2023-11-30T15:40:00.972Z,24.5
2023-11-30T15:42:01.015Z,22.9
2023-11-30T15:44:00.677Z,20.1
2023-11-30T15:46:00.838Z,19.4
2023-11-30T15:48:00.898Z,19.5
2023-11-30T15:50:00.634Z,19.9
2023-11-30T15:52:01.054Z,18.7
2023-11-30T15:54:00.732Z,18.7
2023-11-30T15:56:00.622Z,19.1
2023-11-30T15:58:00.910Z,29.4
2023-11-30T16:00:00.769Z,21.4
2023-11-30T16:02:00.791Z,20.4
2023-11-30T16:04:00.963Z,19.6
2023-11-30T16:06:00.719Z,19.2
2023-11-30T16:08:00.736Z,19.0
2023-11-30T16:10:00.980Z,20.0
2023-11-30T16:12:01.089Z,19.9
2023-11-30T16:14:00.674Z,18.8
2023-11-30T16:16:03.736Z,19.7
2023-11-30T16:18:00.859Z,19.7
2023-11-30T16:20:00.765Z,20.3
2023-11-30T16:22:00.826Z,21.2
2023-11-30T16:24:01.222Z,20.7
2023-11-30T16:26:00.619Z,21.0
2023-11-30T16:28:02.280Z,21.6
2023-11-30T16:30:01.103Z,20.9
2023-11-30T16:32:00.753Z,21.8
2023-11-30T16:34:00.856Z,21.0
2023-11-30T16:36:00.647Z,20.7
2023-11-30T16:38:00.770Z,20.7
2023-11-30T16:40:01.232Z,19.6
2023-11-30T16:42:00.924Z,18.8
2023-11-30T16:44:00.644Z,19.6
2023-11-30T16:46:01.223Z,20.8
2023-11-30T16:48:00.688Z,21.5
2023-11-30T16:50:00.755Z,21.4
2023-11-30T16:52:01.076Z,20.8
2023-11-30T16:54:00.634Z,21.6
2023-11-30T16:56:01.037Z,22.2
2023-11-30T16:58:01.426Z,21.4
2023-11-30T17:00:00.840Z,21.5
2023-11-30T17:02:00.854Z,20.5
2023-11-30T17:04:01.151Z,20.2
2023-11-30T17:06:00.892Z,19.4
2023-11-30T17:08:01.045Z,19.1
2023-11-30T17:10:00.807Z,18.5
2023-11-30T17:12:00.952Z,18.7
2023-11-30T17:14:00.656Z,18.8
2023-11-30T17:16:01.050Z,18.1
2023-11-30T17:18:01.732Z,14.6
2023-11-30T17:20:01.590Z,36.4
2023-11-30T17:22:00.688Z,21.8
2023-11-30T17:24:00.725Z,19.8
2023-11-30T17:26:00.742Z,20.5
2023-11-30T17:28:00.946Z,19.8
2023-11-30T17:30:00.768Z,18.6
2023-11-30T17:32:01.012Z,19.2
2023-11-30T17:34:01.435Z,18.9
2023-11-30T17:36:00.633Z,19.2
2023-11-30T17:38:00.780Z,18.5
2023-11-30T17:40:00.936Z,19.2
2023-11-30T17:42:00.890Z,19.4
2023-11-30T17:44:00.626Z,19.7
2023-11-30T17:46:00.632Z,19.1
2023-11-30T17:48:02.726Z,21.3
2023-11-30T17:50:04.596Z,23.5
2023-11-30T17:52:00.862Z,19.2
2023-11-30T17:54:00.749Z,18.9
2023-11-30T17:56:01.032Z,18.9
2023-11-30T17:58:00.756Z,20.3
2023-11-30T18:00:00.900Z,18.8
2023-11-30T18:02:00.976Z,19.4
2023-11-30T18:04:00.877Z,20.0
2023-11-30T18:06:00.725Z,20.2
2023-11-30T18:08:00.956Z,20.6
2023-11-30T18:10:00.930Z,20.1
2023-11-30T18:12:00.705Z,19.5
2023-11-30T18:14:00.795Z,19.0
2023-11-30T18:16:03.825Z,20.8
2023-11-30T18:18:00.713Z,21.3
2023-11-30T18:20:00.672Z,21.4
2023-11-30T18:22:00.834Z,20.2
2023-11-30T18:24:00.793Z,21.2
2023-11-30T18:26:01.067Z,21.0
2023-11-30T18:28:01.027Z,20.3
2023-11-30T18:30:00.712Z,20.9
2023-11-30T18:32:00.891Z,19.7
2023-11-30T18:34:00.902Z,20.7
2023-11-30T18:36:00.637Z,19.8
2023-11-30T18:38:03.663Z,19.6
2023-11-30T18:40:00.922Z,19.5
2023-11-30T18:42:00.659Z,19.7
2023-11-30T18:44:00.764Z,21.1
2023-11-30T18:46:00.658Z,21.6
2023-11-30T18:48:01.102Z,23.3
2023-11-30T18:50:00.851Z,24.4
2023-11-30T18:52:01.173Z,24.2
2023-11-30T18:54:01.124Z,24.5
2023-11-30T18:56:00.872Z,24.0
2023-11-30T18:58:00.720Z,23.3
2023-11-30T19:00:00.653Z,23.5
2023-11-30T19:02:02.357Z,24.0
2023-11-30T19:04:00.714Z,23.2
2023-11-30T19:06:00.609Z,23.4
2023-11-30T19:08:00.772Z,23.3
2023-11-30T19:10:00.828Z,22.7
2023-11-30T19:12:00.629Z,23.7
2023-11-30T19:14:00.969Z,74.9
2023-11-30T19:16:00.766Z,40.6
2023-11-30T19:20:01.485Z,23.0
2023-11-30T19:22:00.672Z,22.6
2023-11-30T19:24:00.621Z,21.7
2023-11-30T19:26:00.904Z,22.3
2023-11-30T19:28:00.706Z,22.7
2023-11-30T19:30:00.699Z,23.1
2023-11-30T19:32:00.817Z,22.7
2023-11-30T19:34:00.698Z,21.7
2023-11-30T19:36:00.785Z,22.0
2023-11-30T19:38:01.029Z,22.1
2023-11-30T19:40:02.206Z,23.0
2023-11-30T19:42:00.787Z,23.6
2023-11-30T19:44:00.705Z,22.6
2023-11-30T19:46:03.177Z,22.8
2023-11-30T19:48:00.846Z,23.0
2023-11-30T19:50:01.057Z,23.7
2023-11-30T19:52:01.322Z,23.6
2023-11-30T19:54:00.676Z,23.0
2023-11-30T19:56:00.650Z,25.7
2023-11-30T19:58:00.727Z,27.2
2023-11-30T20:00:00.831Z,23.2
2023-11-30T20:02:01.190Z,20.7
2023-11-30T20:04:01.551Z,21.3
2023-11-30T20:06:00.705Z,22.1
2023-11-30T20:08:00.645Z,21.7
2023-11-30T20:10:00.905Z,22.8
2023-11-30T20:12:01.150Z,22.3
2023-11-30T20:14:00.884Z,22.5
2023-11-30T20:16:00.979Z,23.6
2023-11-30T20:18:00.823Z,24.6
2023-11-30T20:20:00.657Z,23.8
2023-11-30T20:22:01.107Z,23.2
2023-11-30T20:24:00.860Z,21.3
2023-11-30T20:26:00.972Z,21.5
2023-11-30T20:28:01.002Z,21.1
2023-11-30T20:30:00.692Z,20.6
2023-11-30T20:32:01.060Z,19.8
2023-11-30T20:34:00.856Z,18.4
2023-11-30T20:36:00.635Z,17.9
2023-11-30T20:38:01.265Z,16.3
2023-11-30T20:40:00.960Z,16.8
2023-11-30T20:42:00.652Z,17.5
2023-11-30T20:44:00.848Z,16.0
2023-11-30T20:46:00.742Z,17.2
2023-11-30T20:48:00.865Z,16.8
2023-11-30T20:50:01.619Z,16.2
2023-11-30T20:52:01.186Z,16.6
2023-11-30T20:54:00.679Z,48.9
2023-11-30T20:56:00.778Z,44.7
2023-11-30T20:58:01.052Z,32.5
2023-11-30T21:00:00.940Z,27.4
2023-11-30T21:02:01.056Z,17.8
2023-11-30T21:04:00.757Z,17.3
2023-11-30T21:06:00.682Z,17.3
2023-11-30T21:08:00.708Z,17.2
2023-11-30T21:10:01.128Z,15.5
2023-11-30T21:12:00.647Z,14.9
2023-11-30T21:14:00.941Z,14.4
2023-11-30T21:16:00.815Z,15.0
2023-11-30T21:18:00.667Z,15.2
2023-11-30T21:20:00.884Z,15.2
2023-11-30T21:22:00.907Z,14.2
2023-11-30T21:24:00.639Z,13.9
2023-11-30T21:26:01.129Z,13.9
2023-11-30T21:28:01.396Z,13.7
2023-11-30T21:30:00.750Z,13.3
2023-11-30T21:32:00.808Z,13.1
2023-11-30T21:34:00.681Z,12.9
2023-11-30T21:36:01.028Z,12.6
2023-11-30T21:38:01.544Z,13.6
2023-11-30T21:40:00.893Z,13.8
2023-11-30T21:42:01.024Z,19.5
2023-11-30T21:44:00.632Z,16.3
2023-11-30T21:46:00.650Z,36.3
2023-11-30T21:48:00.757Z,23.8
2023-11-30T21:50:12.522Z,28.0
2023-11-30T21:52:00.724Z,30.6
2023-11-30T21:54:00.658Z,28.3
2023-11-30T21:56:00.980Z,13.8
2023-11-30T21:58:00.883Z,11.3
2023-11-30T22:00:00.687Z,11.8
2023-11-30T22:02:01.229Z,11.9
2023-11-30T22:04:00.773Z,11.3
2023-11-30T22:06:00.733Z,11.2
2023-11-30T22:08:00.947Z,10.6
2023-11-30T22:10:02.067Z,10.7
2023-11-30T22:12:00.760Z,11.1
2023-11-30T22:14:00.963Z,11.0
2023-11-30T22:16:06.928Z,10.4
2023-11-30T22:18:00.699Z,9.9
2023-11-30T22:20:00.774Z,9.7
2023-11-30T22:22:02.795Z,9.4
2023-11-30T22:24:00.666Z,10.5
2023-11-30T22:26:04.292Z,10.5
2023-11-30T22:28:00.827Z,10.3
2023-11-30T22:30:00.821Z,10.0
2023-11-30T22:32:00.823Z,10.1
2023-11-30T22:34:01.371Z,11.5
2023-11-30T22:36:00.764Z,11.3
2023-11-30T22:38:01.063Z,11.8
2023-11-30T22:40:00.687Z,11.2
2023-11-30T22:42:00.653Z,11.3
2023-11-30T22:44:00.702Z,10.8
2023-11-30T22:46:00.868Z,11.1
2023-11-30T22:48:00.908Z,10.8
2023-11-30T22:50:01.163Z,10.5
2023-11-30T22:52:00.725Z,10.6
2023-11-30T22:54:00.645Z,10.6
2023-11-30T22:56:00.655Z,10.6
2023-11-30T22:58:01.918Z,11.0
2023-11-30T23:00:00.787Z,11.1
2023-11-30T23:02:01.111Z,10.9
2023-11-30T23:04:01.054Z,11.1
2023-11-30T23:06:00.769Z,10.8
2023-11-30T23:08:00.669Z,10.9
2023-11-30T23:10:00.731Z,11.0
2023-11-30T23:12:00.804Z,11.2
2023-11-30T23:14:01.065Z,11.1
2023-11-30T23:16:00.823Z,10.3
2023-11-30T23:18:00.890Z,9.9
2023-11-30T23:20:00.818Z,10.5
2023-11-30T23:22:01.118Z,10.1
2023-11-30T23:24:00.665Z,9.7
2023-11-30T23:26:00.839Z,10.1
2023-11-30T23:28:00.919Z,10.4
2023-11-30T23:30:00.749Z,10.3
2023-11-30T23:32:00.670Z,10.2
2023-11-30T23:34:00.717Z,10.3
2023-11-30T23:36:01.077Z,10.5
2023-11-30T23:38:01.272Z,10.5
2023-11-30T23:40:00.918Z,10.8
2023-11-30T23:42:00.682Z,10.4
2023-11-30T23:44:00.736Z,9.8
2023-11-30T23:46:00.888Z,9.3
2023-11-30T23:48:00.767Z,9.6
2023-11-30T23:50:00.909Z,9.3
2023-11-30T23:52:00.916Z,10.2
2023-11-30T23:54:00.865Z,9.8
2023-11-30T23:56:00.812Z,9.7
2023-11-30T23:58:00.851Z,9.6
