createdAt,value
2018-08-03T00:03:29.218Z,9.27
2018-08-03T00:07:31.375Z,8.27
2018-08-03T00:11:34.995Z,7.87
2018-08-03T00:15:37.675Z,7.93
2018-08-03T00:19:40.948Z,8.77
2018-08-03T00:23:43.181Z,9.10
2018-08-03T00:27:45.912Z,7.70
2018-08-03T00:31:48.278Z,8.43
2018-08-03T00:35:51.876Z,9.63
2018-08-03T00:39:54.095Z,8.57
2018-08-03T00:43:56.273Z,9.33
2018-08-03T00:47:58.481Z,11.33
2018-08-03T00:52:00.668Z,10.47
2018-08-03T00:56:02.867Z,11.80
2018-08-03T01:00:05.150Z,9.90
2018-08-03T01:04:07.343Z,10.07
2018-08-03T01:08:09.531Z,9.33
2018-08-03T01:12:11.746Z,9.07
2018-08-03T01:16:13.919Z,8.57
2018-08-03T01:20:16.119Z,7.83
2018-08-03T01:24:18.290Z,9.57
2018-08-03T01:28:20.495Z,10.57
2018-08-03T01:32:22.630Z,9.53
2018-08-03T01:36:24.942Z,10.30
2018-08-03T01:40:27.146Z,10.63
2018-08-03T01:44:29.360Z,9.83
2018-08-03T01:48:31.611Z,9.63
2018-08-03T01:52:33.911Z,9.50
2018-08-03T01:56:36.056Z,9.53
2018-08-03T02:00:38.267Z,9.20
2018-08-03T02:04:40.438Z,10.53
2018-08-03T02:08:42.629Z,10.00
2018-08-03T02:12:44.859Z,9.63
2018-08-03T02:16:47.000Z,9.13
2018-08-03T02:20:49.172Z,9.47
2018-08-03T02:24:51.571Z,10.87
2018-08-03T02:28:53.749Z,9.67
2018-08-03T02:32:56.823Z,11.47
2018-08-03T02:36:59.079Z,11.10
2018-08-03T02:41:01.269Z,9.87
2018-08-03T02:45:04.072Z,11.17
2018-08-03T02:49:06.328Z,9.87
2018-08-03T02:53:08.484Z,10.73
2018-08-03T02:57:10.651Z,10.70
2018-08-03T03:01:13.429Z,10.13
2018-08-03T03:05:16.596Z,10.40
2018-08-03T03:09:18.870Z,10.47
2018-08-03T03:13:21.048Z,10.87
2018-08-03T03:17:23.291Z,9.50
2018-08-03T03:21:25.444Z,10.20
2018-08-03T03:25:27.631Z,10.10
2018-08-03T03:29:29.847Z,9.67
2018-08-03T03:33:32.089Z,9.70
2018-08-03T03:37:34.216Z,11.17
2018-08-03T03:41:36.468Z,10.27
2018-08-03T03:45:38.689Z,10.27
2018-08-03T03:49:41.555Z,10.07
2018-08-03T03:53:43.816Z,13.27
2018-08-03T03:57:46.067Z,12.10
2018-08-03T04:01:48.251Z,11.40
2018-08-03T04:05:50.822Z,12.33
2018-08-03T04:09:53.409Z,12.17
2018-08-03T04:13:55.765Z,11.73
2018-08-03T04:17:57.977Z,11.47
2018-08-03T04:22:00.167Z,12.07
2018-08-03T04:26:03.102Z,12.17
2018-08-03T04:30:05.499Z,11.13
2018-08-03T04:34:07.708Z,12.60
2018-08-03T04:38:10.341Z,13.27
2018-08-03T04:42:12.673Z,12.80
2018-08-03T04:46:14.800Z,12.63
2018-08-03T04:50:17.022Z,11.93
2018-08-03T04:54:19.330Z,11.13
2018-08-03T04:58:23.299Z,12.03
2018-08-03T05:02:25.511Z,12.40
2018-08-03T05:06:27.776Z,12.77
2018-08-03T05:10:29.953Z,13.67
2018-08-03T05:14:32.320Z,11.37
2018-08-03T05:18:35.216Z,13.57
2018-08-03T05:22:37.511Z,12.73
2018-08-03T05:26:39.735Z,11.53
2018-08-03T05:30:41.988Z,13.37
2018-08-03T05:34:44.394Z,13.40
2018-08-03T05:38:46.663Z,13.63
2018-08-03T05:42:48.907Z,14.40
2018-08-03T05:46:51.294Z,14.13
2018-08-03T05:50:53.606Z,14.23
2018-08-03T05:54:56.307Z,11.20
2018-08-03T05:58:59.243Z,10.70
2018-08-03T06:03:01.468Z,10.37
2018-08-03T06:07:03.667Z,10.83
2018-08-03T06:11:06.075Z,10.07
2018-08-03T06:15:09.584Z,10.13
2018-08-03T06:19:11.743Z,9.93
2018-08-03T06:23:14.219Z,9.47
2018-08-03T06:27:16.434Z,9.70
2018-08-03T06:31:19.052Z,11.03
2018-08-03T06:35:21.262Z,9.63
2018-08-03T06:39:23.463Z,10.10
2018-08-03T06:43:25.746Z,8.10
2018-08-03T06:47:27.941Z,9.23
2018-08-03T06:51:30.119Z,9.10
2018-08-03T06:55:32.306Z,8.53
2018-08-03T06:59:34.493Z,8.10
2018-08-03T07:03:36.698Z,8.23
2018-08-03T07:07:39.638Z,8.27
2018-08-03T07:11:43.551Z,8.90
2018-08-03T07:15:46.802Z,8.60
2018-08-03T07:19:49.076Z,7.77
2018-08-03T07:23:51.389Z,8.47
2018-08-03T07:27:53.637Z,8.60
2018-08-03T07:31:56.250Z,8.13
2018-08-03T07:35:59.203Z,7.83
2018-08-03T07:40:01.809Z,7.33
2018-08-03T07:44:04.085Z,7.17
2018-08-03T07:48:06.454Z,7.83
2018-08-03T07:52:08.742Z,7.67
2018-08-03T07:56:11.005Z,7.07
2018-08-03T08:00:13.388Z,7.63
2018-08-03T08:04:15.617Z,6.53
2018-08-03T08:08:17.908Z,7.87
2018-08-03T08:12:20.595Z,7.57
2018-08-03T08:16:22.805Z,8.53
2018-08-03T08:20:25.083Z,7.57
2018-08-03T08:24:27.293Z,7.63
2018-08-03T08:28:29.592Z,6.90
2018-08-03T08:32:32.615Z,7.47
2018-08-03T08:36:34.975Z,8.27
2018-08-03T08:40:37.282Z,7.77
2018-08-03T08:44:39.497Z,8.27
2018-08-03T08:48:41.710Z,8.47
2018-08-03T08:52:44.921Z,7.97
2018-08-03T08:56:47.071Z,8.03
2018-08-03T09:00:49.689Z,7.90
2018-08-03T09:04:51.938Z,8.00
2018-08-03T09:08:54.636Z,8.47
2018-08-03T09:12:56.912Z,8.17
2018-08-03T09:16:59.217Z,10.07
2018-08-03T09:21:01.656Z,9.23
2018-08-03T09:25:03.918Z,8.53
2018-08-03T09:29:06.156Z,8.13
2018-08-03T09:33:10.246Z,9.20
2018-08-03T09:37:13.806Z,7.57
2018-08-03T09:41:16.189Z,8.23
2018-08-03T09:45:18.423Z,8.93
2018-08-03T09:49:21.487Z,7.87
2018-08-03T09:53:23.961Z,7.43
2018-08-03T09:57:26.178Z,6.87
2018-08-03T10:01:28.395Z,7.10
2018-08-03T10:05:30.591Z,7.90
2018-08-03T10:09:32.893Z,7.90
2018-08-03T10:13:35.111Z,6.17
2018-08-03T10:17:37.253Z,6.87
2018-08-03T10:21:39.443Z,6.97
2018-08-03T10:25:41.830Z,7.33
2018-08-03T10:29:44.462Z,7.93
2018-08-03T10:33:46.666Z,6.90
2018-08-03T10:37:48.927Z,6.00
2018-08-03T10:41:51.155Z,7.03
2018-08-03T10:45:53.365Z,7.37
2018-08-03T10:49:55.598Z,6.73
2018-08-03T10:53:57.830Z,6.43
2018-08-03T10:58:00.661Z,6.50
2018-08-03T11:02:03.030Z,6.13
2018-08-03T11:06:05.344Z,6.60
2018-08-03T11:10:07.567Z,6.20
2018-08-03T11:14:09.771Z,5.70
2018-08-03T11:18:12.753Z,6.87
2018-08-03T11:22:15.012Z,5.67
2018-08-03T11:26:17.263Z,5.80
2018-08-03T11:30:19.482Z,6.83
2018-08-03T11:34:21.670Z,5.57
2018-08-03T11:38:23.905Z,6.07
2018-08-03T11:42:26.352Z,6.00
2018-08-03T11:46:28.713Z,5.70
2018-08-03T11:50:31.066Z,5.80
2018-08-03T11:54:33.296Z,6.73
2018-08-03T11:58:35.558Z,7.87
2018-08-03T12:02:37.878Z,5.60
2018-08-03T12:06:40.226Z,6.10
2018-08-03T12:10:42.462Z,4.87
2018-08-03T12:14:44.701Z,5.83
2018-08-03T12:18:46.984Z,5.37
2018-08-03T12:22:49.457Z,5.10
2018-08-03T12:26:51.745Z,5.37
2018-08-03T12:30:54.008Z,4.83
2018-08-03T12:34:56.212Z,4.20
2018-08-03T12:38:58.422Z,5.15
2018-08-03T12:43:00.640Z,3.92
2018-08-03T12:47:02.854Z,4.92
2018-08-03T12:51:05.507Z,4.58
2018-08-03T12:55:08.734Z,4.53
2018-08-03T12:59:15.651Z,4.10
2018-08-03T13:03:17.964Z,4.60
2018-08-03T13:07:20.420Z,4.22
2018-08-03T13:11:22.500Z,4.08
2018-08-03T13:15:24.741Z,4.80
2018-08-03T13:19:26.968Z,4.62
2018-08-03T13:23:29.300Z,4.15
2018-08-03T13:27:31.665Z,4.33
2018-08-03T13:31:34.015Z,4.30
2018-08-03T13:35:36.247Z,3.80
2018-08-03T13:39:38.459Z,4.10
2018-08-03T13:43:40.744Z,4.03
2018-08-03T13:47:43.043Z,4.78
2018-08-03T13:51:45.239Z,4.08
2018-08-03T13:55:47.843Z,5.12
2018-08-03T13:59:50.740Z,5.30
2018-08-03T14:03:54.426Z,4.60
2018-08-03T14:07:58.315Z,4.10
2018-08-03T14:12:00.604Z,3.97
2018-08-03T14:16:03.097Z,3.70
2018-08-03T14:20:06.671Z,7.33
2018-08-03T14:24:08.972Z,4.20
2018-08-03T14:28:11.412Z,4.93
2018-08-03T14:32:14.723Z,3.95
2018-08-03T14:36:17.804Z,4.75
2018-08-03T14:48:41.307Z,4.87
2018-08-03T14:52:43.596Z,4.70
2018-08-03T14:56:45.839Z,5.20
2018-08-03T15:00:47.991Z,4.27
2018-08-03T15:04:50.320Z,4.33
2018-08-03T15:08:52.544Z,4.23
2018-08-03T15:12:54.808Z,4.53
2018-08-03T15:16:57.036Z,4.90
2018-08-03T15:20:59.280Z,3.67
2018-08-03T15:25:01.556Z,3.92
2018-08-03T15:29:03.810Z,4.77
2018-08-03T15:33:06.425Z,3.80
2018-08-03T15:37:08.658Z,4.23
2018-08-03T15:41:11.398Z,5.07
2018-08-03T15:45:13.775Z,4.53
2018-08-03T15:49:15.969Z,4.70
2018-08-03T15:53:18.225Z,5.27
2018-08-03T15:57:20.592Z,4.23
2018-08-03T16:01:22.846Z,3.67
2018-08-03T16:05:25.102Z,4.20
2018-08-03T16:10:56.826Z,3.27
2018-08-03T16:14:59.083Z,4.00
2018-08-03T16:19:01.346Z,4.03
2018-08-03T16:23:03.650Z,4.77
2018-08-03T16:27:05.877Z,4.00
2018-08-03T16:31:08.091Z,4.17
2018-08-03T16:35:10.641Z,4.60
2018-08-03T16:39:12.871Z,3.50
2018-08-03T16:43:15.066Z,4.73
2018-08-03T16:47:17.226Z,5.50
2018-08-03T16:51:19.481Z,4.00
2018-08-03T16:55:21.741Z,3.60
2018-08-03T16:59:24.034Z,4.00
2018-08-03T17:03:26.358Z,4.20
2018-08-03T17:07:28.585Z,3.33
2018-08-03T17:11:30.902Z,4.53
2018-08-03T17:15:33.090Z,4.20
2018-08-03T17:19:35.278Z,3.53
2018-08-03T17:23:37.482Z,3.90
2018-08-03T17:27:39.656Z,4.03
2018-08-03T17:31:41.837Z,3.63
2018-08-03T17:35:44.043Z,3.80
2018-08-03T17:39:46.231Z,4.60
2018-08-03T17:43:48.415Z,3.97
2018-08-03T17:47:50.596Z,3.80
2018-08-03T17:51:52.840Z,4.23
2018-08-03T17:55:55.203Z,5.17
2018-08-03T17:59:57.408Z,3.57
2018-08-03T18:03:59.889Z,4.30
2018-08-03T18:08:02.196Z,4.63
2018-08-03T18:12:04.600Z,4.43
2018-08-03T18:16:07.670Z,3.23
2018-08-03T18:20:09.992Z,4.47
2018-08-03T18:24:12.439Z,3.90
2018-08-03T18:28:14.718Z,4.30
2018-08-03T18:32:17.566Z,3.97
2018-08-03T18:36:19.850Z,4.03
2018-08-03T18:40:22.128Z,3.80
2018-08-03T18:44:24.829Z,4.37
2018-08-03T18:48:27.140Z,3.97
2018-08-03T18:52:29.452Z,4.27
2018-08-03T18:56:31.721Z,5.40
2018-08-03T19:00:34.035Z,4.90
2018-08-03T19:04:36.208Z,5.17
2018-08-03T19:08:38.816Z,5.17
2018-08-03T19:12:41.147Z,5.93
2018-08-03T19:16:43.408Z,5.33
2018-08-03T19:20:45.596Z,4.20
2018-08-03T19:24:47.822Z,5.10
2018-08-03T19:28:50.028Z,4.30
2018-08-03T19:32:52.291Z,4.53
2018-08-03T19:36:54.507Z,5.47
2018-08-03T19:40:56.710Z,4.33
2018-08-03T19:44:58.920Z,5.30
2018-08-03T19:49:01.071Z,4.33
2018-08-03T19:53:03.323Z,4.90
2018-08-03T19:57:05.613Z,5.90
2018-08-03T20:01:07.876Z,5.37
2018-08-03T20:05:10.217Z,6.00
2018-08-03T20:09:12.743Z,5.93
2018-08-03T20:13:16.037Z,5.93
2018-08-03T20:17:18.225Z,5.27
2018-08-03T20:21:20.488Z,6.00
2018-08-03T20:25:22.710Z,5.53
2018-08-03T20:29:25.020Z,5.47
2018-08-03T20:33:27.331Z,5.40
2018-08-03T20:37:29.583Z,12.13
2018-08-03T20:41:32.254Z,7.93
2018-08-03T20:45:35.394Z,5.80
2018-08-03T20:49:37.740Z,6.80
2018-08-03T20:53:39.902Z,5.50
2018-08-03T20:57:42.848Z,7.03
2018-08-03T21:01:46.162Z,7.03
2018-08-03T21:05:48.340Z,5.60
2018-08-03T21:09:51.065Z,5.67
2018-08-03T21:13:56.372Z,6.00
2018-08-03T21:17:58.594Z,5.47
2018-08-03T21:22:02.032Z,6.28
2018-08-03T21:26:04.559Z,9.17
2018-08-03T21:30:08.477Z,7.23
2018-08-03T21:34:10.986Z,7.17
2018-08-03T21:38:13.375Z,6.60
2018-08-03T21:42:15.624Z,6.90
2018-08-03T21:46:17.905Z,7.03
2018-08-03T21:50:20.076Z,6.90
2018-08-03T21:54:22.291Z,6.67
2018-08-03T21:58:24.574Z,6.83
2018-08-03T22:02:27.268Z,6.20
2018-08-03T22:06:29.561Z,6.67
2018-08-03T22:10:31.786Z,6.53
2018-08-03T22:14:34.010Z,5.60
2018-08-03T22:18:36.249Z,5.73
2018-08-03T22:22:38.459Z,5.37
2018-08-03T22:26:40.681Z,6.43
2018-08-03T22:30:42.976Z,5.20
2018-08-03T22:34:45.228Z,5.40
2018-08-03T22:38:47.459Z,5.27
2018-08-03T22:42:49.607Z,6.00
2018-08-03T22:46:51.818Z,5.43
2018-08-03T22:50:53.989Z,5.53
2018-08-03T22:54:56.523Z,6.40
2018-08-03T22:58:58.775Z,5.70
2018-08-03T23:03:00.984Z,6.33
2018-08-03T23:07:03.211Z,6.03
2018-08-03T23:11:05.451Z,6.13
2018-08-03T23:15:07.996Z,6.23
2018-08-03T23:19:10.254Z,7.00
2018-08-03T23:23:12.480Z,6.20
2018-08-03T23:27:14.838Z,7.47
2018-08-03T23:31:17.007Z,6.40
2018-08-03T23:35:19.223Z,6.97
2018-08-03T23:39:21.771Z,6.50
2018-08-03T23:43:24.051Z,6.97
2018-08-03T23:47:26.297Z,6.00
2018-08-03T23:51:28.464Z,6.23
2018-08-03T23:55:30.812Z,5.53
2018-08-03T23:59:33.069Z,6.20
