createdAt,value
2019-01-10T00:00:42.560Z,0
2019-01-10T00:01:42.686Z,0
2019-01-10T00:02:42.597Z,0
2019-01-10T00:03:42.693Z,0
2019-01-10T00:05:42.627Z,0
2019-01-10T00:06:57.307Z,0
2019-01-10T00:07:42.656Z,0
2019-01-10T00:08:42.675Z,0
2019-01-10T00:09:42.782Z,0
2019-01-10T00:10:42.697Z,0
2019-01-10T00:11:42.708Z,0
2019-01-10T00:12:46.881Z,0
2019-01-10T00:13:42.494Z,0
2019-01-10T00:14:57.410Z,0
2019-01-10T00:15:42.762Z,0
2019-01-10T00:16:42.871Z,0
2019-01-10T00:17:42.794Z,0
2019-01-10T00:21:42.836Z,0
2019-01-10T00:22:57.517Z,0
2019-01-10T00:23:57.280Z,0
2019-01-10T00:24:42.877Z,0
2019-01-10T00:25:42.905Z,0
2019-01-10T00:26:42.903Z,0
2019-01-10T00:27:42.931Z,0
2019-01-10T00:28:42.931Z,0
2019-01-10T00:29:42.948Z,0
2019-01-10T00:30:42.953Z,0
2019-01-10T00:31:42.775Z,0
2019-01-10T00:32:42.981Z,0
2019-01-10T00:33:42.996Z,0
2019-01-10T00:34:43.009Z,0
2019-01-10T00:35:43.085Z,0
2019-01-10T00:36:43.035Z,0
2019-01-10T00:37:43.051Z,0
2019-01-10T00:38:57.721Z,0
2019-01-10T00:39:44.376Z,0
2019-01-10T00:40:43.087Z,0
2019-01-10T00:41:43.098Z,0
2019-01-10T00:42:52.040Z,0
2019-01-10T00:43:43.132Z,0
2019-01-10T00:44:43.139Z,0
2019-01-10T00:45:43.150Z,0
2019-01-10T00:46:43.169Z,0
2019-01-10T00:47:43.175Z,0
2019-01-10T00:49:43.201Z,0
2019-01-10T00:50:57.878Z,0
2019-01-10T00:51:43.237Z,0
2019-01-10T00:52:43.249Z,0
2019-01-10T00:53:57.918Z,0
2019-01-10T00:54:43.267Z,0
2019-01-10T00:55:43.280Z,0
2019-01-10T00:56:43.294Z,0
2019-01-10T00:57:43.308Z,0
2019-01-10T00:58:43.321Z,0
2019-01-10T00:59:43.335Z,0
2019-01-10T01:00:43.349Z,0
2019-01-10T01:01:43.359Z,0
2019-01-10T01:03:43.392Z,0
2019-01-10T01:04:43.401Z,0
2019-01-10T01:05:43.516Z,0
2019-01-10T01:06:58.087Z,0
2019-01-10T01:07:43.438Z,0
2019-01-10T01:08:43.461Z,0
2019-01-10T01:10:43.476Z,0
2019-01-10T01:11:58.159Z,0
2019-01-10T01:12:43.504Z,0
2019-01-10T01:13:43.523Z,0
2019-01-10T01:14:43.545Z,0
2019-01-10T01:15:43.543Z,0
2019-01-10T01:16:43.552Z,0
2019-01-10T01:17:43.570Z,0
2019-01-10T01:18:43.581Z,0
2019-01-10T01:19:58.254Z,0
2019-01-10T01:20:43.687Z,0
2019-01-10T01:22:43.629Z,0
2019-01-10T01:23:43.746Z,0
2019-01-10T01:24:43.657Z,0
2019-01-10T01:25:58.332Z,0
2019-01-10T01:26:43.712Z,0
2019-01-10T01:27:43.797Z,0
2019-01-10T01:28:43.708Z,0
2019-01-10T01:29:58.389Z,0
2019-01-10T01:30:58.401Z,0
2019-01-10T01:31:43.746Z,0
2019-01-10T01:32:43.768Z,0
2019-01-10T01:33:43.773Z,0
2019-01-10T01:34:43.783Z,0
2019-01-10T01:35:43.796Z,0
2019-01-10T01:37:58.537Z,0
2019-01-10T01:39:58.513Z,0
2019-01-10T01:40:43.866Z,0
2019-01-10T01:41:58.540Z,0
2019-01-10T01:42:43.892Z,0
2019-01-10T01:43:43.901Z,0
2019-01-10T01:44:43.922Z,0
2019-01-10T01:45:44.045Z,0
2019-01-10T01:46:43.948Z,0
2019-01-10T01:47:58.620Z,0
2019-01-10T01:48:43.963Z,0
2019-01-10T01:49:44.078Z,0
2019-01-10T01:50:58.662Z,0
2019-01-10T01:51:58.667Z,0
2019-01-10T01:52:44.022Z,0
2019-01-10T01:53:44.043Z,0
2019-01-10T01:54:44.043Z,0
2019-01-10T01:55:44.153Z,0
2019-01-10T01:56:44.070Z,0
2019-01-10T01:57:58.745Z,0
2019-01-10T01:58:44.109Z,0
2019-01-10T01:59:44.118Z,0
2019-01-10T02:00:44.121Z,0
2019-01-10T02:01:44.134Z,0
2019-01-10T02:02:44.150Z,0
2019-01-10T02:03:44.163Z,0
2019-01-10T02:04:44.173Z,0
2019-01-10T02:05:44.183Z,0
2019-01-10T02:06:44.200Z,0
2019-01-10T02:07:44.309Z,0
2019-01-10T02:08:44.226Z,0
2019-01-10T02:09:44.244Z,0
2019-01-10T02:11:44.305Z,0
2019-01-10T02:12:44.279Z,0
2019-01-10T02:13:58.955Z,0
2019-01-10T02:14:44.319Z,0
2019-01-10T02:15:44.317Z,0
2019-01-10T02:16:44.339Z,0
2019-01-10T02:17:53.337Z,0
2019-01-10T02:18:44.366Z,0
2019-01-10T02:19:44.366Z,0
2019-01-10T02:20:44.388Z,0
2019-01-10T02:21:44.495Z,0
2019-01-10T02:22:45.814Z,0
2019-01-10T02:23:44.423Z,0
2019-01-10T02:24:59.096Z,0
2019-01-10T02:25:59.111Z,0
2019-01-10T02:26:59.124Z,0
2019-01-10T02:27:44.477Z,0
2019-01-10T02:28:59.160Z,0
2019-01-10T02:29:44.502Z,0
2019-01-10T02:30:49.405Z,0
2019-01-10T02:31:44.531Z,0
2019-01-10T02:32:44.603Z,0
2019-01-10T02:33:44.556Z,0
2019-01-10T02:34:44.618Z,0
2019-01-10T02:35:44.606Z,0
2019-01-10T02:36:44.596Z,0
2019-01-10T02:37:44.616Z,0
2019-01-10T02:38:44.636Z,0
2019-01-10T02:39:44.639Z,0
2019-01-10T02:40:59.305Z,0
2019-01-10T02:41:44.661Z,0
2019-01-10T02:42:44.678Z,0
2019-01-10T02:43:44.695Z,0
2019-01-10T02:44:44.707Z,0
2019-01-10T02:45:44.715Z,0
2019-01-10T02:46:44.723Z,0
2019-01-10T02:47:44.752Z,0
2019-01-10T02:49:44.764Z,0
2019-01-10T02:50:59.445Z,0
2019-01-10T02:51:44.790Z,0
2019-01-10T02:52:44.800Z,0
2019-01-10T02:53:59.474Z,0
2019-01-10T02:54:44.826Z,0
2019-01-10T02:55:44.856Z,0
2019-01-10T02:57:44.872Z,0
2019-01-10T02:58:44.991Z,0
2019-01-10T02:59:44.895Z,0
2019-01-10T03:00:59.576Z,0
2019-01-10T03:01:44.952Z,0
2019-01-10T03:02:44.933Z,0
2019-01-10T03:03:44.956Z,0
2019-01-10T03:04:44.954Z,0
2019-01-10T03:05:44.965Z,0
2019-01-10T03:06:59.693Z,0
2019-01-10T03:07:45.003Z,0
2019-01-10T03:08:45.008Z,0
2019-01-10T03:09:45.123Z,0
2019-01-10T03:10:45.040Z,0
2019-01-10T03:11:45.046Z,0
2019-01-10T03:12:45.059Z,0
2019-01-10T03:13:45.077Z,0
2019-01-10T03:14:45.084Z,0
2019-01-10T03:15:45.113Z,0
2019-01-10T03:16:59.773Z,0
2019-01-10T03:17:45.128Z,0
2019-01-10T03:18:45.140Z,0
2019-01-10T03:19:44.967Z,0
2019-01-10T03:20:45.172Z,0
2019-01-10T03:21:59.842Z,0
2019-01-10T03:22:45.193Z,0
2019-01-10T03:23:45.203Z,0
2019-01-10T03:24:59.892Z,0
2019-01-10T03:25:45.239Z,0
2019-01-10T03:26:45.247Z,0
2019-01-10T03:27:59.912Z,0
2019-01-10T03:28:45.266Z,0
2019-01-10T03:29:45.279Z,0
2019-01-10T03:30:59.991Z,0
2019-01-10T03:31:59.976Z,0
2019-01-10T03:33:00.011Z,0
2019-01-10T03:33:45.346Z,0
2019-01-10T03:35:45.458Z,0
2019-01-10T03:36:45.373Z,0
2019-01-10T03:37:45.409Z,0
2019-01-10T03:38:45.401Z,0
2019-01-10T03:39:45.432Z,0
2019-01-10T03:40:45.425Z,0
2019-01-10T03:41:47.006Z,0
2019-01-10T03:42:45.459Z,0
2019-01-10T03:43:54.660Z,0
2019-01-10T03:44:45.229Z,0
2019-01-10T03:45:45.491Z,0
2019-01-10T03:46:45.508Z,0
2019-01-10T03:47:45.631Z,0
2019-01-10T03:49:00.358Z,0
2019-01-10T03:49:45.541Z,0
2019-01-10T03:50:45.552Z,0
2019-01-10T03:51:45.571Z,0
2019-01-10T03:52:45.578Z,0
2019-01-10T03:53:45.606Z,0
2019-01-10T03:54:45.613Z,0
2019-01-10T03:56:00.275Z,0
2019-01-10T03:56:45.628Z,0
2019-01-10T03:57:45.649Z,0
2019-01-10T03:59:00.316Z,0
2019-01-10T03:59:45.708Z,0
2019-01-10T04:01:00.340Z,0
2019-01-10T04:02:45.715Z,0
2019-01-10T04:04:00.376Z,0
2019-01-10T04:04:45.736Z,0
2019-01-10T04:05:45.842Z,0
2019-01-10T04:07:45.770Z,0
2019-01-10T04:08:45.783Z,0
2019-01-10T04:09:45.793Z,0
2019-01-10T04:10:45.807Z,0
2019-01-10T04:11:45.825Z,0
2019-01-10T04:12:45.849Z,0
2019-01-10T04:14:45.876Z,0
2019-01-10T04:15:45.878Z,0
2019-01-10T04:17:00.643Z,0
2019-01-10T04:17:45.909Z,0
2019-01-10T04:18:45.911Z,0
2019-01-10T04:19:45.941Z,0
2019-01-10T04:20:45.938Z,0
2019-01-10T04:21:45.953Z,0
2019-01-10T04:22:45.978Z,0
2019-01-10T04:23:45.988Z,0
2019-01-10T04:24:45.987Z,0
2019-01-10T04:25:47.807Z,0
2019-01-10T04:27:00.681Z,0
2019-01-10T04:28:46.035Z,0
2019-01-10T04:30:00.714Z,0
2019-01-10T04:30:48.878Z,0
2019-01-10T04:31:45.826Z,0
2019-01-10T04:32:46.093Z,0
2019-01-10T04:33:46.115Z,0
2019-01-10T04:34:46.127Z,0
2019-01-10T04:36:00.798Z,0
2019-01-10T04:36:46.144Z,0
2019-01-10T04:37:46.161Z,0
2019-01-10T04:38:46.166Z,0
2019-01-10T04:39:46.187Z,0
2019-01-10T04:40:46.202Z,0
2019-01-10T04:42:46.258Z,0
2019-01-10T04:43:46.237Z,0
2019-01-10T04:44:46.262Z,0
2019-01-10T04:46:00.918Z,0
2019-01-10T04:46:46.275Z,0
2019-01-10T04:47:46.294Z,0
2019-01-10T04:48:46.361Z,0
2019-01-10T04:50:00.976Z,0
2019-01-10T04:52:00.994Z,0
2019-01-10T04:52:46.348Z,0
2019-01-10T04:53:46.367Z,0
2019-01-10T04:55:01.041Z,0
2019-01-10T04:56:00.811Z,0
2019-01-10T04:56:46.447Z,0
2019-01-10T04:57:46.418Z,0
2019-01-10T04:58:46.427Z,0
2019-01-10T04:59:46.438Z,0
2019-01-10T05:00:46.457Z,0
2019-01-10T05:01:46.461Z,0
2019-01-10T05:03:01.134Z,0
2019-01-10T05:03:46.490Z,0
2019-01-10T05:04:46.510Z,0
2019-01-10T05:05:46.517Z,0
2019-01-10T05:06:46.528Z,0
2019-01-10T05:08:01.196Z,0
2019-01-10T05:08:46.555Z,0
2019-01-10T05:09:46.569Z,0
2019-01-10T05:10:46.575Z,0
2019-01-10T05:11:46.688Z,0
2019-01-10T05:12:49.026Z,0
2019-01-10T05:13:46.782Z,0
2019-01-10T05:15:01.290Z,0
2019-01-10T05:16:01.306Z,0
2019-01-10T05:16:46.653Z,0
2019-01-10T05:18:46.682Z,0
2019-01-10T05:20:46.803Z,0
2019-01-10T05:21:46.720Z,0
2019-01-10T05:22:46.731Z,0
2019-01-10T05:24:01.504Z,0
2019-01-10T05:24:46.755Z,0
2019-01-10T05:25:46.766Z,0
2019-01-10T05:26:46.779Z,0
2019-01-10T05:27:46.790Z,0
2019-01-10T05:29:46.815Z,0
2019-01-10T05:30:46.830Z,0
2019-01-10T05:31:46.841Z,0
2019-01-10T05:32:46.863Z,0
2019-01-10T05:33:46.879Z,0
2019-01-10T05:35:01.660Z,0
2019-01-10T05:35:46.899Z,0
2019-01-10T05:37:01.569Z,0
2019-01-10T05:37:46.945Z,0
2019-01-10T05:39:01.598Z,0
2019-01-10T05:39:54.822Z,0
2019-01-10T05:40:47.159Z,0
2019-01-10T05:41:46.999Z,0
2019-01-10T05:42:47.003Z,0
2019-01-10T05:44:01.662Z,0
2019-01-10T05:44:47.011Z,0
2019-01-10T05:45:47.023Z,0
2019-01-10T05:46:55.812Z,0
2019-01-10T05:47:48.012Z,0
2019-01-10T05:49:47.086Z,0
2019-01-10T05:50:48.623Z,0
2019-01-10T05:51:47.104Z,0
2019-01-10T05:52:47.119Z,0
2019-01-10T05:53:47.133Z,0
2019-01-10T05:54:47.144Z,0
2019-01-10T05:55:47.252Z,0
2019-01-10T05:56:47.163Z,0
2019-01-10T05:57:47.176Z,0
2019-01-10T05:58:49.321Z,0
2019-01-10T05:59:47.202Z,0
2019-01-10T06:00:47.220Z,0
2019-01-10T06:01:47.231Z,0
2019-01-10T06:03:01.903Z,0
2019-01-10T06:03:55.485Z,0
2019-01-10T06:05:01.928Z,0
2019-01-10T06:05:47.278Z,0
2019-01-10T06:06:47.290Z,0
2019-01-10T06:08:01.965Z,0
2019-01-10T06:08:47.350Z,0
2019-01-10T06:09:47.364Z,0
2019-01-10T06:11:02.007Z,0
2019-01-10T06:11:47.354Z,0
2019-01-10T06:12:47.434Z,0
2019-01-10T06:13:47.393Z,0
2019-01-10T06:14:47.394Z,0
2019-01-10T06:15:47.405Z,0
2019-01-10T06:17:02.084Z,0
2019-01-10T06:17:47.432Z,0
2019-01-10T06:18:47.449Z,0
2019-01-10T06:19:47.458Z,0
2019-01-10T06:21:02.130Z,0
2019-01-10T06:22:02.142Z,0
2019-01-10T06:22:47.500Z,0
2019-01-10T06:24:02.171Z,0
2019-01-10T06:24:47.520Z,0
2019-01-10T06:25:47.579Z,0
2019-01-10T06:27:02.213Z,0
2019-01-10T06:27:47.563Z,0
2019-01-10T06:28:50.091Z,0
2019-01-10T06:29:47.677Z,0
2019-01-10T06:30:47.597Z,0
2019-01-10T06:31:47.615Z,0
2019-01-10T06:32:47.623Z,0
2019-01-10T06:33:47.639Z,0
2019-01-10T06:34:47.651Z,0
2019-01-10T06:35:47.668Z,0
2019-01-10T06:36:47.685Z,0
2019-01-10T06:37:47.688Z,0
2019-01-10T06:40:02.385Z,0
2019-01-10T06:41:47.734Z,4
2019-01-10T06:43:02.411Z,4
2019-01-10T06:43:47.760Z,0
2019-01-10T06:45:06.572Z,0
2019-01-10T06:45:47.790Z,4
2019-01-10T06:46:47.799Z,4
2019-01-10T06:47:47.817Z,4
2019-01-10T06:48:47.823Z,4
2019-01-10T06:49:47.839Z,8
2019-01-10T06:50:47.848Z,4
2019-01-10T06:51:47.864Z,4
2019-01-10T06:53:02.572Z,8
2019-01-10T06:53:47.642Z,8
2019-01-10T06:54:58.922Z,8
2019-01-10T06:55:49.744Z,8
2019-01-10T06:56:49.354Z,8
2019-01-10T06:57:47.934Z,12
2019-01-10T06:59:02.612Z,16
2019-01-10T06:59:47.976Z,16
2019-01-10T07:00:47.979Z,16
2019-01-10T07:01:48.088Z,20
2019-01-10T07:02:48.003Z,20
2019-01-10T07:03:48.016Z,24
2019-01-10T07:05:02.693Z,28
2019-01-10T07:05:48.044Z,24
2019-01-10T07:06:48.061Z,28
2019-01-10T07:07:56.029Z,32
2019-01-10T07:08:48.076Z,36
2019-01-10T07:09:48.087Z,36
2019-01-10T07:10:48.106Z,44
2019-01-10T07:11:48.151Z,52
2019-01-10T07:14:02.808Z,60
2019-01-10T07:14:56.096Z,68
2019-01-10T07:15:48.169Z,80
2019-01-10T07:16:56.026Z,96
2019-01-10T07:17:48.193Z,108
2019-01-10T07:18:48.206Z,124
2019-01-10T07:19:48.221Z,128
2019-01-10T07:20:48.236Z,128
2019-01-10T07:22:02.906Z,132
2019-01-10T07:22:48.256Z,140
2019-01-10T07:23:48.268Z,140
2019-01-10T07:24:48.399Z,144
2019-01-10T07:26:02.956Z,140
2019-01-10T07:27:02.972Z,140
2019-01-10T07:27:48.326Z,132
2019-01-10T07:28:48.335Z,128
2019-01-10T07:29:48.349Z,136
2019-01-10T07:30:48.358Z,140
2019-01-10T07:31:48.369Z,160
2019-01-10T07:33:48.395Z,148
2019-01-10T07:34:48.409Z,144
2019-01-10T07:35:48.528Z,144
2019-01-10T07:37:48.222Z,176
2019-01-10T07:38:48.463Z,168
2019-01-10T07:39:48.483Z,168
2019-01-10T07:40:48.493Z,192
2019-01-10T07:41:48.646Z,192
2019-01-10T07:44:03.220Z,240
2019-01-10T07:44:48.286Z,260
2019-01-10T07:46:03.303Z,252
2019-01-10T07:46:48.559Z,244
2019-01-10T07:47:48.570Z,260
2019-01-10T07:48:48.587Z,288
2019-01-10T07:49:48.731Z,288
2019-01-10T07:51:03.291Z,328
2019-01-10T07:51:48.624Z,348
2019-01-10T07:52:48.645Z,368
2019-01-10T07:53:48.645Z,400
2019-01-10T07:54:49.750Z,452
2019-01-10T07:55:48.682Z,512
2019-01-10T07:56:48.740Z,468
2019-01-10T07:57:48.704Z,476
2019-01-10T07:58:48.708Z,448
2019-01-10T08:00:03.384Z,472
2019-01-10T08:02:03.515Z,544
2019-01-10T08:02:48.770Z,560
2019-01-10T08:03:48.776Z,672
2019-01-10T08:04:48.784Z,716
2019-01-10T08:05:48.796Z,664
2019-01-10T08:06:48.917Z,696
2019-01-10T08:07:48.825Z,748
2019-01-10T08:08:48.834Z,796
2019-01-10T08:09:48.844Z,904
2019-01-10T08:10:48.857Z,1120
2019-01-10T08:11:48.874Z,1444
2019-01-10T08:12:48.885Z,1664
2019-01-10T08:14:03.558Z,1668
2019-01-10T08:14:48.918Z,1772
2019-01-10T08:15:48.920Z,1696
2019-01-10T08:16:48.942Z,1568
2019-01-10T08:18:18.275Z,1652
2019-01-10T08:18:48.973Z,1660
2019-01-10T08:19:48.975Z,1580
2019-01-10T08:20:48.982Z,1524
2019-01-10T08:21:51.341Z,1512
2019-01-10T08:22:49.015Z,1352
2019-01-10T08:24:03.689Z,972
2019-01-10T08:24:49.037Z,932
2019-01-10T08:25:49.059Z,976
2019-01-10T08:26:49.060Z,984
2019-01-10T08:28:03.781Z,1184
2019-01-10T08:28:49.083Z,1444
2019-01-10T08:29:49.111Z,1668
2019-01-10T08:30:49.204Z,1804
2019-01-10T08:31:49.126Z,1756
2019-01-10T08:32:49.149Z,1648
2019-01-10T08:34:03.814Z,1656
2019-01-10T08:34:51.162Z,1824
2019-01-10T08:35:49.191Z,2388
2019-01-10T08:36:49.195Z,2624
2019-01-10T08:37:49.202Z,2792
2019-01-10T08:38:49.211Z,2908
2019-01-10T08:39:49.227Z,2756
2019-01-10T08:40:49.239Z,2204
2019-01-10T08:41:49.022Z,2156
2019-01-10T08:42:49.015Z,1996
2019-01-10T08:43:49.278Z,1840
2019-01-10T08:44:49.452Z,1600
2019-01-10T08:45:49.306Z,1304
2019-01-10T08:46:49.320Z,1212
2019-01-10T08:47:49.394Z,1244
2019-01-10T08:49:04.013Z,1388
2019-01-10T08:49:49.354Z,1448
2019-01-10T08:50:49.372Z,1616
2019-01-10T08:51:49.383Z,1796
2019-01-10T08:52:49.395Z,2148
2019-01-10T08:54:49.415Z,2552
2019-01-10T08:55:49.438Z,2624
2019-01-10T08:56:49.456Z,2952
2019-01-10T08:57:49.216Z,2768
2019-01-10T08:59:04.137Z,2380
2019-01-10T08:59:49.486Z,2304
2019-01-10T09:00:49.498Z,2516
2019-01-10T09:02:04.174Z,2496
2019-01-10T09:02:49.534Z,2588
2019-01-10T09:03:51.720Z,2792
2019-01-10T09:04:49.552Z,3076
2019-01-10T09:05:49.663Z,3544
2019-01-10T09:06:49.570Z,3944
2019-01-10T09:07:49.344Z,4284
2019-01-10T09:08:49.597Z,4564
2019-01-10T09:09:49.713Z,4836
2019-01-10T09:10:49.625Z,4640
2019-01-10T09:11:49.642Z,4516
2019-01-10T09:12:49.645Z,4808
2019-01-10T09:13:49.660Z,4928
2019-01-10T09:15:04.336Z,5456
2019-01-10T09:15:49.691Z,5260
2019-01-10T09:16:49.700Z,4928
2019-01-10T09:17:49.722Z,4516
2019-01-10T09:18:49.725Z,4204
2019-01-10T09:19:50.898Z,4220
2019-01-10T09:21:49.818Z,4020
2019-01-10T09:22:49.780Z,3796
2019-01-10T09:23:49.830Z,3704
2019-01-10T09:24:49.808Z,3712
2019-01-10T09:25:49.826Z,3876
2019-01-10T09:26:49.830Z,5432
2019-01-10T09:27:49.845Z,5764
2019-01-10T09:29:04.521Z,4720
2019-01-10T09:29:49.875Z,6212
2019-01-10T09:30:49.893Z,5784
2019-01-10T09:31:49.902Z,5276
2019-01-10T09:32:49.917Z,4384
2019-01-10T09:33:49.933Z,3620
2019-01-10T09:34:49.943Z,3060
2019-01-10T09:35:49.952Z,2700
2019-01-10T09:37:06.391Z,2864
2019-01-10T09:37:49.981Z,2772
2019-01-10T09:38:49.997Z,2452
2019-01-10T09:39:50.000Z,2368
2019-01-10T09:40:50.015Z,2268
2019-01-10T09:41:50.027Z,2236
2019-01-10T09:42:50.045Z,2300
2019-01-10T09:44:06.033Z,2208
2019-01-10T09:44:50.070Z,2340
2019-01-10T09:46:05.450Z,2412
2019-01-10T09:47:04.755Z,2260
2019-01-10T09:47:50.122Z,2244
2019-01-10T09:48:50.121Z,2196
2019-01-10T09:49:50.134Z,2212
2019-01-10T09:50:50.251Z,2044
2019-01-10T09:51:50.168Z,2040
2019-01-10T09:53:04.835Z,1904
2019-01-10T09:53:50.223Z,2008
2019-01-10T09:54:50.200Z,2500
2019-01-10T09:56:04.881Z,2956
2019-01-10T09:56:50.232Z,3100
2019-01-10T09:57:50.367Z,3220
2019-01-10T09:58:50.258Z,3356
2019-01-10T09:59:52.574Z,3532
2019-01-10T10:00:50.283Z,3492
2019-01-10T10:01:50.291Z,3932
2019-01-10T10:02:50.303Z,4020
2019-01-10T10:03:50.317Z,4184
2019-01-10T10:04:50.357Z,4316
2019-01-10T10:05:50.349Z,4724
2019-01-10T10:06:50.362Z,4520
2019-01-10T10:07:50.368Z,4528
2019-01-10T10:09:05.053Z,4284
2019-01-10T10:09:50.146Z,3968
2019-01-10T10:10:50.417Z,4640
2019-01-10T10:11:50.429Z,5272
2019-01-10T10:12:50.435Z,5360
2019-01-10T10:13:50.451Z,5540
2019-01-10T10:14:50.467Z,5820
2019-01-10T10:15:59.424Z,6096
2019-01-10T10:16:50.490Z,5816
2019-01-10T10:17:50.527Z,6080
2019-01-10T10:18:50.519Z,6920
2019-01-10T10:20:05.189Z,7328
2019-01-10T10:20:50.544Z,6972
2019-01-10T10:21:50.559Z,6740
2019-01-10T10:22:50.669Z,7252
2019-01-10T10:24:05.252Z,6956
2019-01-10T10:24:50.596Z,6440
2019-01-10T10:25:50.613Z,6300
2019-01-10T10:26:50.761Z,6400
2019-01-10T10:27:50.639Z,6152
2019-01-10T10:28:50.664Z,5756
2019-01-10T10:29:50.667Z,5716
2019-01-10T10:30:50.675Z,5544
2019-01-10T10:31:50.694Z,5224
2019-01-10T10:32:50.714Z,4412
2019-01-10T10:34:05.381Z,4028
2019-01-10T10:35:05.394Z,4148
2019-01-10T10:35:50.749Z,4312
2019-01-10T10:37:50.781Z,4756
2019-01-10T10:38:50.786Z,4676
2019-01-10T10:39:50.803Z,4828
2019-01-10T10:40:50.817Z,4904
2019-01-10T10:41:50.832Z,4484
2019-01-10T10:42:50.942Z,4244
2019-01-10T10:43:50.854Z,4480
2019-01-10T10:44:50.874Z,4556
2019-01-10T10:45:50.885Z,4832
2019-01-10T10:47:05.563Z,4644
2019-01-10T10:47:50.912Z,4016
2019-01-10T10:48:50.975Z,3840
2019-01-10T10:49:50.937Z,4004
2019-01-10T10:50:50.951Z,4104
2019-01-10T10:51:50.966Z,4500
2019-01-10T10:53:50.995Z,4536
2019-01-10T10:56:05.682Z,4892
2019-01-10T10:56:51.101Z,4660
2019-01-10T10:57:51.051Z,4420
2019-01-10T10:58:51.060Z,4576
2019-01-10T10:59:51.070Z,4568
2019-01-10T11:00:51.088Z,4532
2019-01-10T11:01:51.099Z,4616
2019-01-10T11:02:51.127Z,5000
2019-01-10T11:04:51.141Z,5256
2019-01-10T11:05:51.156Z,5348
2019-01-10T11:07:05.827Z,5972
2019-01-10T11:07:51.185Z,6168
2019-01-10T11:08:51.844Z,5880
2019-01-10T11:09:51.208Z,4588
2019-01-10T11:11:05.894Z,4360
2019-01-10T11:12:05.756Z,4316
2019-01-10T11:12:51.249Z,4100
2019-01-10T11:13:51.264Z,3904
2019-01-10T11:14:55.365Z,3692
2019-01-10T11:15:51.295Z,3736
2019-01-10T11:16:51.403Z,3936
2019-01-10T11:17:51.325Z,3636
2019-01-10T11:18:51.328Z,3424
2019-01-10T11:19:53.579Z,3356
2019-01-10T11:20:51.358Z,3272
2019-01-10T11:21:51.378Z,3332
2019-01-10T11:22:51.383Z,3452
2019-01-10T11:23:51.407Z,3504
2019-01-10T11:24:51.416Z,3536
2019-01-10T11:25:51.427Z,3372
2019-01-10T11:26:53.405Z,3376
2019-01-10T11:28:06.113Z,3508
2019-01-10T11:29:51.474Z,4312
2019-01-10T11:30:51.492Z,4456
2019-01-10T11:31:51.506Z,4040
2019-01-10T11:32:53.590Z,3636
2019-01-10T11:33:51.530Z,3452
2019-01-10T11:34:51.543Z,3492
2019-01-10T11:35:51.558Z,3860
2019-01-10T11:36:51.568Z,4188
2019-01-10T11:37:51.598Z,4600
2019-01-10T11:39:07.125Z,4424
2019-01-10T11:39:51.608Z,4088
2019-01-10T11:40:51.623Z,3700
2019-01-10T11:41:51.637Z,3676
2019-01-10T11:42:51.653Z,4036
2019-01-10T11:44:06.327Z,4584
2019-01-10T11:44:51.680Z,4376
2019-01-10T11:45:51.689Z,3808
2019-01-10T11:46:51.803Z,3360
2019-01-10T11:47:51.719Z,3268
2019-01-10T11:48:51.732Z,3108
2019-01-10T11:49:51.748Z,2732
2019-01-10T11:51:06.421Z,2596
2019-01-10T11:51:51.770Z,2680
2019-01-10T11:52:51.788Z,2808
2019-01-10T11:53:51.797Z,3120
2019-01-10T11:54:52.439Z,3372
2019-01-10T11:57:52.022Z,3224
2019-01-10T11:59:06.525Z,3540
2019-01-10T11:59:51.880Z,3616
2019-01-10T12:00:51.893Z,4160
2019-01-10T12:01:51.914Z,4524
2019-01-10T12:02:51.922Z,4388
2019-01-10T12:03:51.931Z,4180
2019-01-10T12:04:51.947Z,3920
2019-01-10T12:05:57.880Z,3984
2019-01-10T12:06:51.970Z,4296
2019-01-10T12:07:51.738Z,4676
2019-01-10T12:08:52.002Z,4696
2019-01-10T12:09:52.011Z,4476
2019-01-10T12:10:52.037Z,4172
2019-01-10T12:12:52.051Z,3600
2019-01-10T12:13:52.064Z,3440
2019-01-10T12:14:52.080Z,3612
2019-01-10T12:15:52.094Z,3308
2019-01-10T12:16:52.105Z,3360
2019-01-10T12:17:52.127Z,3420
2019-01-10T12:19:01.511Z,3388
2019-01-10T12:19:52.145Z,3300
2019-01-10T12:20:52.158Z,3312
2019-01-10T12:21:52.173Z,3336
2019-01-10T12:22:52.191Z,3380
2019-01-10T12:23:52.201Z,3388
2019-01-10T12:25:06.874Z,3444
2019-01-10T12:25:52.230Z,3564
2019-01-10T12:26:52.237Z,3708
2019-01-10T12:27:52.249Z,3708
2019-01-10T12:28:52.273Z,3712
2019-01-10T12:29:52.278Z,3628
2019-01-10T12:31:06.966Z,3620
2019-01-10T12:31:52.310Z,3640
2019-01-10T12:32:52.335Z,3672
2019-01-10T12:33:52.337Z,3544
2019-01-10T12:34:52.347Z,3436
2019-01-10T12:35:52.357Z,3380
2019-01-10T12:37:00.214Z,3308
2019-01-10T12:37:52.442Z,3228
2019-01-10T12:38:52.413Z,3204
2019-01-10T12:39:52.416Z,3360
2019-01-10T12:40:52.430Z,3472
2019-01-10T12:41:52.439Z,3624
2019-01-10T12:42:52.464Z,3688
2019-01-10T12:43:52.472Z,3712
2019-01-10T12:45:07.141Z,3644
2019-01-10T12:45:52.521Z,3500
2019-01-10T12:47:07.169Z,3160
2019-01-10T12:47:52.529Z,2988
2019-01-10T12:48:52.284Z,2796
2019-01-10T12:49:52.551Z,2660
2019-01-10T12:50:52.563Z,2572
2019-01-10T12:51:52.594Z,2512
2019-01-10T12:52:52.585Z,2468
2019-01-10T12:53:52.604Z,2468
2019-01-10T12:54:52.613Z,2488
2019-01-10T12:56:07.291Z,2540
2019-01-10T12:57:07.312Z,2540
2019-01-10T12:57:52.653Z,2540
2019-01-10T12:59:52.679Z,2760
2019-01-10T13:00:52.697Z,2892
2019-01-10T13:01:52.708Z,3028
2019-01-10T13:03:07.158Z,3232
2019-01-10T13:03:52.751Z,3428
2019-01-10T13:05:07.417Z,3120
2019-01-10T13:05:52.761Z,3320
2019-01-10T13:06:52.776Z,2788
2019-01-10T13:07:52.792Z,2124
2019-01-10T13:08:52.822Z,1888
2019-01-10T13:09:52.818Z,1944
2019-01-10T13:11:07.497Z,1404
2019-01-10T13:11:52.847Z,1296
2019-01-10T13:12:52.854Z,1164
2019-01-10T13:13:52.880Z,1068
2019-01-10T13:14:52.889Z,1012
2019-01-10T13:15:52.917Z,1028
2019-01-10T13:16:54.393Z,1096
2019-01-10T13:17:52.927Z,1168
2019-01-10T13:19:22.267Z,1320
2019-01-10T13:19:52.960Z,1416
2019-01-10T13:20:52.972Z,1592
2019-01-10T13:21:52.985Z,1700
2019-01-10T13:22:52.995Z,1748
2019-01-10T13:23:53.005Z,1780
2019-01-10T13:24:53.018Z,1832
2019-01-10T13:26:01.849Z,1872
2019-01-10T13:26:53.048Z,1880
2019-01-10T13:27:53.056Z,1872
2019-01-10T13:28:53.068Z,1868
2019-01-10T13:30:07.743Z,1880
2019-01-10T13:30:53.099Z,1888
2019-01-10T13:31:53.122Z,1888
2019-01-10T13:32:53.126Z,1920
2019-01-10T13:34:07.802Z,1936
2019-01-10T13:34:53.155Z,1936
2019-01-10T13:35:53.211Z,1920
2019-01-10T13:36:53.181Z,1872
2019-01-10T13:37:53.194Z,1808
2019-01-10T13:38:53.264Z,1788
2019-01-10T13:39:53.215Z,1892
2019-01-10T13:41:07.902Z,1844
2019-01-10T13:41:53.245Z,1888
2019-01-10T13:42:53.260Z,1932
2019-01-10T13:43:53.373Z,1908
2019-01-10T13:44:53.291Z,1928
2019-01-10T13:45:55.430Z,1968
2019-01-10T13:47:00.439Z,2076
2019-01-10T13:47:53.330Z,2184
2019-01-10T13:48:58.595Z,2168
2019-01-10T13:49:53.119Z,2108
2019-01-10T13:50:53.449Z,1984
2019-01-10T13:51:53.383Z,1856
2019-01-10T13:52:53.394Z,1748
2019-01-10T13:53:53.405Z,1620
2019-01-10T13:54:53.415Z,1476
2019-01-10T13:55:53.428Z,1340
2019-01-10T13:56:53.446Z,1248
2019-01-10T13:57:53.459Z,1164
2019-01-10T13:58:53.473Z,1108
2019-01-10T13:59:53.484Z,1076
2019-01-10T14:00:53.513Z,1084
2019-01-10T14:01:53.509Z,1112
2019-01-10T14:02:53.527Z,1148
2019-01-10T14:03:53.547Z,1176
2019-01-10T14:04:53.551Z,1208
2019-01-10T14:06:08.226Z,1236
2019-01-10T14:06:53.582Z,1256
2019-01-10T14:07:53.599Z,1280
2019-01-10T14:08:53.601Z,1316
2019-01-10T14:09:53.618Z,1320
2019-01-10T14:10:53.627Z,1348
2019-01-10T14:11:53.641Z,1372
2019-01-10T14:12:53.667Z,1372
2019-01-10T14:13:53.667Z,1344
2019-01-10T14:15:08.346Z,1300
2019-01-10T14:15:53.699Z,1268
2019-01-10T14:16:53.707Z,1216
2019-01-10T14:17:53.731Z,1176
2019-01-10T14:19:08.396Z,1120
2019-01-10T14:20:53.763Z,1036
2019-01-10T14:22:08.439Z,968
2019-01-10T14:22:53.790Z,928
2019-01-10T14:24:53.818Z,856
2019-01-10T14:25:53.828Z,856
2019-01-10T14:26:53.841Z,848
2019-01-10T14:28:01.222Z,832
2019-01-10T14:28:53.867Z,812
2019-01-10T14:29:53.883Z,788
2019-01-10T14:30:53.893Z,748
2019-01-10T14:31:53.904Z,720
2019-01-10T14:33:08.582Z,696
2019-01-10T14:33:53.937Z,684
2019-01-10T14:34:53.987Z,664
2019-01-10T14:36:53.981Z,644
2019-01-10T14:38:08.650Z,628
2019-01-10T14:38:54.001Z,616
2019-01-10T14:39:54.016Z,596
2019-01-10T14:40:54.025Z,584
2019-01-10T14:41:54.037Z,576
2019-01-10T14:42:54.052Z,564
2019-01-10T14:43:54.062Z,560
2019-01-10T14:44:54.074Z,568
2019-01-10T14:45:54.090Z,584
2019-01-10T14:46:54.098Z,596