createdAt,value
2022-08-04T00:02:40.600Z,2.45
2022-08-04T00:05:12.466Z,1.98
2022-08-04T00:07:45.348Z,2.38
2022-08-04T00:10:14.405Z,2.35
2022-08-04T00:12:45.438Z,2.70
2022-08-04T00:15:16.696Z,2.08
2022-08-04T00:17:54.881Z,2.13
2022-08-04T00:20:22.886Z,2.30
2022-08-04T00:22:53.119Z,2.20
2022-08-04T00:25:20.736Z,2.20
2022-08-04T00:27:48.431Z,2.45
2022-08-04T00:30:16.037Z,2.30
2022-08-04T00:32:43.524Z,2.08
2022-08-04T00:35:14.141Z,2.10
2022-08-04T00:37:43.515Z,2.35
2022-08-04T00:40:17.486Z,2.25
2022-08-04T00:43:11.477Z,2.58
2022-08-04T00:46:16.343Z,2.10
2022-08-04T00:49:09.611Z,2.08
2022-08-04T00:51:37.435Z,2.35
2022-08-04T00:54:08.003Z,2.03
2022-08-04T00:56:35.594Z,2.15
2022-08-04T00:59:03.640Z,2.10
2022-08-04T01:01:42.054Z,2.40
2022-08-04T01:04:28.402Z,2.10
2022-08-04T01:07:14.776Z,2.10
2022-08-04T01:09:42.425Z,2.03
2022-08-04T01:12:29.598Z,2.38
2022-08-04T01:15:00.219Z,2.25
2022-08-04T01:17:38.536Z,2.40
2022-08-04T01:20:07.958Z,2.17
2022-08-04T01:22:35.279Z,2.17
2022-08-04T01:25:21.456Z,2.08
2022-08-04T01:28:10.166Z,1.77
2022-08-04T01:31:06.560Z,2.20
2022-08-04T01:33:58.521Z,2.10
2022-08-04T01:36:26.759Z,1.90
2022-08-04T01:38:55.183Z,2.20
2022-08-04T01:41:32.164Z,2.35
2022-08-04T01:44:02.538Z,2.08
2022-08-04T01:46:34.590Z,2.10
2022-08-04T01:49:03.511Z,2.20
2022-08-04T01:51:35.069Z,2.20
2022-08-04T01:54:02.581Z,2.17
2022-08-04T01:56:31.843Z,2.70
2022-08-04T01:59:00.991Z,2.10
2022-08-04T02:01:28.438Z,2.67
2022-08-04T02:04:20.873Z,2.10
2022-08-04T02:06:49.740Z,2.28
2022-08-04T02:09:17.848Z,2.38
2022-08-04T02:11:50.313Z,2.83
2022-08-04T02:14:41.685Z,2.20
2022-08-04T02:17:13.722Z,2.33
2022-08-04T02:19:53.650Z,2.30
2022-08-04T02:22:23.233Z,2.28
2022-08-04T02:24:51.248Z,2.42
2022-08-04T02:27:24.105Z,2.83
2022-08-04T02:29:55.319Z,2.70
2022-08-04T02:32:27.791Z,3.13
2022-08-04T02:35:15.392Z,3.03
2022-08-04T02:37:48.701Z,2.65
2022-08-04T02:40:19.843Z,3.10
2022-08-04T02:42:47.721Z,3.53
2022-08-04T02:45:16.016Z,3.75
2022-08-04T02:48:29.280Z,3.63
2022-08-04T02:50:35.653Z,4.07
2022-08-04T02:53:09.918Z,3.47
2022-08-04T02:55:39.065Z,3.85
2022-08-04T02:58:19.347Z,4.25
2022-08-04T03:00:46.906Z,3.63
2022-08-04T03:03:14.486Z,4.10
2022-08-04T03:05:51.880Z,4.25
2022-08-04T03:08:38.179Z,4.60
2022-08-04T03:11:24.837Z,3.85
2022-08-04T03:14:22.046Z,4.07
2022-08-04T03:17:01.689Z,4.88
2022-08-04T03:19:37.507Z,4.20
2022-08-04T03:22:11.205Z,4.47
2022-08-04T03:24:38.666Z,4.68
2022-08-04T03:27:09.117Z,4.32
2022-08-04T03:29:37.449Z,4.18
2022-08-04T03:32:07.970Z,3.90
2022-08-04T03:34:47.328Z,3.45
2022-08-04T03:37:33.369Z,3.35
2022-08-04T03:40:19.005Z,3.70
2022-08-04T03:43:06.229Z,3.63
2022-08-04T03:45:51.763Z,3.97
2022-08-04T03:48:25.369Z,4.20
2022-08-04T03:51:35.177Z,3.33
2022-08-04T03:54:17.504Z,3.53
2022-08-04T03:57:03.315Z,3.53
2022-08-04T04:00:01.293Z,4.57
2022-08-04T04:02:28.663Z,3.80
2022-08-04T04:05:01.083Z,3.70
2022-08-04T04:07:48.874Z,3.70
2022-08-04T04:10:38.493Z,3.42
2022-08-04T04:13:21.524Z,3.65
2022-08-04T04:16:08.016Z,4.38
2022-08-04T04:18:47.159Z,3.97
2022-08-04T04:21:33.672Z,4.03
2022-08-04T04:24:04.437Z,4.05
2022-08-04T04:26:39.328Z,4.45
2022-08-04T04:29:19.813Z,4.38
2022-08-04T04:31:57.577Z,5.38
2022-08-04T04:34:34.300Z,4.30
2022-08-04T04:37:13.991Z,4.82
2022-08-04T04:39:56.854Z,4.90
2022-08-04T04:42:33.299Z,4.35
2022-08-04T04:45:13.689Z,4.78
2022-08-04T04:48:16.812Z,3.95
2022-08-04T04:51:06.680Z,4.60
2022-08-04T04:53:40.044Z,4.05
2022-08-04T04:56:13.000Z,4.40
2022-08-04T04:58:42.277Z,4.20
2022-08-04T05:01:21.918Z,4.22
2022-08-04T05:04:12.942Z,4.35
2022-08-04T05:07:09.185Z,4.53
2022-08-04T05:09:36.504Z,4.55
2022-08-04T05:14:33.077Z,4.35
2022-08-04T05:15:09.727Z,4.07
2022-08-04T05:17:39.764Z,4.00
2022-08-04T05:20:20.993Z,3.67
2022-08-04T05:22:51.522Z,3.90
2022-08-04T05:25:27.984Z,3.40
2022-08-04T05:28:01.502Z,3.65
2022-08-04T05:30:57.739Z,3.55
2022-08-04T05:33:48.560Z,3.45
2022-08-04T05:36:33.013Z,3.33
2022-08-04T05:39:08.797Z,3.92
2022-08-04T05:41:45.185Z,3.38
2022-08-04T05:44:14.389Z,3.50
2022-08-04T05:46:42.533Z,3.25
2022-08-04T05:49:10.214Z,3.20
2022-08-04T05:51:40.872Z,3.35
2022-08-04T05:54:12.443Z,3.10
2022-08-04T05:56:40.377Z,2.83
2022-08-04T05:59:08.457Z,3.15
2022-08-04T06:01:55.394Z,3.13
2022-08-04T06:04:24.561Z,3.08
2022-08-04T06:06:53.251Z,3.05
2022-08-04T06:09:20.778Z,3.58
2022-08-04T06:12:00.593Z,3.15
2022-08-04T06:14:42.930Z,2.83
2022-08-04T06:18:33.308Z,2.95
2022-08-04T06:20:21.894Z,2.63
2022-08-04T06:22:51.433Z,2.75
2022-08-04T06:25:21.095Z,3.08
2022-08-04T06:27:49.866Z,3.03
2022-08-04T06:30:19.551Z,2.92
2022-08-04T06:33:03.998Z,3.00
2022-08-04T06:35:34.057Z,2.88
2022-08-04T06:38:03.131Z,3.30
2022-08-04T06:40:33.852Z,3.17
2022-08-04T06:43:02.976Z,2.80
2022-08-04T06:45:31.438Z,3.00
2022-08-04T06:48:01.012Z,2.80
2022-08-04T06:51:24.863Z,3.15
2022-08-04T06:53:16.951Z,2.88
2022-08-04T06:55:46.074Z,3.10
2022-08-04T06:58:14.124Z,3.15
2022-08-04T07:00:42.619Z,2.63
2022-08-04T07:03:10.285Z,2.70
2022-08-04T07:05:37.944Z,2.70
2022-08-04T07:08:06.054Z,2.90
2022-08-04T07:10:33.656Z,2.80
2022-08-04T07:13:01.902Z,2.75
2022-08-04T07:15:30.050Z,2.83
2022-08-04T07:18:03.755Z,2.58
2022-08-04T07:20:35.543Z,2.40
2022-08-04T07:23:06.740Z,2.10
2022-08-04T07:26:00.828Z,2.25
2022-08-04T07:28:24.041Z,1.88
2022-08-04T07:30:51.657Z,2.50
2022-08-04T07:33:19.438Z,2.15
2022-08-04T07:36:09.509Z,2.38
2022-08-04T07:38:37.465Z,2.38
2022-08-04T07:44:04.513Z,2.33
2022-08-04T07:46:32.381Z,2.85
2022-08-04T07:49:02.854Z,2.60
2022-08-04T07:51:31.239Z,2.40
2022-08-04T07:53:59.047Z,2.45
2022-08-04T07:56:28.116Z,3.00
2022-08-04T07:58:56.202Z,2.03
2022-08-04T08:01:27.273Z,2.95
2022-08-04T08:03:59.047Z,2.30
2022-08-04T08:06:32.260Z,2.17
2022-08-04T08:09:14.535Z,2.72
2022-08-04T08:12:35.187Z,2.35
2022-08-04T08:14:35.191Z,2.22
2022-08-04T08:17:03.387Z,2.80
2022-08-04T08:19:35.101Z,2.20
2022-08-04T08:22:06.442Z,2.25
2022-08-04T08:24:37.155Z,2.40
2022-08-04T08:27:07.012Z,2.55
2022-08-04T08:29:35.484Z,2.10
2022-08-04T08:32:09.119Z,2.58
2022-08-04T08:34:37.165Z,2.58
2022-08-04T08:37:23.726Z,2.45
2022-08-04T08:40:14.507Z,2.72
2022-08-04T08:42:41.852Z,2.90
2022-08-04T08:45:09.436Z,3.45
2022-08-04T08:48:05.301Z,2.72
2022-08-04T08:50:42.215Z,2.72
2022-08-04T08:53:28.635Z,3.05
2022-08-04T08:56:15.434Z,2.92
2022-08-04T08:59:02.629Z,3.50
2022-08-04T09:01:49.073Z,3.47
2022-08-04T09:04:35.718Z,3.08
2022-08-04T09:07:22.213Z,3.20
2022-08-04T09:09:54.291Z,3.30
2022-08-04T09:12:28.232Z,3.90
2022-08-04T09:15:07.230Z,3.88
2022-08-04T09:17:42.295Z,3.15
2022-08-04T09:20:28.449Z,3.25
2022-08-04T09:23:07.589Z,3.08
2022-08-04T09:25:50.433Z,3.13
2022-08-04T09:28:50.907Z,3.30
2022-08-04T09:31:17.951Z,3.83
2022-08-04T09:33:51.837Z,3.63
2022-08-04T09:36:46.863Z,3.80
2022-08-04T09:39:14.526Z,4.68
2022-08-04T09:42:02.349Z,5.25
2022-08-04T09:45:06.466Z,4.70
2022-08-04T09:47:39.420Z,4.85
2022-08-04T09:50:09.580Z,4.43
2022-08-04T09:52:55.820Z,4.40
2022-08-04T09:55:30.439Z,5.43
2022-08-04T09:58:22.909Z,4.72
2022-08-04T10:00:54.535Z,4.55
2022-08-04T10:03:25.690Z,5.03
2022-08-04T10:05:59.643Z,4.05
2022-08-04T10:08:28.194Z,5.15
2022-08-04T10:11:07.917Z,5.10
2022-08-04T10:13:54.616Z,6.47
2022-08-04T10:16:42.944Z,4.68
2022-08-04T10:19:25.380Z,5.30
2022-08-04T10:22:28.219Z,5.20
2022-08-04T10:25:05.021Z,4.80
2022-08-04T10:27:52.605Z,5.70
2022-08-04T10:30:21.090Z,4.90
2022-08-04T10:32:59.210Z,5.38
2022-08-04T10:35:28.031Z,6.18
2022-08-04T10:38:02.367Z,6.82
2022-08-04T10:40:45.718Z,5.93
2022-08-04T10:43:23.088Z,6.43
2022-08-04T10:45:57.869Z,4.90
2022-08-04T10:48:34.893Z,6.60
2022-08-04T10:51:21.632Z,6.32
2022-08-04T10:53:57.071Z,6.65
2022-08-04T10:56:56.918Z,6.43
2022-08-04T10:59:24.564Z,5.65
2022-08-04T11:02:03.613Z,5.65
2022-08-04T11:04:40.737Z,6.47
2022-08-04T11:07:09.613Z,5.35
2022-08-04T11:09:38.163Z,6.15
2022-08-04T11:12:13.014Z,5.78
2022-08-04T11:14:48.413Z,6.32
2022-08-04T11:17:19.051Z,5.57
2022-08-04T11:19:53.563Z,5.53
2022-08-04T11:22:24.371Z,7.18
2022-08-04T11:25:07.526Z,6.53
2022-08-04T11:27:53.863Z,7.45
2022-08-04T11:30:21.831Z,6.60
2022-08-04T11:32:56.075Z,7.38
2022-08-04T11:35:39.545Z,7.10
2022-08-04T11:38:12.768Z,6.68
2022-08-04T11:40:55.922Z,6.28
2022-08-04T11:43:56.527Z,6.43
2022-08-04T11:46:44.285Z,6.68
2022-08-04T11:49:24.463Z,7.35
2022-08-04T11:51:52.724Z,7.53
2022-08-04T11:54:21.885Z,6.63
2022-08-04T11:56:49.531Z,6.40
2022-08-04T11:59:17.419Z,6.55
2022-08-04T12:01:44.986Z,5.85
2022-08-04T12:04:39.018Z,6.18
2022-08-04T12:07:30.670Z,5.82
2022-08-04T12:10:15.170Z,6.05
2022-08-04T12:13:01.506Z,6.28
2022-08-04T12:15:32.167Z,6.30
2022-08-04T12:18:11.728Z,6.78
2022-08-04T12:20:43.033Z,6.88
2022-08-04T12:23:22.886Z,7.78
2022-08-04T12:25:52.145Z,8.32
2022-08-04T12:28:25.883Z,8.23
2022-08-04T12:31:03.410Z,7.90
2022-08-04T12:33:41.257Z,9.65
2022-08-04T12:36:29.190Z,9.57
2022-08-04T12:39:15.529Z,9.18
2022-08-04T12:41:49.024Z,8.73
2022-08-04T12:44:36.694Z,8.70
2022-08-04T12:47:26.227Z,7.85
2022-08-04T12:50:00.476Z,7.13
2022-08-04T12:52:51.742Z,7.35
2022-08-04T12:55:17.883Z,6.38
2022-08-04T12:57:46.207Z,6.32
2022-08-04T13:00:29.346Z,5.63
2022-08-04T13:03:02.856Z,6.20
2022-08-04T13:05:31.423Z,5.32
2022-08-04T13:08:25.798Z,5.53
2022-08-04T13:10:57.505Z,5.50
2022-08-04T13:13:30.043Z,5.13
2022-08-04T13:15:59.002Z,4.65
2022-08-04T13:18:30.070Z,4.53
2022-08-04T13:21:20.589Z,4.40
2022-08-04T13:24:10.054Z,4.22
2022-08-04T13:26:56.969Z,4.80
2022-08-04T13:30:00.191Z,4.25
2022-08-04T13:32:31.491Z,3.78
2022-08-04T13:35:01.145Z,4.05
2022-08-04T13:37:35.349Z,4.05
2022-08-04T13:40:10.261Z,3.80
2022-08-04T13:42:39.654Z,4.22
2022-08-04T13:45:08.665Z,3.45
2022-08-04T13:47:38.871Z,3.60
2022-08-04T13:50:16.411Z,3.65
2022-08-04T13:52:45.247Z,3.80
2022-08-04T13:55:33.197Z,3.75
2022-08-04T13:58:09.985Z,3.60
2022-08-04T14:00:48.705Z,3.25
2022-08-04T14:03:26.101Z,3.63
2022-08-04T14:06:14.535Z,3.50
2022-08-04T14:08:49.972Z,3.22
2022-08-04T14:12:08.808Z,3.50
2022-08-04T14:14:16.490Z,3.08
2022-08-04T14:17:04.895Z,3.38
2022-08-04T14:19:47.940Z,3.13
2022-08-04T14:22:27.721Z,3.05
2022-08-04T14:25:15.086Z,3.33
2022-08-04T14:27:51.331Z,3.47
2022-08-04T14:30:35.858Z,3.42
2022-08-04T14:34:00.696Z,3.15
2022-08-04T14:36:00.263Z,3.13
2022-08-04T14:38:45.022Z,3.28
2022-08-04T14:41:12.981Z,3.10
2022-08-04T14:43:47.401Z,2.78
2022-08-04T14:46:15.333Z,2.90
2022-08-04T14:49:01.383Z,3.05
2022-08-04T14:51:36.470Z,2.80
2022-08-04T14:54:08.959Z,2.53
2022-08-04T14:56:47.022Z,2.55
2022-08-04T14:59:15.048Z,3.00
2022-08-04T15:01:43.871Z,2.58
2022-08-04T15:04:12.163Z,3.20
2022-08-04T15:06:39.869Z,3.72
2022-08-04T15:09:08.823Z,3.35
2022-08-04T15:11:41.468Z,3.15
2022-08-04T15:14:36.248Z,2.90
2022-08-04T15:16:58.997Z,2.67
2022-08-04T15:19:26.988Z,2.85
2022-08-04T15:21:54.456Z,2.67
2022-08-04T15:24:21.986Z,2.83
2022-08-04T15:26:51.397Z,2.67
2022-08-04T15:29:24.622Z,3.45
2022-08-04T15:32:06.780Z,2.90
2022-08-04T15:34:49.724Z,2.72
2022-08-04T15:37:19.694Z,3.30
2022-08-04T15:39:46.947Z,2.85
2022-08-04T15:42:24.995Z,2.95
2022-08-04T15:44:53.731Z,2.80
2022-08-04T15:47:32.328Z,3.13
2022-08-04T15:50:04.267Z,2.38
2022-08-04T15:53:10.280Z,2.90
2022-08-04T15:55:40.245Z,2.33
2022-08-04T15:58:11.725Z,2.67
2022-08-04T16:00:54.387Z,2.70
2022-08-04T16:04:02.105Z,2.80
2022-08-04T16:06:30.582Z,2.90
2022-08-04T16:08:59.040Z,3.25
2022-08-04T16:11:31.827Z,2.85
2022-08-04T16:13:59.829Z,2.70
2022-08-04T16:16:49.364Z,3.10
2022-08-04T16:19:36.001Z,3.20
2022-08-04T16:22:04.062Z,3.22
2022-08-04T16:24:35.921Z,3.30
2022-08-04T16:27:09.097Z,3.85
2022-08-04T16:29:44.867Z,2.95
2022-08-04T16:32:18.225Z,3.53
2022-08-04T16:34:55.477Z,2.85
2022-08-04T16:37:40.400Z,3.13
2022-08-04T16:40:31.727Z,3.10
2022-08-04T16:43:29.352Z,3.42
2022-08-04T16:46:00.857Z,2.65
2022-08-04T16:48:53.256Z,3.00
2022-08-04T16:51:31.986Z,3.10
2022-08-04T16:54:05.501Z,2.65
2022-08-04T16:56:35.226Z,2.90
2022-08-04T16:59:10.023Z,2.80
2022-08-04T17:01:38.578Z,2.65
2022-08-04T17:04:07.795Z,2.60
2022-08-04T17:06:37.189Z,2.85
2022-08-04T17:09:12.723Z,2.42
2022-08-04T17:11:41.158Z,2.33
2022-08-04T17:14:09.127Z,3.45
2022-08-04T17:16:37.936Z,3.13
2022-08-04T17:19:06.685Z,3.13
2022-08-04T17:21:48.382Z,3.10
2022-08-04T17:24:18.106Z,3.05
2022-08-04T17:26:53.602Z,2.83
2022-08-04T17:29:22.829Z,2.50
2022-08-04T17:32:14.004Z,2.72
2022-08-04T17:34:41.361Z,2.95
2022-08-04T17:37:38.204Z,2.80
2022-08-04T17:40:10.689Z,2.90
2022-08-04T17:42:39.919Z,3.35
2022-08-04T17:45:50.172Z,2.72
2022-08-04T17:47:58.676Z,2.88
2022-08-04T17:50:26.618Z,2.88
2022-08-04T17:53:01.098Z,3.13
2022-08-04T17:55:46.931Z,2.50
2022-08-04T18:01:24.287Z,2.50
2022-08-04T18:03:51.712Z,2.75
2022-08-04T18:06:20.407Z,2.50
2022-08-04T18:08:54.837Z,2.70
2022-08-04T18:11:54.483Z,2.60
2022-08-04T18:14:28.642Z,2.72
2022-08-04T18:16:56.685Z,2.78
2022-08-04T18:19:24.252Z,2.53
2022-08-04T18:21:59.335Z,2.70
2022-08-04T18:24:36.144Z,2.42
2022-08-04T18:27:19.573Z,2.47
2022-08-04T18:30:14.946Z,2.47
2022-08-04T18:32:35.764Z,2.60
2022-08-04T18:35:07.127Z,2.80
2022-08-04T18:38:06.106Z,2.40
2022-08-04T18:40:33.234Z,2.50
2022-08-04T18:43:06.807Z,2.80
2022-08-04T18:45:40.594Z,2.28
2022-08-04T18:48:14.458Z,2.42
2022-08-04T18:51:10.420Z,2.30
2022-08-04T18:53:34.818Z,2.45
2022-08-04T18:56:03.849Z,2.38
2022-08-04T18:58:33.799Z,2.17
2022-08-04T19:01:01.560Z,2.67
2022-08-04T19:03:30.702Z,2.40
2022-08-04T19:06:28.439Z,2.38
2022-08-04T19:08:57.624Z,2.40
2022-08-04T19:11:37.355Z,1.90
2022-08-04T19:14:14.180Z,2.10
2022-08-04T19:16:46.056Z,2.80
2022-08-04T19:19:18.122Z,2.55
2022-08-04T19:22:00.537Z,3.08
2022-08-04T19:25:01.604Z,2.80
2022-08-04T19:27:38.675Z,4.70
2022-08-04T19:30:08.248Z,3.58
2022-08-04T19:32:39.374Z,3.15
2022-08-04T19:35:11.045Z,3.17
2022-08-04T19:37:57.688Z,4.18
2022-08-04T19:40:33.428Z,3.85
2022-08-04T19:45:50.201Z,3.70
2022-08-04T19:48:19.832Z,4.35
2022-08-04T19:50:48.391Z,10.07
2022-08-04T19:53:18.925Z,4.15
2022-08-04T19:55:49.951Z,4.25
2022-08-04T19:58:26.355Z,4.55
2022-08-04T20:00:55.487Z,4.75
2022-08-04T20:03:23.225Z,4.88
2022-08-04T20:06:10.890Z,4.80
2022-08-04T20:08:48.307Z,4.70
2022-08-04T20:11:29.842Z,4.75
2022-08-04T20:14:00.425Z,4.95
2022-08-04T20:16:30.900Z,4.82
2022-08-04T20:19:03.156Z,5.30
2022-08-04T20:21:54.130Z,5.35
2022-08-04T20:24:37.620Z,4.88
2022-08-04T20:27:16.421Z,5.30
2022-08-04T20:29:49.401Z,7.30
2022-08-04T20:32:19.234Z,7.32
2022-08-04T20:34:52.562Z,7.35
2022-08-04T20:37:55.174Z,6.85
2022-08-04T20:40:15.286Z,6.10
2022-08-04T20:42:45.006Z,5.65
2022-08-04T20:45:16.390Z,6.35
2022-08-04T20:47:53.200Z,6.60
2022-08-04T20:50:29.494Z,6.70
2022-08-04T20:53:02.965Z,6.68
2022-08-04T20:55:55.151Z,7.07
2022-08-04T20:58:27.515Z,6.32
2022-08-04T21:00:57.018Z,5.72
2022-08-04T21:03:38.467Z,5.93
2022-08-04T21:06:16.166Z,5.28
2022-08-04T21:08:43.619Z,5.25
2022-08-04T21:11:25.107Z,5.65
2022-08-04T21:14:00.991Z,5.45
2022-08-04T21:16:55.833Z,5.70
2022-08-04T21:19:16.457Z,6.05
2022-08-04T21:21:44.082Z,5.82
2022-08-04T21:24:26.089Z,5.22
2022-08-04T21:26:56.720Z,5.85
2022-08-04T21:29:35.069Z,5.05
2022-08-04T21:32:07.586Z,5.35
2022-08-04T21:35:19.942Z,4.90
2022-08-04T21:37:57.827Z,4.90
2022-08-04T21:40:36.845Z,5.28
2022-08-04T21:43:08.272Z,5.63
2022-08-04T21:45:36.372Z,5.72
2022-08-04T21:48:05.517Z,6.32
2022-08-04T21:50:33.145Z,6.10
2022-08-04T21:53:00.952Z,5.97
2022-08-04T21:56:06.324Z,6.35
2022-08-04T21:58:15.998Z,6.30
2022-08-04T22:00:45.278Z,5.40
2022-08-04T22:03:51.631Z,5.85
2022-08-04T22:06:07.954Z,6.00
2022-08-04T22:08:36.026Z,6.18
2022-08-04T22:11:22.600Z,6.65
2022-08-04T22:14:11.230Z,7.03
2022-08-04T22:16:39.962Z,6.55
2022-08-04T22:21:55.695Z,6.28
2022-08-04T22:24:23.318Z,6.57
2022-08-04T22:26:51.240Z,6.53
2022-08-04T22:29:18.661Z,6.72
2022-08-04T22:31:55.607Z,6.30
2022-08-04T22:34:24.977Z,6.22
2022-08-04T22:36:53.963Z,6.53
2022-08-04T22:39:23.605Z,6.70
2022-08-04T22:42:03.698Z,6.38
2022-08-04T22:44:33.572Z,6.07
2022-08-04T22:47:03.246Z,6.40
2022-08-04T22:49:32.607Z,6.15
2022-08-04T22:52:09.526Z,7.22
2022-08-04T22:54:38.478Z,6.55
2022-08-04T22:57:10.334Z,6.43
2022-08-04T22:59:42.911Z,6.90
2022-08-04T23:02:12.648Z,6.20
2022-08-04T23:04:42.293Z,6.43
2022-08-04T23:07:09.857Z,6.35
2022-08-04T23:09:51.014Z,6.05
2022-08-04T23:12:27.229Z,6.43
2022-08-04T23:15:40.157Z,6.13
2022-08-04T23:18:09.671Z,6.32
2022-08-04T23:20:39.807Z,6.38
2022-08-04T23:23:14.642Z,6.45
2022-08-04T23:26:07.121Z,6.55
2022-08-04T23:28:32.491Z,6.38
2022-08-04T23:31:04.125Z,6.07
2022-08-04T23:33:50.665Z,6.00
2022-08-04T23:36:19.338Z,6.53
2022-08-04T23:38:59.749Z,5.97
2022-08-04T23:41:53.953Z,6.82
2022-08-04T23:44:15.238Z,5.20
2022-08-04T23:46:53.418Z,5.28
2022-08-04T23:49:23.042Z,5.78
2022-08-04T23:52:08.278Z,5.80
2022-08-04T23:54:43.558Z,6.07
2022-08-04T23:57:30.621Z,5.72
