createdAt,value
2022-08-20T00:02:16.871Z,16.92
2022-08-20T00:04:45.612Z,16.89
2022-08-20T00:07:14.779Z,16.90
2022-08-20T00:09:43.423Z,16.89
2022-08-20T00:12:13.194Z,16.86
2022-08-20T00:14:42.007Z,16.85
2022-08-20T00:17:10.601Z,16.83
2022-08-20T00:19:40.379Z,16.84
2022-08-20T00:22:08.839Z,16.83
2022-08-20T00:24:37.195Z,16.80
2022-08-20T00:27:05.910Z,16.78
2022-08-20T00:29:34.306Z,16.80
2022-08-20T00:32:02.621Z,16.77
2022-08-20T00:34:31.263Z,16.75
2022-08-20T00:37:01.426Z,16.75
2022-08-20T00:39:30.083Z,16.73
2022-08-20T00:41:58.721Z,16.72
2022-08-20T00:44:27.476Z,16.72
2022-08-20T00:46:56.597Z,16.70
2022-08-20T00:49:28.067Z,16.69
2022-08-20T00:52:02.301Z,16.66
2022-08-20T00:54:35.206Z,16.65
2022-08-20T00:57:08.962Z,16.65
2022-08-20T00:59:40.311Z,16.61
2022-08-20T01:02:13.104Z,16.62
2022-08-20T01:04:44.010Z,16.62
2022-08-20T01:07:13.790Z,16.61
2022-08-20T01:09:57.673Z,16.52
2022-08-20T01:12:28.545Z,16.42
2022-08-20T01:14:58.561Z,16.37
2022-08-20T01:17:30.339Z,16.34
2022-08-20T01:20:02.581Z,16.33
2022-08-20T01:22:57.748Z,16.33
2022-08-20T01:25:31.989Z,16.35
2022-08-20T01:28:02.934Z,16.38
2022-08-20T01:30:33.939Z,16.39
2022-08-20T01:33:02.711Z,16.39
2022-08-20T01:35:31.210Z,16.38
2022-08-20T01:37:59.548Z,16.35
2022-08-20T01:40:45.662Z,16.31
2022-08-20T01:43:17.262Z,16.30
2022-08-20T01:45:46.677Z,16.30
2022-08-20T01:48:18.336Z,16.28
2022-08-20T01:50:55.529Z,16.31
2022-08-20T01:53:33.647Z,16.30
2022-08-20T01:56:03.255Z,16.28
2022-08-20T01:58:34.956Z,16.27
2022-08-20T02:01:03.227Z,16.22
2022-08-20T02:03:36.261Z,16.23
2022-08-20T02:06:07.130Z,16.22
2022-08-20T02:08:35.363Z,16.21
2022-08-20T02:11:03.927Z,16.17
2022-08-20T02:13:33.858Z,16.17
2022-08-20T02:16:02.208Z,16.14
2022-08-20T02:18:30.497Z,16.12
2022-08-20T02:20:58.965Z,16.04
2022-08-20T02:23:27.273Z,16.01
2022-08-20T02:25:55.658Z,15.99
2022-08-20T02:28:24.138Z,15.98
2022-08-20T02:30:55.377Z,15.99
2022-08-20T02:33:25.533Z,15.99
2022-08-20T02:35:56.982Z,15.99
2022-08-20T02:38:26.259Z,15.97
2022-08-20T02:40:54.604Z,15.97
2022-08-20T02:43:22.981Z,15.95
2022-08-20T02:45:51.691Z,15.93
2022-08-20T02:48:23.230Z,15.90
2022-08-20T02:50:54.452Z,15.86
2022-08-20T02:53:23.173Z,15.85
2022-08-20T02:55:51.759Z,15.86
2022-08-20T02:58:21.306Z,15.88
2022-08-20T03:00:50.443Z,15.88
2022-08-20T03:03:22.813Z,15.90
2022-08-20T03:05:56.504Z,15.85
2022-08-20T03:08:25.933Z,15.76
2022-08-20T03:10:54.695Z,15.66
2022-08-20T03:13:23.995Z,15.58
2022-08-20T03:15:58.627Z,15.56
2022-08-20T03:18:31.057Z,15.51
2022-08-20T03:21:01.187Z,15.45
2022-08-20T03:23:29.715Z,15.47
2022-08-20T03:25:58.172Z,15.49
2022-08-20T03:28:26.995Z,15.50
2022-08-20T03:30:56.588Z,15.52
2022-08-20T03:33:25.061Z,15.55
2022-08-20T03:35:54.392Z,15.59
2022-08-20T03:38:33.203Z,15.60
2022-08-20T03:41:03.464Z,15.60
2022-08-20T03:43:32.628Z,15.62
2022-08-20T03:46:01.455Z,15.60
2022-08-20T03:48:30.286Z,15.56
2022-08-20T03:51:00.999Z,15.54
2022-08-20T03:53:31.955Z,15.59
2022-08-20T03:56:03.735Z,15.63
2022-08-20T03:58:35.419Z,15.59
2022-08-20T04:01:05.985Z,15.32
2022-08-20T04:03:34.595Z,15.42
2022-08-20T04:06:03.440Z,15.44
2022-08-20T04:08:33.186Z,15.42
2022-08-20T04:11:02.003Z,15.41
2022-08-20T04:13:32.398Z,15.43
2022-08-20T04:16:03.832Z,15.44
2022-08-20T04:18:33.083Z,15.44
2022-08-20T04:21:01.335Z,15.46
2022-08-20T04:23:29.732Z,15.47
2022-08-20T04:26:00.708Z,15.51
2022-08-20T04:28:30.217Z,15.53
2022-08-20T04:31:00.860Z,15.57
2022-08-20T04:33:34.159Z,15.61
2022-08-20T04:36:06.591Z,15.64
2022-08-20T04:38:49.294Z,15.63
2022-08-20T04:41:23.236Z,15.65
2022-08-20T04:43:54.803Z,15.64
2022-08-20T04:46:25.801Z,15.62
2022-08-20T04:48:55.055Z,15.61
2022-08-20T04:51:24.471Z,15.59
2022-08-20T04:53:54.406Z,15.51
2022-08-20T04:56:26.540Z,15.45
2022-08-20T04:58:56.741Z,15.39
2022-08-20T05:01:26.268Z,15.38
2022-08-20T05:03:55.857Z,15.36
2022-08-20T05:06:26.669Z,15.35
2022-08-20T05:08:56.026Z,15.28
2022-08-20T05:11:34.138Z,15.33
2022-08-20T05:14:07.904Z,15.38
2022-08-20T05:16:39.216Z,15.41
2022-08-20T05:19:09.127Z,15.46
2022-08-20T05:21:38.122Z,15.51
2022-08-20T05:24:07.135Z,15.57
2022-08-20T05:26:37.123Z,15.64
2022-08-20T05:29:06.989Z,15.69
2022-08-20T05:31:36.173Z,15.73
2022-08-20T05:34:10.351Z,15.79
2022-08-20T05:36:40.862Z,15.85
2022-08-20T05:39:10.528Z,15.90
2022-08-20T05:41:41.251Z,15.97
2022-08-20T05:44:13.516Z,16.01
2022-08-20T05:46:42.862Z,15.89
2022-08-20T05:49:12.479Z,16.12
2022-08-20T05:51:41.266Z,16.23
2022-08-20T05:54:09.955Z,16.32
2022-08-20T05:56:39.736Z,16.53
2022-08-20T05:59:10.870Z,16.86
2022-08-20T06:01:40.400Z,17.58
2022-08-20T06:04:28.615Z,18.40
2022-08-20T06:06:59.718Z,19.22
2022-08-20T06:09:32.298Z,19.95
2022-08-20T06:12:06.195Z,20.70
2022-08-20T06:14:34.983Z,21.39
2022-08-20T06:17:07.427Z,22.02
2022-08-20T06:19:37.560Z,22.61
2022-08-20T06:22:17.684Z,23.21
2022-08-20T06:24:50.050Z,23.72
2022-08-20T06:27:20.333Z,24.20
2022-08-20T06:29:49.775Z,24.63
2022-08-20T06:32:28.730Z,25.03
2022-08-20T06:35:03.624Z,25.38
2022-08-20T06:37:33.116Z,25.83
2022-08-20T06:40:06.576Z,26.36
2022-08-20T06:42:36.979Z,26.87
2022-08-20T06:45:06.073Z,27.28
2022-08-20T06:47:36.149Z,27.80
2022-08-20T06:50:04.637Z,28.05
2022-08-20T06:52:52.498Z,27.85
2022-08-20T06:55:22.061Z,27.09
2022-08-20T06:57:59.548Z,26.43
2022-08-20T07:00:28.972Z,26.07
2022-08-20T07:03:00.634Z,26.68
2022-08-20T07:05:29.815Z,27.71
2022-08-20T07:08:01.020Z,28.39
2022-08-20T07:10:30.656Z,29.06
2022-08-20T07:13:00.538Z,29.60
2022-08-20T07:15:29.983Z,29.92
2022-08-20T07:18:01.658Z,30.44
2022-08-20T07:20:31.803Z,30.95
2022-08-20T07:23:00.642Z,31.44
2022-08-20T07:25:29.811Z,31.89
2022-08-20T07:28:04.242Z,32.00
2022-08-20T07:30:55.780Z,31.62
2022-08-20T07:33:25.509Z,32.18
2022-08-20T07:35:53.570Z,32.61
2022-08-20T07:38:25.094Z,33.02
2022-08-20T07:40:54.543Z,33.31
2022-08-20T07:43:25.800Z,33.50
2022-08-20T07:45:57.529Z,33.57
2022-08-20T07:48:31.430Z,33.61
2022-08-20T07:51:03.690Z,33.68
2022-08-20T07:53:35.808Z,33.57
2022-08-20T07:56:07.455Z,33.89
2022-08-20T07:58:38.425Z,33.77
2022-08-20T08:01:07.426Z,34.35
2022-08-20T08:03:48.884Z,34.52
2022-08-20T08:06:29.503Z,34.82
2022-08-20T08:09:02.902Z,35.14
2022-08-20T08:11:32.372Z,35.11
2022-08-20T08:14:02.620Z,35.21
2022-08-20T08:16:32.722Z,34.98
2022-08-20T08:19:02.247Z,35.13
2022-08-20T08:21:32.265Z,35.42
2022-08-20T08:24:00.987Z,35.72
2022-08-20T08:26:29.519Z,35.69
2022-08-20T08:28:58.374Z,35.42
2022-08-20T08:31:28.280Z,34.05
2022-08-20T08:33:57.151Z,33.57
2022-08-20T08:36:26.976Z,31.80
2022-08-20T08:38:56.671Z,31.58
2022-08-20T08:41:32.109Z,32.05
2022-08-20T08:44:08.256Z,33.06
2022-08-20T08:46:42.558Z,32.96
2022-08-20T08:49:15.473Z,32.96
2022-08-20T08:51:46.460Z,33.66
2022-08-20T08:54:19.724Z,33.99
2022-08-20T08:56:50.677Z,33.49
2022-08-20T08:59:20.915Z,31.97
2022-08-20T09:01:56.874Z,30.60
2022-08-20T09:04:31.955Z,29.61
2022-08-20T09:07:03.728Z,29.99
2022-08-20T09:09:35.658Z,29.69
2022-08-20T09:12:07.112Z,31.04
2022-08-20T09:14:35.182Z,31.98
2022-08-20T09:17:06.117Z,33.28
2022-08-20T09:19:34.929Z,33.87
2022-08-20T09:22:09.799Z,34.07
2022-08-20T09:24:38.833Z,33.55
2022-08-20T09:27:07.771Z,32.29
2022-08-20T09:29:36.113Z,31.16
2022-08-20T09:32:12.291Z,30.33
2022-08-20T09:34:44.372Z,29.51
2022-08-20T09:37:14.985Z,29.08
2022-08-20T09:39:45.296Z,28.64
2022-08-20T09:42:17.019Z,28.46
2022-08-20T09:44:45.488Z,27.99
2022-08-20T09:47:15.697Z,27.88
2022-08-20T09:49:46.155Z,27.98
2022-08-20T09:52:22.790Z,27.98
2022-08-20T09:54:54.899Z,27.63
2022-08-20T09:57:24.152Z,27.17
2022-08-20T09:59:57.972Z,27.24
2022-08-20T10:02:28.261Z,27.14
2022-08-20T10:04:56.777Z,26.90
2022-08-20T10:07:25.892Z,26.75
2022-08-20T10:09:54.231Z,26.56
2022-08-20T10:12:22.563Z,26.58
2022-08-20T10:14:50.987Z,26.44
2022-08-20T10:17:19.738Z,26.43
2022-08-20T10:19:50.157Z,26.42
2022-08-20T10:22:18.400Z,26.40
2022-08-20T10:24:46.679Z,26.55
2022-08-20T10:27:14.980Z,26.84
2022-08-20T10:29:46.901Z,26.92
2022-08-20T10:32:17.337Z,26.93
2022-08-20T10:34:46.684Z,27.19
2022-08-20T10:37:18.414Z,27.38
2022-08-20T10:39:46.963Z,27.50
2022-08-20T10:42:15.703Z,27.66
2022-08-20T10:44:44.486Z,27.79
2022-08-20T10:47:22.058Z,27.94
2022-08-20T10:49:52.734Z,28.20
2022-08-20T10:52:23.088Z,28.29
2022-08-20T10:54:52.446Z,28.12
2022-08-20T10:57:23.711Z,27.82
2022-08-20T10:59:54.121Z,27.87
2022-08-20T11:02:22.818Z,28.12
2022-08-20T11:04:51.618Z,28.35
2022-08-20T11:07:50.476Z,28.58
2022-08-20T11:10:14.867Z,28.45
2022-08-20T11:12:43.995Z,28.67
2022-08-20T11:15:15.157Z,28.47
2022-08-20T11:17:45.276Z,27.74
2022-08-20T11:20:15.792Z,27.14
2022-08-20T11:22:45.562Z,26.87
2022-08-20T11:25:15.097Z,26.43
2022-08-20T11:27:47.070Z,26.57
2022-08-20T11:30:18.386Z,26.72
2022-08-20T11:32:46.733Z,26.94
2022-08-20T11:35:41.122Z,27.24
2022-08-20T11:38:05.481Z,26.88
2022-08-20T11:40:33.868Z,26.78
2022-08-20T11:43:18.315Z,27.15
2022-08-20T11:45:48.839Z,27.16
2022-08-20T11:48:18.131Z,27.07
2022-08-20T11:50:46.643Z,27.27
2022-08-20T11:53:16.693Z,27.44
2022-08-20T11:55:45.817Z,27.37
2022-08-20T11:58:14.166Z,27.50
2022-08-20T12:00:43.686Z,27.63
2022-08-20T12:03:12.425Z,27.89
2022-08-20T12:05:43.383Z,27.57
2022-08-20T12:08:26.750Z,27.52
2022-08-20T12:10:58.557Z,27.84
2022-08-20T12:13:47.166Z,27.74
2022-08-20T12:16:16.266Z,27.57
2022-08-20T12:18:44.567Z,27.50
2022-08-20T12:21:13.217Z,27.33
2022-08-20T12:23:41.478Z,27.15
2022-08-20T12:26:11.419Z,27.08
2022-08-20T12:28:39.987Z,27.26
2022-08-20T12:31:08.270Z,27.37
2022-08-20T12:33:36.561Z,27.26
2022-08-20T12:36:05.217Z,27.17
2022-08-20T12:38:33.422Z,27.23
2022-08-20T12:41:02.709Z,27.03
2022-08-20T12:43:32.568Z,26.98
2022-08-20T12:46:00.826Z,27.09
2022-08-20T12:48:29.003Z,27.13
2022-08-20T12:50:57.316Z,26.77
2022-08-20T12:53:25.647Z,26.79
2022-08-20T12:55:54.045Z,26.36
2022-08-20T12:58:22.315Z,26.24
2022-08-20T13:00:52.952Z,26.29
2022-08-20T13:03:21.578Z,26.33
2022-08-20T13:05:50.707Z,26.39
2022-08-20T13:08:19.747Z,26.11
2022-08-20T13:10:48.707Z,26.18
2022-08-20T13:13:20.994Z,26.26
2022-08-20T13:15:52.059Z,26.27
2022-08-20T13:18:21.223Z,26.30
2022-08-20T13:20:49.647Z,26.62
2022-08-20T13:23:18.720Z,26.72
2022-08-20T13:25:46.946Z,26.84
2022-08-20T13:28:15.271Z,26.63
2022-08-20T13:30:43.518Z,26.69
2022-08-20T13:33:13.173Z,26.83
2022-08-20T13:35:41.740Z,26.73
2022-08-20T13:38:10.162Z,26.62
2022-08-20T13:40:38.498Z,26.46
2022-08-20T13:43:07.621Z,26.48
2022-08-20T13:45:42.218Z,26.34
2022-08-20T13:48:15.270Z,25.99
2022-08-20T13:50:47.471Z,26.12
2022-08-20T13:53:16.629Z,26.05
2022-08-20T13:55:45.407Z,26.28
2022-08-20T13:58:13.681Z,26.48
2022-08-20T14:00:42.126Z,26.50
2022-08-20T14:03:10.440Z,26.56
2022-08-20T14:05:40.449Z,26.70
2022-08-20T14:08:12.049Z,26.68
2022-08-20T14:10:42.576Z,26.48
2022-08-20T14:13:15.449Z,26.44
2022-08-20T14:15:44.889Z,26.39
2022-08-20T14:18:14.564Z,26.27
2022-08-20T14:20:45.632Z,26.03
2022-08-20T14:23:14.686Z,26.04
2022-08-20T14:25:45.975Z,26.09
2022-08-20T14:28:18.242Z,25.92
2022-08-20T14:30:52.531Z,25.77
2022-08-20T14:33:22.292Z,25.74
2022-08-20T14:35:52.563Z,25.49
2022-08-20T14:38:21.021Z,25.25
2022-08-20T14:40:50.616Z,25.04
2022-08-20T14:43:19.526Z,24.83
2022-08-20T14:45:47.776Z,24.82
2022-08-20T14:48:16.316Z,24.80
2022-08-20T14:50:45.561Z,24.89
2022-08-20T14:53:15.582Z,24.87
2022-08-20T14:55:43.805Z,25.03
2022-08-20T14:58:13.802Z,25.09
2022-08-20T15:00:43.279Z,24.88
2022-08-20T15:03:13.437Z,24.94
2022-08-20T15:05:41.829Z,24.99
2022-08-20T15:08:11.097Z,25.03
2022-08-20T15:10:41.050Z,25.04
2022-08-20T15:13:09.562Z,25.12
2022-08-20T15:15:38.001Z,25.40
2022-08-20T15:18:06.482Z,25.73
2022-08-20T15:20:36.954Z,25.93
2022-08-20T15:23:06.104Z,26.00
2022-08-20T15:25:37.876Z,26.15
2022-08-20T15:28:09.802Z,26.23
2022-08-20T15:30:39.662Z,26.41
2022-08-20T15:33:08.500Z,26.34
2022-08-20T15:35:37.177Z,26.03
2022-08-20T15:38:05.590Z,25.82
2022-08-20T15:40:34.435Z,25.32
2022-08-20T15:43:05.316Z,24.80
2022-08-20T15:45:36.272Z,24.79
2022-08-20T15:48:11.452Z,24.89
2022-08-20T15:50:55.927Z,25.01
2022-08-20T15:53:31.664Z,24.91
2022-08-20T15:56:10.362Z,24.85
2022-08-20T15:58:48.882Z,24.70
2022-08-20T16:01:28.961Z,24.58
2022-08-20T16:04:26.430Z,24.68
2022-08-20T16:07:02.110Z,24.83
2022-08-20T16:09:53.026Z,24.75
2022-08-20T16:12:31.018Z,24.82
2022-08-20T16:15:02.484Z,24.78
2022-08-20T16:17:40.849Z,24.70
2022-08-20T16:20:17.995Z,24.59
2022-08-20T16:22:48.069Z,24.50
2022-08-20T16:25:17.735Z,24.52
2022-08-20T16:27:54.745Z,24.76
2022-08-20T16:30:33.844Z,24.97
2022-08-20T16:33:10.666Z,25.03
2022-08-20T16:35:48.422Z,24.79
2022-08-20T16:38:22.830Z,24.40
2022-08-20T16:40:56.144Z,24.07
2022-08-20T16:43:45.211Z,23.97
2022-08-20T16:46:18.670Z,23.96
2022-08-20T16:48:58.075Z,23.88
2022-08-20T16:51:37.519Z,23.92
2022-08-20T16:54:06.606Z,23.91
2022-08-20T16:56:36.158Z,23.93
2022-08-20T16:59:06.944Z,23.72
2022-08-20T17:01:35.647Z,23.65
2022-08-20T17:04:07.111Z,23.63
2022-08-20T17:06:40.126Z,23.56
2022-08-20T17:09:12.483Z,23.43
2022-08-20T17:11:40.833Z,23.37
2022-08-20T17:14:13.372Z,23.33
2022-08-20T17:16:45.437Z,23.32
2022-08-20T17:19:27.198Z,23.20
2022-08-20T17:21:56.179Z,23.30
2022-08-20T17:24:27.602Z,23.29
2022-08-20T17:27:02.264Z,23.16
2022-08-20T17:29:32.967Z,23.03
2022-08-20T17:32:10.224Z,23.04
2022-08-20T17:34:48.487Z,22.93
2022-08-20T17:37:22.695Z,22.79
2022-08-20T17:39:54.474Z,22.74
2022-08-20T17:42:25.592Z,22.73
2022-08-20T17:44:56.643Z,22.75
2022-08-20T17:47:31.930Z,22.71
2022-08-20T17:50:09.431Z,22.54
2022-08-20T17:52:46.691Z,22.36
2022-08-20T17:55:15.049Z,22.21
2022-08-20T17:57:47.423Z,21.98
2022-08-20T18:00:23.428Z,21.86
2022-08-20T18:02:55.141Z,21.69
2022-08-20T18:05:25.967Z,21.58
2022-08-20T18:08:16.613Z,21.43
2022-08-20T18:10:56.242Z,21.32
2022-08-20T18:13:44.852Z,21.28
2022-08-20T18:16:26.852Z,21.26
2022-08-20T18:18:58.300Z,21.21
2022-08-20T18:21:59.898Z,21.17
2022-08-20T18:24:37.842Z,21.12
2022-08-20T18:27:12.278Z,21.11
2022-08-20T18:29:44.048Z,21.08
2022-08-20T18:32:29.297Z,21.12
2022-08-20T18:35:10.606Z,21.19
2022-08-20T18:37:41.154Z,21.16
2022-08-20T18:40:28.826Z,21.07
2022-08-20T18:42:58.834Z,21.02
2022-08-20T18:45:31.946Z,20.98
2022-08-20T18:48:00.757Z,20.95
2022-08-20T18:50:35.201Z,20.99
2022-08-20T18:53:16.856Z,20.91
2022-08-20T18:55:47.863Z,20.85
2022-08-20T18:58:30.605Z,20.73
2022-08-20T19:01:01.437Z,20.67
2022-08-20T19:03:38.323Z,20.63
2022-08-20T19:06:14.410Z,20.59
2022-08-20T19:08:49.949Z,20.49
2022-08-20T19:11:44.485Z,20.42
2022-08-20T19:14:37.278Z,20.32
2022-08-20T19:17:10.704Z,20.31
2022-08-20T19:19:39.880Z,20.21
2022-08-20T19:22:08.540Z,20.15
2022-08-20T19:24:43.689Z,20.04
2022-08-20T19:27:13.571Z,19.94
2022-08-20T19:29:47.569Z,19.91
2022-08-20T19:32:20.686Z,19.85
2022-08-20T19:34:53.999Z,19.80
2022-08-20T19:37:35.537Z,19.76
2022-08-20T19:40:27.628Z,19.67
2022-08-20T19:42:59.626Z,19.63
2022-08-20T19:45:31.921Z,19.59
2022-08-20T19:48:15.235Z,19.52
2022-08-20T19:50:51.729Z,19.45
2022-08-20T19:53:30.437Z,19.39
2022-08-20T19:56:04.051Z,19.33
2022-08-20T19:58:33.587Z,19.26
2022-08-20T20:01:04.722Z,19.18
2022-08-20T20:03:37.768Z,19.10
2022-08-20T20:06:17.126Z,19.06
2022-08-20T20:08:53.178Z,19.08
2022-08-20T20:11:28.210Z,19.08
2022-08-20T20:14:03.082Z,19.07
2022-08-20T20:16:32.510Z,19.06
2022-08-20T20:19:24.787Z,19.05
2022-08-20T20:21:52.983Z,18.95
2022-08-20T20:24:25.259Z,18.89
2022-08-20T20:26:55.585Z,18.81
2022-08-20T20:29:27.174Z,18.76
2022-08-20T20:31:57.567Z,18.68
2022-08-20T20:34:28.415Z,18.61
2022-08-20T20:37:06.598Z,18.55
2022-08-20T20:39:38.132Z,18.53
2022-08-20T20:42:10.439Z,18.47
2022-08-20T20:44:39.218Z,18.26
2022-08-20T20:47:09.689Z,18.38
2022-08-20T20:49:50.976Z,18.38
2022-08-20T20:52:24.546Z,18.41
2022-08-20T20:54:53.655Z,18.44
2022-08-20T20:57:38.193Z,18.44
2022-08-20T21:00:12.182Z,18.39
2022-08-20T21:02:41.041Z,18.33
2022-08-20T21:05:10.673Z,18.31
2022-08-20T21:07:50.378Z,18.25
2022-08-20T21:10:22.961Z,18.19
2022-08-20T21:12:53.444Z,18.14
2022-08-20T21:15:23.415Z,18.07
2022-08-20T21:17:52.046Z,17.94
2022-08-20T21:20:21.766Z,17.87
2022-08-20T21:22:50.738Z,17.88
2022-08-20T21:25:20.479Z,17.92
2022-08-20T21:27:53.884Z,17.97
2022-08-20T21:30:24.315Z,18.03
2022-08-20T21:32:53.309Z,18.06
2022-08-20T21:35:22.620Z,18.08
2022-08-20T21:37:50.862Z,18.02
2022-08-20T21:40:19.442Z,17.95
2022-08-20T21:42:51.259Z,17.90
2022-08-20T21:45:21.268Z,17.91
2022-08-20T21:47:49.734Z,17.91
2022-08-20T21:50:20.358Z,17.93
2022-08-20T21:53:11.295Z,17.93
2022-08-20T21:55:39.641Z,17.98
2022-08-20T21:58:09.735Z,18.04
2022-08-20T22:00:51.706Z,17.99
2022-08-20T22:03:21.690Z,17.97
2022-08-20T22:05:50.831Z,17.96
2022-08-20T22:08:20.327Z,17.99
2022-08-20T22:10:48.935Z,18.01
2022-08-20T22:13:17.739Z,18.06
2022-08-20T22:15:47.615Z,18.10
2022-08-20T22:18:17.094Z,18.10
2022-08-20T22:20:46.328Z,18.11
2022-08-20T22:23:14.613Z,18.13
2022-08-20T22:25:43.486Z,18.16
2022-08-20T22:28:11.705Z,18.26
2022-08-20T22:30:42.365Z,18.36
2022-08-20T22:33:15.619Z,18.47
2022-08-20T22:35:49.890Z,18.59
2022-08-20T22:38:20.995Z,18.73
2022-08-20T22:40:49.924Z,18.82
2022-08-20T22:43:18.412Z,18.92
2022-08-20T22:45:48.608Z,19.00
2022-08-20T22:48:20.779Z,19.06
2022-08-20T22:50:50.144Z,19.06
2022-08-20T22:53:20.338Z,19.06
2022-08-20T22:55:49.450Z,19.03
2022-08-20T22:58:18.263Z,19.04
2022-08-20T23:00:48.828Z,19.08
2022-08-20T23:03:29.811Z,19.06
2022-08-20T23:06:09.089Z,19.07
2022-08-20T23:08:38.145Z,19.09
2022-08-20T23:11:06.737Z,19.20
2022-08-20T23:13:35.458Z,19.23
2022-08-20T23:16:04.095Z,19.17
2022-08-20T23:18:34.285Z,19.00
2022-08-20T23:21:02.656Z,19.01
2022-08-20T23:23:30.984Z,19.04
2022-08-20T23:25:59.315Z,19.09
2022-08-20T23:28:27.587Z,19.12
2022-08-20T23:30:56.856Z,19.19
2022-08-20T23:33:25.360Z,19.25
2022-08-20T23:35:55.164Z,19.24
2022-08-20T23:38:23.450Z,19.24
2022-08-20T23:40:54.137Z,19.28
2022-08-20T23:43:22.698Z,19.28
2022-08-20T23:45:51.303Z,19.27
2022-08-20T23:48:19.541Z,19.30
2022-08-20T23:50:47.810Z,19.29
2022-08-20T23:53:17.714Z,19.27
2022-08-20T23:55:46.369Z,19.19
2022-08-20T23:58:14.640Z,19.16
