createdAt,value
2018-12-05T00:00:25.509Z,99.99
2018-12-05T00:01:25.562Z,99.99
2018-12-05T00:02:25.617Z,99.99
2018-12-05T00:03:25.669Z,99.99
2018-12-05T00:04:25.723Z,99.99
2018-12-05T00:05:25.775Z,99.99
2018-12-05T00:06:25.829Z,99.99
2018-12-05T00:07:25.882Z,99.99
2018-12-05T00:08:25.936Z,99.99
2018-12-05T00:09:25.989Z,99.99
2018-12-05T00:10:26.043Z,99.99
2018-12-05T00:11:26.096Z,99.99
2018-12-05T00:12:26.150Z,99.99
2018-12-05T00:13:26.203Z,99.99
2018-12-05T00:14:26.254Z,99.99
2018-12-05T00:15:26.308Z,99.99
2018-12-05T00:16:26.403Z,99.99
2018-12-05T00:17:26.415Z,99.99
2018-12-05T00:18:26.467Z,99.99
2018-12-05T00:19:26.522Z,99.99
2018-12-05T00:20:26.574Z,99.99
2018-12-05T00:21:26.628Z,99.99
2018-12-05T00:22:26.680Z,99.99
2018-12-05T00:23:26.733Z,99.99
2018-12-05T00:24:26.788Z,99.99
2018-12-05T00:25:26.840Z,99.99
2018-12-05T00:26:26.893Z,99.99
2018-12-05T00:27:26.950Z,99.99
2018-12-05T00:28:27.000Z,99.99
2018-12-05T00:29:27.053Z,99.99
2018-12-05T00:30:27.138Z,99.99
2018-12-05T00:31:27.159Z,99.99
2018-12-05T00:32:27.213Z,99.99
2018-12-05T00:33:27.285Z,99.99
2018-12-05T00:34:27.318Z,99.99
2018-12-05T00:35:27.371Z,99.99
2018-12-05T00:36:27.426Z,99.99
2018-12-05T00:37:27.478Z,99.99
2018-12-05T00:38:27.531Z,99.99
2018-12-05T00:39:27.585Z,99.99
2018-12-05T00:40:27.638Z,99.99
2018-12-05T00:41:27.691Z,99.99
2018-12-05T00:42:27.747Z,99.99
2018-12-05T00:43:27.799Z,99.99
2018-12-05T00:44:27.850Z,99.99
2018-12-05T00:45:27.904Z,99.99
2018-12-05T00:46:27.958Z,99.99
2018-12-05T00:47:28.011Z,99.99
2018-12-05T00:48:28.064Z,99.99
2018-12-05T00:49:28.116Z,99.99
2018-12-05T00:50:28.170Z,99.99
2018-12-05T00:51:28.227Z,99.99
2018-12-05T00:52:28.278Z,99.99
2018-12-05T00:53:28.330Z,99.99
2018-12-05T00:54:28.383Z,99.99
2018-12-05T00:55:28.438Z,99.99
2018-12-05T00:56:28.492Z,99.99
2018-12-05T00:57:28.544Z,99.99
2018-12-05T00:58:28.600Z,99.99
2018-12-05T00:59:28.651Z,99.99
2018-12-05T01:00:28.706Z,99.99
2018-12-05T01:01:28.758Z,99.99
2018-12-05T01:02:28.811Z,99.99
2018-12-05T01:03:28.864Z,99.99
2018-12-05T01:04:28.919Z,99.99
2018-12-05T01:05:28.971Z,99.99
2018-12-05T01:06:29.023Z,99.99
2018-12-05T01:07:29.077Z,99.99
2018-12-05T01:08:29.131Z,99.99
2018-12-05T01:09:29.184Z,99.99
2018-12-05T01:10:29.236Z,99.99
2018-12-05T01:11:29.291Z,99.99
2018-12-05T01:12:29.345Z,99.99
2018-12-05T01:13:29.397Z,99.99
2018-12-05T01:14:29.449Z,99.99
2018-12-05T01:15:29.502Z,99.99
2018-12-05T01:16:29.556Z,99.99
2018-12-05T01:17:29.609Z,99.99
2018-12-05T01:18:29.675Z,99.99
2018-12-05T01:19:29.716Z,99.99
2018-12-05T01:20:29.769Z,99.99
2018-12-05T01:21:29.823Z,99.99
2018-12-05T01:22:29.875Z,99.99
2018-12-05T01:23:29.929Z,99.99
2018-12-05T01:24:29.983Z,99.99
2018-12-05T01:25:30.038Z,99.99
2018-12-05T01:26:30.092Z,99.99
2018-12-05T01:27:30.141Z,99.99
2018-12-05T01:28:30.197Z,99.99
2018-12-05T01:29:30.248Z,99.99
2018-12-05T01:30:30.302Z,99.99
2018-12-05T01:31:30.354Z,99.99
2018-12-05T01:32:30.408Z,99.99
2018-12-05T01:33:30.463Z,99.99
2018-12-05T01:34:31.081Z,99.99
2018-12-05T01:35:31.103Z,99.99
2018-12-05T01:36:31.154Z,99.99
2018-12-05T01:37:31.325Z,99.99
2018-12-05T01:38:31.123Z,99.99
2018-12-05T01:39:30.787Z,99.99
2018-12-05T01:40:31.440Z,99.99
2018-12-05T01:41:30.888Z,99.99
2018-12-05T01:42:30.945Z,99.99
2018-12-05T01:43:30.997Z,99.99
2018-12-05T01:44:31.051Z,99.99
2018-12-05T01:45:31.102Z,99.99
2018-12-05T01:46:31.157Z,99.99
2018-12-05T01:47:31.211Z,99.99
2018-12-05T01:48:31.262Z,99.99
2018-12-05T01:49:31.315Z,99.99
2018-12-05T01:50:31.369Z,99.99
2018-12-05T01:51:31.433Z,99.99
2018-12-05T01:52:31.476Z,99.99
2018-12-05T01:53:31.529Z,99.99
2018-12-05T01:54:31.582Z,99.99
2018-12-05T01:55:31.636Z,99.99
2018-12-05T01:56:31.689Z,99.99
2018-12-05T01:57:31.741Z,99.99
2018-12-05T01:58:31.795Z,99.99
2018-12-05T01:59:31.849Z,99.99
2018-12-05T02:00:31.901Z,99.99
2018-12-05T02:01:31.954Z,99.99
2018-12-05T02:02:32.009Z,99.99
2018-12-05T02:03:32.066Z,99.99
2018-12-05T02:04:32.114Z,99.99
2018-12-05T02:05:32.167Z,99.99
2018-12-05T02:06:32.222Z,99.99
2018-12-05T02:07:32.273Z,99.99
2018-12-05T02:08:32.326Z,99.99
2018-12-05T02:09:32.379Z,99.99
2018-12-05T02:10:32.432Z,99.99
2018-12-05T02:11:32.485Z,99.99
2018-12-05T02:12:32.541Z,99.99
2018-12-05T02:13:32.592Z,99.99
2018-12-05T02:14:32.646Z,99.99
2018-12-05T02:15:32.698Z,99.99
2018-12-05T02:16:32.753Z,99.99
2018-12-05T02:17:32.805Z,99.99
2018-12-05T02:18:32.857Z,99.99
2018-12-05T02:19:32.913Z,99.99
2018-12-05T02:20:32.964Z,99.99
2018-12-05T02:21:33.019Z,99.99
2018-12-05T02:22:33.069Z,99.99
2018-12-05T02:23:33.123Z,99.99
2018-12-05T02:24:33.175Z,99.99
2018-12-05T02:25:33.230Z,99.99
2018-12-05T02:26:33.368Z,99.99
2018-12-05T02:27:33.334Z,99.99
2018-12-05T02:28:33.388Z,99.99
2018-12-05T02:29:33.441Z,99.99
2018-12-05T02:30:33.494Z,99.99
2018-12-05T02:31:33.547Z,99.99
2018-12-05T02:32:33.601Z,99.99
2018-12-05T02:33:33.658Z,99.99
2018-12-05T02:34:33.706Z,99.99
2018-12-05T02:35:33.763Z,99.99
2018-12-05T02:36:33.815Z,99.99
2018-12-05T02:37:33.865Z,99.99
2018-12-05T02:38:33.918Z,99.99
2018-12-05T02:39:33.972Z,99.99
2018-12-05T02:40:34.028Z,99.99
2018-12-05T02:41:34.079Z,99.99
2018-12-05T02:42:34.131Z,99.99
2018-12-05T02:43:34.183Z,99.99
2018-12-05T02:44:34.237Z,99.99
2018-12-05T02:45:34.289Z,99.99
2018-12-05T02:46:34.344Z,99.99
2018-12-05T02:47:34.415Z,99.99
2018-12-05T02:48:34.450Z,99.99
2018-12-05T02:49:34.504Z,99.99
2018-12-05T02:50:34.558Z,99.99
2018-12-05T02:51:34.609Z,99.99
2018-12-05T02:52:34.663Z,99.99
2018-12-05T02:53:34.713Z,99.99
2018-12-05T02:54:34.767Z,99.99
2018-12-05T02:55:34.824Z,99.99
2018-12-05T02:56:34.872Z,99.99
2018-12-05T02:57:34.928Z,99.99
2018-12-05T02:58:34.981Z,99.99
2018-12-05T02:59:35.035Z,99.99
2018-12-05T03:00:35.087Z,99.99
2018-12-05T03:01:35.139Z,99.99
2018-12-05T03:02:35.190Z,99.99
2018-12-05T03:03:35.246Z,99.99
2018-12-05T03:04:35.298Z,99.99
2018-12-05T03:05:35.350Z,99.99
2018-12-05T03:06:35.403Z,99.99
2018-12-05T03:07:35.457Z,99.99
2018-12-05T03:08:35.509Z,99.99
2018-12-05T03:09:35.562Z,99.99
2018-12-05T03:10:35.618Z,99.99
2018-12-05T03:11:35.667Z,99.99
2018-12-05T03:12:35.721Z,99.99
2018-12-05T03:13:35.775Z,99.99
2018-12-05T03:14:35.826Z,99.99
2018-12-05T03:15:35.879Z,99.99
2018-12-05T03:16:35.934Z,99.99
2018-12-05T03:17:35.986Z,99.99
2018-12-05T03:18:36.039Z,99.99
2018-12-05T03:19:36.097Z,99.99
2018-12-05T03:20:36.145Z,99.99
2018-12-05T03:21:36.198Z,99.99
2018-12-05T03:22:36.251Z,99.99
2018-12-05T03:23:36.304Z,99.99
2018-12-05T03:24:36.357Z,99.99
2018-12-05T03:25:36.412Z,99.99
2018-12-05T03:26:36.464Z,99.99
2018-12-05T03:27:36.517Z,99.99
2018-12-05T03:28:36.569Z,99.99
2018-12-05T03:29:36.622Z,99.99
2018-12-05T03:30:36.677Z,99.99
2018-12-05T03:31:36.729Z,99.99
2018-12-05T03:32:36.784Z,99.99
2018-12-05T03:33:36.835Z,99.99
2018-12-05T03:34:37.670Z,99.99
2018-12-05T03:35:36.942Z,99.99
2018-12-05T03:36:36.995Z,99.99
2018-12-05T03:37:37.047Z,99.99
2018-12-05T03:38:37.108Z,99.99
2018-12-05T03:39:37.154Z,99.99
2018-12-05T03:40:37.206Z,99.99
2018-12-05T03:41:37.259Z,99.99
2018-12-05T03:42:37.312Z,99.99
2018-12-05T03:43:37.382Z,99.99
2018-12-05T03:44:37.420Z,99.99
2018-12-05T03:45:37.470Z,99.99
2018-12-05T03:46:37.524Z,99.99
2018-12-05T03:47:37.578Z,99.99
2018-12-05T03:48:37.632Z,99.99
2018-12-05T03:49:37.688Z,99.99
2018-12-05T03:50:37.737Z,99.99
2018-12-05T03:51:37.791Z,99.99
2018-12-05T03:52:37.846Z,99.99
2018-12-05T03:53:37.895Z,99.99
2018-12-05T03:54:37.948Z,99.99
2018-12-05T03:55:38.001Z,99.99
2018-12-05T03:56:38.056Z,99.99
2018-12-05T03:57:38.108Z,99.99
2018-12-05T03:58:38.159Z,99.99
2018-12-05T03:59:38.216Z,99.99
2018-12-05T04:00:38.291Z,99.99
2018-12-05T04:01:38.318Z,99.99
2018-12-05T04:02:38.371Z,99.99
2018-12-05T04:03:38.430Z,99.99
2018-12-05T04:04:38.477Z,99.99
2018-12-05T04:05:38.530Z,99.99
2018-12-05T04:06:38.583Z,99.99
2018-12-05T04:07:38.638Z,99.99
2018-12-05T04:08:38.688Z,99.99
2018-12-05T04:09:38.745Z,99.99
2018-12-05T04:10:38.792Z,99.99
2018-12-05T04:11:38.847Z,99.99
2018-12-05T04:12:40.642Z,99.99
2018-12-05T04:13:38.951Z,99.99
2018-12-05T04:14:39.005Z,99.99
2018-12-05T04:15:39.058Z,99.99
2018-12-05T04:16:39.185Z,99.99
2018-12-05T04:17:39.165Z,99.99
2018-12-05T04:18:39.217Z,99.99
2018-12-05T04:19:39.278Z,99.99
2018-12-05T04:20:39.325Z,99.99
2018-12-05T04:21:39.374Z,99.99
2018-12-05T04:22:39.426Z,99.99
2018-12-05T04:23:39.482Z,99.99
2018-12-05T04:24:39.534Z,99.99
2018-12-05T04:25:39.587Z,99.99
2018-12-05T04:26:39.644Z,99.99
2018-12-05T04:27:39.692Z,99.99
2018-12-05T04:28:39.746Z,99.99
2018-12-05T04:29:39.796Z,99.99
2018-12-05T04:30:39.851Z,99.99
2018-12-05T04:31:39.903Z,99.99
2018-12-05T04:32:39.958Z,99.99
2018-12-05T04:33:40.008Z,99.99
2018-12-05T04:34:40.063Z,99.99
2018-12-05T04:35:40.115Z,99.99
2018-12-05T04:36:40.168Z,99.99
2018-12-05T04:37:40.221Z,99.99
2018-12-05T04:38:40.277Z,99.99
2018-12-05T04:39:40.328Z,99.99
2018-12-05T04:40:40.381Z,99.99
2018-12-05T04:41:40.435Z,99.99
2018-12-05T04:42:40.486Z,99.99
2018-12-05T04:43:40.541Z,99.99
2018-12-05T04:44:40.593Z,99.99
2018-12-05T04:45:40.645Z,99.99
2018-12-05T04:46:40.698Z,99.99
2018-12-05T04:47:40.750Z,99.99
2018-12-05T04:48:40.804Z,99.99
2018-12-05T04:49:40.856Z,99.99
2018-12-05T04:50:40.914Z,99.99
2018-12-05T04:51:40.962Z,99.99
2018-12-05T04:52:41.015Z,99.99
2018-12-05T04:53:41.068Z,99.99
2018-12-05T04:54:41.122Z,99.99
2018-12-05T04:55:41.175Z,99.99
2018-12-05T04:56:41.227Z,99.99
2018-12-05T04:57:41.278Z,99.99
2018-12-05T04:58:41.351Z,99.99
2018-12-05T04:59:41.388Z,99.99
2018-12-05T05:00:41.437Z,99.99
2018-12-05T05:01:41.492Z,99.99
2018-12-05T05:02:41.544Z,99.99
2018-12-05T05:03:41.597Z,99.99
2018-12-05T05:04:41.650Z,99.99
2018-12-05T05:05:41.702Z,99.99
2018-12-05T05:06:42.414Z,99.99
2018-12-05T05:07:41.814Z,99.99
2018-12-05T05:08:41.862Z,99.99
2018-12-05T05:09:41.967Z,99.99
2018-12-05T05:10:41.967Z,99.99
2018-12-05T05:11:42.092Z,99.99
2018-12-05T05:12:42.110Z,99.99
2018-12-05T05:13:42.127Z,99.99
2018-12-05T05:14:42.182Z,99.99
2018-12-05T05:15:42.232Z,99.99
2018-12-05T05:16:42.284Z,99.99
2018-12-05T05:17:42.337Z,99.99
2018-12-05T05:18:42.389Z,99.99
2018-12-05T05:19:42.444Z,99.99
2018-12-05T05:20:42.498Z,99.99
2018-12-05T05:21:42.550Z,99.99
2018-12-05T05:22:42.603Z,99.99
2018-12-05T05:23:42.657Z,99.99
2018-12-05T05:24:42.710Z,99.99
2018-12-05T05:25:42.762Z,99.99
2018-12-05T05:26:42.815Z,99.99
2018-12-05T05:27:45.841Z,99.99
2018-12-05T05:28:42.923Z,99.99
2018-12-05T05:29:42.975Z,99.99
2018-12-05T05:30:43.029Z,99.99
2018-12-05T05:31:43.093Z,99.99
2018-12-05T05:32:43.138Z,99.99
2018-12-05T05:33:43.188Z,99.99
2018-12-05T05:34:43.242Z,99.99
2018-12-05T05:35:43.301Z,99.99
2018-12-05T05:36:43.348Z,99.99
2018-12-05T05:37:43.403Z,99.99
2018-12-05T05:38:43.455Z,99.99
2018-12-05T05:39:43.508Z,99.99
2018-12-05T05:40:43.561Z,99.99
2018-12-05T05:41:43.615Z,99.99
2018-12-05T05:42:43.673Z,99.99
2018-12-05T05:43:43.723Z,99.99
2018-12-05T05:44:43.776Z,99.99
2018-12-05T05:45:43.829Z,99.99
2018-12-05T05:46:43.882Z,99.99
2018-12-05T05:47:43.936Z,99.99
2018-12-05T05:48:43.990Z,99.99
2018-12-05T05:49:44.370Z,99.99
2018-12-05T05:50:44.096Z,99.99
2018-12-05T05:51:44.151Z,99.99
2018-12-05T05:52:44.204Z,99.99
2018-12-05T05:53:44.262Z,99.99
2018-12-05T05:54:44.312Z,99.99
2018-12-05T05:55:44.365Z,99.99
2018-12-05T05:56:45.436Z,99.99
2018-12-05T05:57:44.472Z,99.99
2018-12-05T05:58:44.525Z,99.99
2018-12-05T05:59:44.578Z,99.99
2018-12-05T06:00:44.633Z,99.99
2018-12-05T06:01:44.687Z,99.99
2018-12-05T06:02:44.740Z,99.99
2018-12-05T06:03:44.792Z,99.99
2018-12-05T06:04:44.849Z,99.99
2018-12-05T06:05:44.903Z,99.99
2018-12-05T06:06:44.954Z,99.99
2018-12-05T06:07:45.613Z,99.99
2018-12-05T06:08:45.062Z,99.99
2018-12-05T06:09:45.115Z,99.99
2018-12-05T06:10:45.168Z,99.99
2018-12-05T06:11:45.224Z,99.99
2018-12-05T06:12:45.587Z,99.99
2018-12-05T06:13:45.329Z,99.99
2018-12-05T06:14:45.383Z,99.99
2018-12-05T06:15:45.440Z,99.99
2018-12-05T06:16:45.490Z,99.99
2018-12-05T06:17:45.613Z,99.99
2018-12-05T06:18:45.609Z,99.99
2018-12-05T06:19:45.652Z,99.99
2018-12-05T06:20:45.707Z,99.99
2018-12-05T06:21:45.758Z,99.99
2018-12-05T06:22:45.813Z,99.99
2018-12-05T06:23:45.867Z,99.99
2018-12-05T06:24:45.921Z,99.99
2018-12-05T06:25:45.973Z,99.99
2018-12-05T06:26:46.026Z,99.99
2018-12-05T06:27:46.749Z,99.99
2018-12-05T06:28:46.700Z,99.99
2018-12-05T06:29:46.188Z,99.99
2018-12-05T06:30:46.316Z,99.99
2018-12-05T06:31:46.296Z,99.99
2018-12-05T06:32:46.350Z,99.99
2018-12-05T06:33:46.402Z,99.99
2018-12-05T06:34:46.456Z,99.99
2018-12-05T06:35:46.512Z,99.99
2018-12-05T06:36:46.565Z,99.99
2018-12-05T06:37:46.617Z,99.99
2018-12-05T06:38:46.670Z,99.99
2018-12-05T06:39:46.726Z,99.99
2018-12-05T06:40:46.780Z,99.99
2018-12-05T06:41:46.834Z,99.99
2018-12-05T06:42:46.887Z,99.99
2018-12-05T06:43:46.942Z,99.99
2018-12-05T06:44:46.994Z,99.99
2018-12-05T06:45:47.047Z,99.99
2018-12-05T06:46:47.103Z,99.99
2018-12-05T06:47:47.182Z,99.99
2018-12-05T06:48:47.207Z,99.99
2018-12-05T06:49:47.263Z,99.99
2018-12-05T06:50:47.316Z,99.99
2018-12-05T06:51:47.369Z,99.99
2018-12-05T06:52:47.422Z,99.99
2018-12-05T06:53:47.476Z,99.99
2018-12-05T06:54:47.535Z,99.99
2018-12-05T06:55:47.604Z,99.99
2018-12-05T06:56:47.636Z,99.99
2018-12-05T06:57:47.689Z,99.99
2018-12-05T06:58:47.743Z,99.99
2018-12-05T06:59:47.797Z,99.99
2018-12-05T07:00:47.854Z,99.99
2018-12-05T07:01:47.903Z,99.99
2018-12-05T07:02:47.958Z,99.99
2018-12-05T07:03:48.017Z,99.99
2018-12-05T07:04:48.064Z,99.99
2018-12-05T07:05:48.116Z,99.99
2018-12-05T07:06:48.178Z,99.99
2018-12-05T07:07:48.234Z,99.99
2018-12-05T07:08:48.745Z,99.99
2018-12-05T07:09:48.330Z,99.99
2018-12-05T07:10:48.384Z,99.99
2018-12-05T07:11:48.444Z,99.99
2018-12-05T07:12:48.491Z,99.99
2018-12-05T07:13:48.544Z,99.99
2018-12-05T07:14:48.604Z,99.99
2018-12-05T07:15:48.652Z,99.99
2018-12-05T07:16:48.705Z,99.99
2018-12-05T07:17:48.757Z,99.99
2018-12-05T07:18:48.811Z,99.99
2018-12-05T07:19:48.865Z,99.99
2018-12-05T07:20:48.919Z,99.99
2018-12-05T07:21:48.972Z,99.99
2018-12-05T07:22:49.026Z,99.99
2018-12-05T07:23:49.079Z,99.99
2018-12-05T07:24:49.135Z,99.99
2018-12-05T07:25:49.187Z,99.99
2018-12-05T07:26:49.284Z,99.99
2018-12-05T07:27:49.325Z,99.99
2018-12-05T07:28:49.349Z,99.99
2018-12-05T07:29:49.402Z,99.99
2018-12-05T07:30:49.456Z,99.99
2018-12-05T07:31:49.509Z,99.99
2018-12-05T07:32:49.562Z,99.99
2018-12-05T07:33:49.652Z,99.99
2018-12-05T07:34:49.701Z,99.99
2018-12-05T07:35:49.812Z,99.99
2018-12-05T07:36:49.778Z,99.99
2018-12-05T07:37:50.277Z,99.99
2018-12-05T07:38:49.885Z,99.99
2018-12-05T07:39:49.969Z,99.99
2018-12-05T07:40:49.994Z,99.99
2018-12-05T07:41:50.046Z,99.99
2018-12-05T07:42:50.100Z,99.99
2018-12-05T07:43:50.155Z,99.99
2018-12-05T07:44:50.208Z,99.99
2018-12-05T07:45:50.260Z,99.99
2018-12-05T07:46:50.315Z,99.99
2018-12-05T07:47:50.370Z,99.99
2018-12-05T07:48:50.430Z,99.99
2018-12-05T07:49:50.476Z,99.99
2018-12-05T07:50:50.529Z,99.99
2018-12-05T07:51:50.588Z,99.99
2018-12-05T07:52:50.637Z,99.99
2018-12-05T07:53:50.691Z,99.99
2018-12-05T07:54:50.744Z,99.99
2018-12-05T07:55:50.798Z,99.99
2018-12-05T07:56:50.852Z,99.99
2018-12-05T07:57:50.907Z,99.99
2018-12-05T07:58:50.960Z,99.99
2018-12-05T07:59:51.051Z,99.99
2018-12-05T08:00:51.069Z,99.99
2018-12-05T08:01:51.121Z,99.99
2018-12-05T08:02:51.175Z,99.99
2018-12-05T08:03:51.231Z,99.99
2018-12-05T08:04:51.284Z,99.99
2018-12-05T08:05:51.337Z,99.99
2018-12-05T08:06:51.393Z,99.99
2018-12-05T08:07:51.445Z,99.99
2018-12-05T08:08:51.500Z,99.99
2018-12-05T08:09:51.552Z,99.99
2018-12-05T08:10:51.607Z,99.99
2018-12-05T08:11:52.252Z,99.99
2018-12-05T08:12:51.715Z,99.99
2018-12-05T08:13:51.769Z,99.99
2018-12-05T08:14:51.822Z,99.99
2018-12-05T08:15:51.882Z,99.99
2018-12-05T08:16:51.933Z,99.99
2018-12-05T08:17:51.986Z,99.99
2018-12-05T08:18:52.045Z,99.99
2018-12-05T08:19:52.096Z,99.99
2018-12-05T08:20:52.149Z,99.99
2018-12-05T08:21:52.203Z,99.99
2018-12-05T08:22:52.256Z,99.99
2018-12-05T08:23:52.311Z,99.99
2018-12-05T08:24:52.367Z,99.99
2018-12-05T08:25:52.419Z,99.99
2018-12-05T08:26:52.473Z,99.99
2018-12-05T08:27:52.528Z,99.99
2018-12-05T08:28:52.592Z,99.99
2018-12-05T08:29:52.670Z,99.99
2018-12-05T08:30:52.709Z,99.99
2018-12-05T08:31:52.778Z,99.99
2018-12-05T08:32:52.800Z,99.99
2018-12-05T08:33:52.853Z,99.99
2018-12-05T08:34:52.906Z,99.99
2018-12-05T08:35:52.961Z,99.99
2018-12-05T08:36:53.047Z,99.99
2018-12-05T08:37:53.101Z,99.99
2018-12-05T08:38:53.157Z,99.99
2018-12-05T08:39:53.211Z,99.99
2018-12-05T08:40:53.239Z,99.99
2018-12-05T08:41:53.713Z,99.99
2018-12-05T08:42:53.347Z,99.99
2018-12-05T08:43:53.398Z,99.99
2018-12-05T08:44:53.835Z,99.99
2018-12-05T08:45:53.505Z,99.99
2018-12-05T08:46:54.086Z,99.99
2018-12-05T08:47:53.615Z,99.99
2018-12-05T08:48:53.669Z,99.99
2018-12-05T08:49:53.723Z,99.99
2018-12-05T08:50:53.778Z,99.99
2018-12-05T08:51:53.832Z,99.99
2018-12-05T08:52:53.890Z,99.99
2018-12-05T08:53:53.941Z,99.99
2018-12-05T08:54:53.999Z,99.99
2018-12-05T08:55:54.050Z,99.99
2018-12-05T08:56:54.106Z,99.99
2018-12-05T08:57:54.159Z,99.99
2018-12-05T08:58:54.215Z,99.99
2018-12-05T08:59:54.268Z,99.99
2018-12-05T09:00:54.324Z,99.99
2018-12-05T09:01:54.382Z,99.99
2018-12-05T09:02:54.433Z,99.99
2018-12-05T09:03:54.488Z,99.99
2018-12-05T09:04:54.566Z,99.99
2018-12-05T09:05:54.602Z,99.99
2018-12-05T09:06:54.651Z,99.99
2018-12-05T09:07:54.704Z,99.99
2018-12-05T09:08:54.828Z,99.99
2018-12-05T09:09:55.296Z,99.99
2018-12-05T09:10:54.868Z,99.99
2018-12-05T09:11:54.923Z,99.99
2018-12-05T09:12:54.979Z,99.99
2018-12-05T09:13:55.040Z,99.99
2018-12-05T09:14:55.088Z,99.99
2018-12-05T09:15:55.142Z,99.99
2018-12-05T09:16:55.198Z,99.99
2018-12-05T09:17:55.625Z,99.99
2018-12-05T09:18:55.306Z,99.99
2018-12-05T09:19:55.361Z,99.99
2018-12-05T09:20:55.447Z,99.99
2018-12-05T09:21:55.469Z,99.99
2018-12-05T09:22:55.525Z,99.99
2018-12-05T09:23:55.580Z,99.99
2018-12-05T09:24:55.638Z,99.99
2018-12-05T09:25:55.689Z,99.99
2018-12-05T09:26:55.744Z,99.99
2018-12-05T09:27:55.797Z,99.99
2018-12-05T09:28:57.305Z,99.99
2018-12-05T09:29:55.945Z,99.99
2018-12-05T09:30:55.962Z,99.99
2018-12-05T09:31:56.020Z,99.99
2018-12-05T09:32:56.809Z,99.99
2018-12-05T09:33:56.706Z,99.99
2018-12-05T09:34:56.182Z,99.99
2018-12-05T09:35:56.242Z,99.99
2018-12-05T09:36:56.291Z,99.99
2018-12-05T09:37:56.348Z,99.99
2018-12-05T09:38:56.403Z,99.99
2018-12-05T09:39:56.456Z,99.99
2018-12-05T09:40:56.513Z,99.99
2018-12-05T09:41:56.567Z,99.99
2018-12-05T09:42:56.621Z,99.99
2018-12-05T09:43:56.678Z,99.99
2018-12-05T09:44:56.733Z,99.99
2018-12-05T09:45:56.787Z,99.99
2018-12-05T09:46:56.840Z,99.99
2018-12-05T09:47:57.874Z,99.99
2018-12-05T09:48:56.954Z,99.99
2018-12-05T09:49:57.006Z,99.99
2018-12-05T09:50:57.062Z,99.99
2018-12-05T09:51:57.116Z,99.99
2018-12-05T09:52:57.178Z,99.99
2018-12-05T09:53:57.227Z,99.99
2018-12-05T09:54:57.304Z,99.99
2018-12-05T09:55:57.340Z,99.99
2018-12-05T09:56:57.393Z,99.99
2018-12-05T09:57:57.446Z,99.99
2018-12-05T09:58:57.503Z,99.99
2018-12-05T09:59:57.558Z,99.99
2018-12-05T10:00:57.613Z,99.99
2018-12-05T10:01:57.672Z,99.99
2018-12-05T10:02:57.723Z,99.99
2018-12-05T10:03:57.828Z,99.99
2018-12-05T10:04:57.834Z,99.99
2018-12-05T10:05:57.890Z,99.99
2018-12-05T10:06:57.944Z,99.99
2018-12-05T10:07:58.001Z,99.99
2018-12-05T10:08:58.056Z,99.99
2018-12-05T10:09:58.114Z,99.99
2018-12-05T10:10:58.169Z,99.99
2018-12-05T10:11:58.224Z,99.99
2018-12-05T10:12:58.280Z,99.99
2018-12-05T10:13:58.338Z,99.99
2018-12-05T10:14:58.398Z,99.99
2018-12-05T10:15:58.449Z,99.99
2018-12-05T10:16:58.503Z,99.99
2018-12-05T10:17:58.560Z,99.99
2018-12-05T10:18:58.618Z,99.99
2018-12-05T10:19:58.671Z,99.99
2018-12-05T10:20:58.737Z,99.99
2018-12-05T10:21:59.185Z,99.99
2018-12-05T10:22:59.491Z,99.99
2018-12-05T10:23:58.900Z,99.99
2018-12-05T10:24:58.953Z,99.99
2018-12-05T10:25:59.012Z,99.99
2018-12-05T10:26:59.066Z,99.99
2018-12-05T10:27:59.122Z,99.99
2018-12-05T10:28:59.179Z,99.99
2018-12-05T10:29:59.234Z,99.99
2018-12-05T10:30:59.290Z,99.99
2018-12-05T10:31:59.347Z,99.99
2018-12-05T10:32:59.403Z,99.99
2018-12-05T10:33:59.460Z,99.99
2018-12-05T10:34:59.515Z,99.99
2018-12-05T10:35:59.572Z,99.99
2018-12-05T10:36:59.629Z,99.99
2018-12-05T10:37:59.685Z,99.99
2018-12-05T10:38:59.742Z,99.99
2018-12-05T10:39:59.798Z,99.99
2018-12-05T10:40:59.854Z,99.99
2018-12-05T10:41:59.910Z,99.99
2018-12-05T10:43:00.542Z,99.99
2018-12-05T10:44:00.037Z,99.99
2018-12-05T10:45:00.081Z,99.99
2018-12-05T10:46:00.136Z,99.99
2018-12-05T10:47:00.192Z,99.99
2018-12-05T10:48:00.250Z,99.99
2018-12-05T10:49:00.307Z,99.99
2018-12-05T10:50:00.377Z,99.99
2018-12-05T10:51:00.423Z,99.99
2018-12-05T10:52:00.477Z,99.99
2018-12-05T10:53:00.531Z,99.99
2018-12-05T10:54:00.589Z,99.99
2018-12-05T10:55:00.645Z,99.99
2018-12-05T10:56:00.703Z,99.99
2018-12-05T10:57:00.759Z,99.99
2018-12-05T10:58:00.814Z,99.99
2018-12-05T10:59:00.907Z,99.99
2018-12-05T11:00:00.928Z,99.99
2018-12-05T11:01:01.318Z,99.99
2018-12-05T11:02:01.040Z,99.99
2018-12-05T11:03:01.100Z,99.99
2018-12-05T11:04:01.152Z,99.99
2018-12-05T11:05:01.209Z,99.99
2018-12-05T11:06:01.273Z,99.99
2018-12-05T11:07:01.659Z,99.99
2018-12-05T11:08:01.385Z,99.99
2018-12-05T11:09:01.432Z,99.99
2018-12-05T11:10:01.489Z,99.99
2018-12-05T11:11:01.549Z,99.99
2018-12-05T11:12:01.613Z,99.99
2018-12-05T11:13:01.910Z,99.99
2018-12-05T11:14:01.715Z,99.99
2018-12-05T11:15:02.497Z,99.99
2018-12-05T11:16:02.224Z,99.99
2018-12-05T11:17:01.884Z,99.99
2018-12-05T11:18:02.003Z,99.99
2018-12-05T11:19:01.997Z,99.99
2018-12-05T11:20:02.051Z,99.99
2018-12-05T11:21:02.109Z,99.99
2018-12-05T11:22:02.164Z,99.99
2018-12-05T11:23:02.220Z,99.99
2018-12-05T11:24:02.277Z,99.99
2018-12-05T11:25:02.335Z,99.99
2018-12-05T11:26:02.399Z,99.99
2018-12-05T11:27:02.446Z,99.99
2018-12-05T11:28:02.503Z,99.99
2018-12-05T11:29:02.615Z,99.99
2018-12-05T11:30:02.618Z,99.99
2018-12-05T11:31:02.673Z,99.99
2018-12-05T11:32:02.732Z,99.99
2018-12-05T11:33:02.790Z,99.99
2018-12-05T11:34:02.844Z,99.99
2018-12-05T11:35:02.900Z,99.99
2018-12-05T11:36:02.957Z,99.99
2018-12-05T11:37:03.013Z,99.99
2018-12-05T11:38:03.069Z,99.99
2018-12-05T11:39:03.126Z,99.99
2018-12-05T11:40:03.182Z,99.99
2018-12-05T11:41:03.238Z,99.99
2018-12-05T11:42:03.295Z,99.99
2018-12-05T11:43:03.355Z,99.99
2018-12-05T11:44:03.408Z,99.99
2018-12-05T11:45:03.472Z,99.99
2018-12-05T11:46:03.521Z,99.99
2018-12-05T11:47:03.578Z,99.99
2018-12-05T11:48:03.634Z,99.99
2018-12-05T11:49:03.694Z,99.99
2018-12-05T11:50:03.748Z,99.99
2018-12-05T11:51:03.807Z,99.99
2018-12-05T11:52:04.332Z,99.99
2018-12-05T11:53:03.919Z,99.99
2018-12-05T11:54:03.974Z,99.99
2018-12-05T11:55:04.422Z,99.99
2018-12-05T11:56:04.135Z,99.99
2018-12-05T11:57:04.148Z,99.99
2018-12-05T11:58:04.206Z,99.99
2018-12-05T11:59:04.261Z,99.99
2018-12-05T12:00:04.320Z,99.99
2018-12-05T12:01:04.378Z,99.99
2018-12-05T12:02:04.437Z,99.99
2018-12-05T12:03:04.493Z,99.99
2018-12-05T12:04:04.559Z,99.99
2018-12-05T12:05:04.612Z,99.99
2018-12-05T12:06:04.670Z,99.99
2018-12-05T12:07:04.729Z,99.99
2018-12-05T12:08:04.786Z,99.99
2018-12-05T12:09:04.846Z,99.99
2018-12-05T12:10:04.905Z,98.79
2018-12-05T12:11:04.963Z,97.32
2018-12-05T12:12:05.027Z,95.70
2018-12-05T12:13:05.086Z,94.89
2018-12-05T12:14:05.139Z,93.60
2018-12-05T12:15:05.200Z,90.35
2018-12-05T12:16:05.260Z,87.05
2018-12-05T12:17:05.319Z,86.96
2018-12-05T12:18:05.385Z,90.17
2018-12-05T12:19:05.437Z,94.70
2018-12-05T12:20:05.496Z,96.94
2018-12-05T12:21:05.559Z,98.98
2018-12-05T12:22:05.615Z,99.99
2018-12-05T12:23:05.674Z,99.99
2018-12-05T12:24:05.734Z,99.99
2018-12-05T12:25:05.793Z,99.99
2018-12-05T12:26:05.852Z,99.99
2018-12-05T12:27:05.910Z,99.99
2018-12-05T12:28:05.968Z,99.99
2018-12-05T12:29:06.028Z,99.99
2018-12-05T12:30:06.087Z,99.46
2018-12-05T12:31:06.167Z,98.74
2018-12-05T12:32:06.205Z,99.79
2018-12-05T12:33:06.264Z,99.99
2018-12-05T12:34:06.321Z,99.99
2018-12-05T12:35:06.381Z,99.99
2018-12-05T12:36:06.442Z,99.32
2018-12-05T12:37:06.508Z,98.79
2018-12-05T12:38:06.562Z,98.13
2018-12-05T12:39:06.617Z,98.84
2018-12-05T12:40:07.032Z,98.60
2018-12-05T12:41:06.736Z,98.89
2018-12-05T12:42:06.794Z,98.65
2018-12-05T12:43:06.852Z,99.99
2018-12-05T12:44:06.913Z,99.99
2018-12-05T12:45:06.970Z,99.99
2018-12-05T12:46:07.046Z,99.99
2018-12-05T12:47:07.088Z,97.61
2018-12-05T12:48:07.147Z,96.70
2018-12-05T12:49:07.206Z,94.56
2018-12-05T12:50:07.263Z,93.60
2018-12-05T12:51:07.327Z,93.36
2018-12-05T12:52:07.382Z,94.41
2018-12-05T12:53:07.442Z,93.26