createdAt,value
2018-08-22T00:00:06.297Z,0
2018-08-22T00:01:16.396Z,0
2018-08-22T00:02:26.491Z,0
2018-08-22T00:03:36.314Z,0
2018-08-22T00:04:46.127Z,0
2018-08-22T00:05:56.191Z,0
2018-08-22T00:07:06.268Z,0
2018-08-22T00:08:16.333Z,0
2018-08-22T00:09:26.431Z,0
2018-08-22T00:10:36.508Z,0
2018-08-22T00:11:46.595Z,0
2018-08-22T00:12:56.683Z,0
2018-08-22T00:14:06.492Z,0
2018-08-22T00:15:17.243Z,0
2018-08-22T00:16:27.741Z,0
2018-08-22T00:17:37.817Z,0
2018-08-22T00:18:47.647Z,0
2018-08-22T00:19:57.719Z,0
2018-08-22T00:21:07.542Z,0
2018-08-22T00:22:17.683Z,0
2018-08-22T00:23:27.769Z,0
2018-08-22T00:24:37.858Z,0
2018-08-22T00:25:47.684Z,0
2018-08-22T00:26:57.883Z,0
2018-08-22T00:28:08.595Z,0
2018-08-22T00:29:19.093Z,0
2018-08-22T00:30:29.480Z,0
2018-08-22T00:31:39.315Z,0
2018-08-22T00:32:49.407Z,0
2018-08-22T00:33:59.548Z,0
2018-08-22T00:35:09.368Z,0
2018-08-22T00:36:19.447Z,0
2018-08-22T00:37:29.534Z,0
2018-08-22T00:38:39.608Z,0
2018-08-22T00:39:49.407Z,0
2018-08-22T00:40:59.477Z,0
2018-08-22T00:42:09.539Z,0
2018-08-22T00:43:19.617Z,0
2018-08-22T00:44:29.698Z,0
2018-08-22T00:45:39.506Z,0
2018-08-22T00:46:49.574Z,0
2018-08-22T00:47:59.645Z,0
2018-08-22T00:49:09.453Z,0
2018-08-22T00:50:19.289Z,0
2018-08-22T00:51:29.358Z,0
2018-08-22T00:52:39.433Z,0
2018-08-22T00:53:49.256Z,0
2018-08-22T00:54:59.336Z,0
2018-08-22T00:56:09.214Z,0
2018-08-22T00:57:19.299Z,0
2018-08-22T00:58:29.371Z,0
2018-08-22T00:59:39.203Z,0
2018-08-22T01:00:49.022Z,0
2018-08-22T01:01:58.568Z,0
2018-08-22T01:03:08.121Z,0
2018-08-22T01:04:18.177Z,0
2018-08-22T01:05:28.028Z,0
2018-08-22T01:06:37.839Z,0
2018-08-22T01:07:47.916Z,0
2018-08-22T01:08:58.009Z,0
2018-08-22T01:10:07.824Z,0
2018-08-22T01:11:17.885Z,0
2018-08-22T01:12:27.714Z,0
2018-08-22T01:13:37.786Z,0
2018-08-22T01:14:47.880Z,0
2018-08-22T01:15:57.699Z,0
2018-08-22T01:17:07.787Z,0
2018-08-22T01:18:17.619Z,0
2018-08-22T01:19:27.432Z,0
2018-08-22T01:20:37.076Z,0
2018-08-22T01:21:46.887Z,0
2018-08-22T01:22:56.955Z,0
2018-08-22T01:24:07.047Z,0
2018-08-22T01:25:16.857Z,0
2018-08-22T01:26:26.938Z,0
2018-08-22T01:27:37.026Z,0
2018-08-22T01:28:46.617Z,0
2018-08-22T01:29:56.434Z,0
2018-08-22T01:31:06.507Z,0
2018-08-22T01:32:16.596Z,0
2018-08-22T01:33:26.433Z,0
2018-08-22T01:34:36.513Z,0
2018-08-22T01:35:46.067Z,0
2018-08-22T01:36:56.139Z,0
2018-08-22T01:38:06.281Z,0
2018-08-22T01:39:16.090Z,0
2018-08-22T01:40:26.183Z,0
2018-08-22T01:41:36.028Z,0
2018-08-22T01:42:45.841Z,0
2018-08-22T01:43:55.407Z,0
2018-08-22T01:45:05.232Z,0
2018-08-22T01:46:15.333Z,0
2018-08-22T01:47:25.159Z,0
2018-08-22T01:48:35.256Z,0
2018-08-22T01:49:45.399Z,0
2018-08-22T01:50:55.494Z,0
2018-08-22T01:52:05.045Z,0
2018-08-22T01:53:14.877Z,0
2018-08-22T01:54:24.951Z,0
2018-08-22T01:55:35.044Z,0
2018-08-22T01:56:45.114Z,0
2018-08-22T01:57:54.947Z,0
2018-08-22T01:59:05.322Z,0
2018-08-22T02:00:15.158Z,0
2018-08-22T02:01:25.277Z,0
2018-08-22T02:02:35.373Z,0
2018-08-22T02:03:45.441Z,0
2018-08-22T02:04:55.526Z,0
2018-08-22T02:06:05.594Z,0
2018-08-22T02:07:15.453Z,0
2018-08-22T02:08:25.535Z,0
2018-08-22T02:09:35.608Z,0
2018-08-22T02:10:45.698Z,0
2018-08-22T02:11:55.779Z,0
2018-08-22T02:13:05.597Z,0
2018-08-22T02:14:15.668Z,0
2018-08-22T02:15:25.757Z,0
2018-08-22T02:16:36.077Z,0
2018-08-22T02:17:46.149Z,0
2018-08-22T02:18:56.251Z,0
2018-08-22T02:20:06.329Z,0
2018-08-22T02:21:16.397Z,0
2018-08-22T02:22:26.481Z,0
2018-08-22T02:23:36.579Z,0
2018-08-22T02:24:46.442Z,0
2018-08-22T02:25:56.521Z,0
2018-08-22T02:27:06.612Z,0
2018-08-22T02:28:16.432Z,0
2018-08-22T02:29:26.257Z,0
2018-08-22T02:30:36.333Z,0
2018-08-22T02:31:46.443Z,0
2018-08-22T02:32:56.527Z,0
2018-08-22T02:34:06.617Z,0
2018-08-22T02:35:16.686Z,0
2018-08-22T02:36:26.818Z,0
2018-08-22T02:37:36.891Z,0
2018-08-22T02:38:46.977Z,0
2018-08-22T02:39:57.065Z,0
2018-08-22T02:41:07.153Z,0
2018-08-22T02:42:17.269Z,0
2018-08-22T02:43:27.371Z,0
2018-08-22T02:44:37.475Z,0
2018-08-22T02:45:47.552Z,0
2018-08-22T02:46:57.630Z,0
2018-08-22T02:48:07.804Z,0
2018-08-22T02:49:17.615Z,0
2018-08-22T02:50:27.696Z,0
2018-08-22T02:51:37.518Z,0
2018-08-22T02:52:47.627Z,0
2018-08-22T02:53:57.444Z,0
2018-08-22T02:55:07.504Z,0
2018-08-22T02:56:17.580Z,0
2018-08-22T02:57:27.663Z,0
2018-08-22T02:58:37.765Z,0
2018-08-22T02:59:47.911Z,0
2018-08-22T03:00:57.720Z,0
2018-08-22T03:02:07.534Z,0
2018-08-22T03:03:17.618Z,0
2018-08-22T03:35:34.295Z,4
2018-08-22T03:36:44.365Z,4
2018-08-22T03:37:54.426Z,8
2018-08-22T03:39:04.517Z,8
2018-08-22T03:40:14.317Z,8
2018-08-22T03:41:24.400Z,12
2018-08-22T03:42:34.224Z,16
2018-08-22T03:43:44.299Z,16
2018-08-22T03:44:54.383Z,20
2018-08-22T03:46:04.472Z,24
2018-08-22T03:47:14.602Z,28
2018-08-22T03:48:24.677Z,32
2018-08-22T03:49:34.490Z,40
2018-08-22T03:50:44.565Z,44
2018-08-22T03:51:54.388Z,48
2018-08-22T03:53:04.258Z,56
2018-08-22T03:54:14.335Z,64
2018-08-22T03:55:24.156Z,76
2018-08-22T03:56:34.239Z,80
2018-08-22T03:57:44.319Z,92
2018-08-22T03:58:54.134Z,104
2018-08-22T04:00:03.971Z,112
2018-08-22T04:01:14.059Z,128
2018-08-22T04:02:24.114Z,140
2018-08-22T04:03:33.925Z,156
2018-08-22T04:04:44.002Z,176
2018-08-22T04:05:54.090Z,196
2018-08-22T04:07:03.634Z,216
2018-08-22T04:08:13.714Z,240
2018-08-22T04:09:23.542Z,260
2018-08-22T04:10:33.402Z,284
2018-08-22T04:11:43.482Z,312
2018-08-22T04:12:53.554Z,344
2018-08-22T04:14:03.626Z,372
2018-08-22T04:15:13.457Z,400
2018-08-22T04:16:23.536Z,432
2018-08-22T04:17:33.627Z,464
2018-08-22T04:18:43.716Z,496
2018-08-22T04:19:53.853Z,528
2018-08-22T04:21:03.695Z,564
2018-08-22T04:22:13.252Z,604
2018-08-22T04:23:23.070Z,664
2018-08-22T04:24:33.160Z,812
2018-08-22T04:25:42.737Z,880
2018-08-22T04:26:52.557Z,800
2018-08-22T04:28:03.174Z,824
2018-08-22T04:29:13.241Z,908
2018-08-22T04:30:23.310Z,888
2018-08-22T04:31:33.409Z,884
2018-08-22T04:32:43.512Z,924
2018-08-22T04:33:53.606Z,968
2018-08-22T04:35:03.462Z,1012
2018-08-22T04:36:13.527Z,1056
2018-08-22T04:37:23.531Z,1144
2018-08-22T04:38:33.419Z,1840
2018-08-22T04:39:43.555Z,2024
2018-08-22T04:40:53.661Z,2380
2018-08-22T04:42:03.731Z,2588
2018-08-22T04:43:13.583Z,2716
2018-08-22T04:44:23.676Z,2856
2018-08-22T04:45:33.491Z,2908
2018-08-22T04:46:43.575Z,3036
2018-08-22T04:47:53.670Z,3324
2018-08-22T04:49:03.767Z,3492
2018-08-22T04:50:13.845Z,3604
2018-08-22T04:51:23.990Z,3832
2018-08-22T04:52:33.822Z,4004
2018-08-22T04:53:43.636Z,4188
2018-08-22T04:54:53.466Z,4440
2018-08-22T04:56:03.568Z,4600
2018-08-22T04:57:13.722Z,4788
2018-08-22T04:58:23.829Z,4996
2018-08-22T04:59:33.644Z,5200
2018-08-22T05:00:43.788Z,5248
2018-08-22T05:01:53.871Z,5384
2018-08-22T05:03:03.939Z,5428
2018-08-22T05:04:14.021Z,5552
2018-08-22T05:05:24.110Z,5716
2018-08-22T05:06:34.196Z,5760
2018-08-22T05:07:44.289Z,5644
2018-08-22T05:08:54.432Z,5720
2018-08-22T05:10:04.535Z,5880
2018-08-22T05:11:14.614Z,6076
2018-08-22T05:12:24.436Z,6124
2018-08-22T05:13:34.501Z,6196
2018-08-22T05:14:44.642Z,6252
2018-08-22T05:15:54.723Z,6324
2018-08-22T05:17:04.819Z,6328
2018-08-22T05:18:14.918Z,6504
2018-08-22T05:19:25.005Z,6684
2018-08-22T05:20:35.136Z,6796
2018-08-22T05:21:45.244Z,6904
2018-08-22T05:22:55.343Z,7012
2018-08-22T05:24:05.173Z,7008
2018-08-22T05:25:15.267Z,6924
2018-08-22T05:26:25.450Z,6880
2018-08-22T05:27:35.527Z,6948
2018-08-22T05:28:45.628Z,6992
2018-08-22T05:29:55.715Z,7164
2018-08-22T05:31:05.668Z,7112
2018-08-22T05:32:15.813Z,7120
2018-08-22T05:33:25.911Z,7076
2018-08-22T05:34:36.017Z,7028
2018-08-22T05:35:46.093Z,6948
2018-08-22T05:36:56.176Z,6960
2018-08-22T05:38:06.363Z,7012
2018-08-22T05:39:16.447Z,7064
2018-08-22T05:40:26.519Z,7056
2018-08-22T05:41:36.625Z,7064
2018-08-22T05:42:46.459Z,6984
2018-08-22T05:43:56.550Z,6960
2018-08-22T05:45:06.631Z,6284
2018-08-22T05:46:16.719Z,4268
2018-08-22T05:47:26.271Z,3080
2018-08-22T05:48:36.341Z,3048
2018-08-22T05:49:46.487Z,3168
2018-08-22T05:50:56.564Z,4836
2018-08-22T05:52:06.379Z,6396
2018-08-22T05:53:16.453Z,4640
2018-08-22T05:54:26.286Z,3156
2018-08-22T05:55:36.202Z,3104
2018-08-22T05:56:46.291Z,3144
2018-08-22T05:57:56.444Z,3116
2018-08-22T05:59:06.013Z,3424
2018-08-22T06:00:16.098Z,5332
2018-08-22T06:01:26.178Z,6300
2018-08-22T06:02:36.277Z,5208
2018-08-22T06:03:46.107Z,3852
2018-08-22T06:04:55.912Z,3316
2018-08-22T06:06:05.770Z,3252
2018-08-22T06:07:15.871Z,3560
2018-08-22T06:08:25.958Z,4704
2018-08-22T06:09:36.060Z,5732
2018-08-22T06:10:46.239Z,5828
2018-08-22T06:11:56.444Z,5000
2018-08-22T06:13:06.284Z,3892
2018-08-22T06:14:16.373Z,3400
2018-08-22T06:15:26.450Z,3312
2018-08-22T06:16:36.262Z,3284
2018-08-22T06:17:46.369Z,3296
2018-08-22T06:18:56.490Z,3300
2018-08-22T06:20:06.575Z,3308
2018-08-22T06:21:16.653Z,3312
2018-08-22T06:22:26.738Z,3324
2018-08-22T06:23:36.824Z,3336
2018-08-22T06:24:46.629Z,3348
2018-08-22T06:25:56.708Z,3360
2018-08-22T06:27:06.527Z,3376
2018-08-22T06:28:16.612Z,3388
2018-08-22T06:29:26.421Z,3404
2018-08-22T06:30:36.542Z,3416
2018-08-22T06:31:46.630Z,3428
2018-08-22T06:32:56.607Z,3436
2018-08-22T06:34:06.163Z,3452
2018-08-22T06:35:15.974Z,3464
2018-08-22T06:36:26.510Z,3472
2018-08-22T06:37:36.728Z,3480
2018-08-22T06:38:47.027Z,3496
2018-08-22T06:39:57.115Z,3504
2018-08-22T06:41:06.952Z,3520
2018-08-22T06:42:16.791Z,3528
2018-08-22T06:43:26.880Z,3540
2018-08-22T06:44:36.964Z,3552
2018-08-22T06:45:47.048Z,3564
2018-08-22T06:46:56.860Z,3576
2018-08-22T06:48:06.983Z,3592
2018-08-22T06:49:16.807Z,3608
2018-08-22T06:50:27.086Z,3628
2018-08-22T06:51:37.173Z,3644
2018-08-22T06:52:46.989Z,3660
2018-08-22T06:53:57.078Z,3684
2018-08-22T06:55:07.162Z,3700
2018-08-22T06:56:17.250Z,3716
2018-08-22T06:57:27.085Z,3732
2018-08-22T06:58:37.171Z,3752
2018-08-22T06:59:47.043Z,3768
2018-08-22T07:00:56.905Z,3784
2018-08-22T07:02:06.994Z,3800
2018-08-22T07:03:17.096Z,3816
2018-08-22T07:04:27.185Z,3836
2018-08-22T07:05:37.279Z,3852
2018-08-22T07:06:47.113Z,3876
2018-08-22T07:07:57.073Z,3896
2018-08-22T07:09:07.223Z,3916
2018-08-22T07:10:17.031Z,3928
2018-08-22T07:11:27.137Z,3936
2018-08-22T07:12:37.004Z,3948
2018-08-22T07:13:47.110Z,3960
2018-08-22T07:14:57.217Z,3980
2018-08-22T07:16:07.313Z,3992
2018-08-22T07:17:17.386Z,4020
2018-08-22T07:18:27.494Z,4040
2018-08-22T07:19:37.320Z,4052
2018-08-22T07:20:47.196Z,4064
2018-08-22T07:21:57.362Z,4084
2018-08-22T07:23:07.607Z,4100
2018-08-22T07:24:17.420Z,4116
2018-08-22T07:25:27.530Z,4144
2018-08-22T07:26:37.344Z,4160
2018-08-22T07:27:47.446Z,4172
2018-08-22T07:28:57.522Z,4172
2018-08-22T07:30:07.216Z,4196
2018-08-22T07:31:17.420Z,4204
2018-08-22T07:32:27.257Z,4216
2018-08-22T07:33:37.355Z,4232
2018-08-22T07:34:47.460Z,4252
2018-08-22T07:35:57.600Z,4268
2018-08-22T07:37:07.530Z,4280
2018-08-22T07:38:17.346Z,4272
2018-08-22T07:39:27.442Z,4288
2018-08-22T07:40:37.525Z,4304
2018-08-22T07:41:47.188Z,4328
2018-08-22T07:42:57.264Z,4348
2018-08-22T07:44:07.349Z,4376
2018-08-22T07:45:16.904Z,4384
2018-08-22T07:46:26.734Z,4404
2018-08-22T07:47:36.864Z,4412
2018-08-22T07:48:46.956Z,4416
2018-08-22T07:49:57.042Z,4404
2018-08-22T07:51:06.876Z,4404
2018-08-22T07:52:16.735Z,4416
2018-08-22T07:53:27.183Z,4424
2018-08-22T07:54:37.449Z,4432
2018-08-22T07:55:47.259Z,4432
2018-08-22T07:56:57.430Z,4452
2018-08-22T07:58:07.255Z,4460
2018-08-22T07:59:17.125Z,4452
2018-08-22T08:00:27.204Z,4448
2018-08-22T08:01:37.304Z,4476
2018-08-22T08:02:47.192Z,4512
2018-08-22T08:03:57.277Z,4540
2018-08-22T08:05:07.608Z,4568
2018-08-22T08:06:17.693Z,4508
2018-08-22T08:07:27.787Z,4492
2018-08-22T08:08:38.179Z,4468
2018-08-22T08:09:48.359Z,4468
2018-08-22T08:10:58.693Z,4472
2018-08-22T08:12:08.720Z,4504
2018-08-22T08:13:18.566Z,4476
2018-08-22T08:14:28.651Z,4304
2018-08-22T08:15:38.735Z,3532
2018-08-22T08:16:48.887Z,3656
2018-08-22T08:17:58.478Z,4280
2018-08-22T08:19:08.592Z,4496
2018-08-22T08:20:18.684Z,4572
2018-08-22T08:21:28.825Z,4632
2018-08-22T08:22:38.982Z,4652
2018-08-22T08:23:49.067Z,4660
2018-08-22T08:24:58.891Z,4644
2018-08-22T08:26:09.339Z,4644
2018-08-22T08:27:19.624Z,4624
2018-08-22T08:28:29.440Z,4660
2018-08-22T08:29:39.548Z,4692
2018-08-22T08:30:49.492Z,4708
2018-08-22T08:31:59.332Z,4724
2018-08-22T08:33:08.890Z,4732
2018-08-22T08:34:18.988Z,4744
2018-08-22T08:35:29.072Z,4744
2018-08-22T08:36:39.169Z,4744
2018-08-22T08:37:49.299Z,4744
2018-08-22T08:38:59.453Z,4756
2018-08-22T08:40:09.331Z,4772
2018-08-22T08:41:19.503Z,4784
2018-08-22T08:42:29.383Z,4784
2018-08-22T08:43:39.516Z,4788
2018-08-22T08:44:49.591Z,4800
2018-08-22T08:45:59.746Z,4816
2018-08-22T08:47:09.898Z,4828
2018-08-22T08:48:20.011Z,4856
2018-08-22T08:49:30.488Z,4876
2018-08-22T08:50:40.554Z,4872
2018-08-22T08:51:50.719Z,4868
2018-08-22T08:53:00.567Z,4884
2018-08-22T08:54:10.378Z,4884
2018-08-22T08:55:20.205Z,4888
2018-08-22T08:56:30.038Z,4908
2018-08-22T08:57:39.908Z,4916
2018-08-22T08:58:50.034Z,4948
2018-08-22T09:00:00.338Z,4952
2018-08-22T09:01:10.148Z,4956
2018-08-22T09:02:20.256Z,4956
2018-08-22T09:03:30.434Z,4956
2018-08-22T09:04:40.597Z,4952
2018-08-22T09:05:50.424Z,4980
2018-08-22T09:07:00.388Z,4992
2018-08-22T09:08:10.483Z,4988
2018-08-22T09:09:20.114Z,5008
2018-08-22T09:10:30.196Z,5024
2018-08-22T09:11:40.308Z,5044
2018-08-22T09:12:50.393Z,5044
2018-08-22T09:14:00.341Z,5052
2018-08-22T09:15:10.428Z,5064
2018-08-22T09:16:20.251Z,5084
2018-08-22T09:17:30.656Z,5092
2018-08-22T09:18:40.778Z,5100
2018-08-22T09:19:50.907Z,5096
2018-08-22T09:21:01.156Z,5104
2018-08-22T09:22:11.089Z,5124
2018-08-22T09:23:21.191Z,5116
2018-08-22T09:24:31.406Z,5140
2018-08-22T09:25:41.525Z,5160
2018-08-22T09:26:51.621Z,5160
2018-08-22T09:28:01.838Z,5192
2018-08-22T09:29:11.692Z,5192
2018-08-22T09:30:21.775Z,5208
2018-08-22T09:31:31.970Z,5216
2018-08-22T09:32:41.780Z,5232
2018-08-22T09:33:52.144Z,5240
2018-08-22T09:35:02.244Z,5292
2018-08-22T09:36:12.326Z,5280
2018-08-22T09:37:22.419Z,5252
2018-08-22T09:38:32.283Z,5248
2018-08-22T09:39:42.533Z,5248
2018-08-22T09:40:52.710Z,5268
2018-08-22T09:42:03.259Z,5280
2018-08-22T09:43:13.435Z,5284
2018-08-22T09:44:23.784Z,5300
2018-08-22T09:45:33.641Z,5316
2018-08-22T09:46:44.013Z,5332
2018-08-22T09:47:54.350Z,5340
2018-08-22T09:49:04.158Z,5348
2018-08-22T09:50:14.351Z,5344
2018-08-22T09:51:24.336Z,5336
2018-08-22T09:52:34.477Z,5360
2018-08-22T09:53:44.346Z,5356
2018-08-22T09:54:54.166Z,5344
2018-08-22T09:56:04.244Z,5348
2018-08-22T09:57:14.058Z,5356
2018-08-22T09:58:24.408Z,5360
2018-08-22T09:59:34.599Z,5360
2018-08-22T10:00:44.902Z,5392
2018-08-22T10:01:55.209Z,5412
2018-08-22T10:03:05.332Z,5420
2018-08-22T10:04:15.239Z,5416
2018-08-22T10:05:25.085Z,5420
2018-08-22T10:06:35.857Z,5440
2018-08-22T10:07:46.256Z,5520
2018-08-22T10:08:56.076Z,5456
2018-08-22T10:10:06.780Z,5456
2018-08-22T10:11:16.929Z,5484
2018-08-22T10:12:27.007Z,5472
2018-08-22T10:13:36.843Z,5460
2018-08-22T10:14:47.042Z,5480
2018-08-22T10:15:57.149Z,5468
2018-08-22T10:17:06.705Z,5456
2018-08-22T10:18:16.548Z,5456
2018-08-22T10:19:26.633Z,5484
2018-08-22T10:20:36.771Z,5512
2018-08-22T10:21:46.594Z,5516
2018-08-22T10:22:56.140Z,5528
2018-08-22T10:24:06.242Z,5548
2018-08-22T10:25:16.066Z,5524
2018-08-22T10:26:26.191Z,5528
2018-08-22T10:27:36.336Z,5548
2018-08-22T10:28:46.448Z,5528
2018-08-22T10:29:56.534Z,5544
2018-08-22T10:31:06.634Z,5560
2018-08-22T10:32:16.736Z,5552
2018-08-22T10:33:26.561Z,5596
2018-08-22T10:34:36.708Z,5636
2018-08-22T10:35:46.266Z,5640
2018-08-22T10:36:56.083Z,5636
2018-08-22T10:38:06.172Z,5616
2018-08-22T10:39:16.241Z,5620
2018-08-22T10:40:26.388Z,5640
2018-08-22T10:41:36.229Z,5648
2018-08-22T10:42:46.109Z,5672
2018-08-22T10:43:56.208Z,5688
2018-08-22T10:45:06.032Z,5656
2018-08-22T10:46:16.129Z,5704
2018-08-22T10:47:26.247Z,5668
2018-08-22T10:48:36.083Z,5680
2018-08-22T10:49:46.164Z,5692
2018-08-22T10:50:56.314Z,5720
2018-08-22T10:52:06.274Z,5720
2018-08-22T10:53:16.374Z,5756
2018-08-22T10:54:26.474Z,5764
2018-08-22T10:55:36.572Z,5748
2018-08-22T10:56:46.678Z,5760
2018-08-22T10:57:56.763Z,5776
2018-08-22T10:59:06.857Z,5772
2018-08-22T11:00:16.931Z,5776
2018-08-22T11:01:27.014Z,5780
2018-08-22T11:02:37.113Z,5788
2018-08-22T11:03:47.187Z,5800
2018-08-22T11:04:56.501Z,5808
2018-08-22T11:06:06.614Z,5804
2018-08-22T11:07:16.694Z,5828
2018-08-22T11:08:26.770Z,5816
2018-08-22T11:09:36.606Z,5860
2018-08-22T11:10:46.428Z,5868
2018-08-22T11:11:56.533Z,5904
2018-08-22T11:13:06.619Z,5900
2018-08-22T11:14:16.717Z,5900
2018-08-22T11:15:26.556Z,5908
2018-08-22T11:16:36.666Z,5928
2018-08-22T11:17:46.786Z,5964
2018-08-22T11:18:56.348Z,5976
2018-08-22T11:20:06.452Z,5980
2018-08-22T11:21:16.354Z,6000
2018-08-22T11:22:26.329Z,6016
2018-08-22T11:23:36.555Z,6068
2018-08-22T11:24:46.652Z,6084
2018-08-22T11:25:56.754Z,6060
2018-08-22T11:27:06.910Z,6060
2018-08-22T11:28:16.998Z,6092
2018-08-22T11:29:26.833Z,6108
2018-08-22T11:30:36.394Z,6108
2018-08-22T11:31:46.498Z,6108
2018-08-22T11:32:56.648Z,6120
2018-08-22T11:34:06.751Z,6108
2018-08-22T11:35:16.565Z,6096
2018-08-22T11:36:26.653Z,6108
2018-08-22T11:37:36.491Z,6080
2018-08-22T11:38:46.326Z,6092
2018-08-22T11:39:56.432Z,6120
2018-08-22T11:41:06.280Z,6128
2018-08-22T11:42:16.377Z,6140
2018-08-22T11:43:26.737Z,6132
2018-08-22T11:44:36.565Z,6152
2018-08-22T11:45:46.656Z,6148
2018-08-22T11:46:57.077Z,6152
2018-08-22T11:48:07.152Z,6152
2018-08-22T11:49:17.238Z,6172
2018-08-22T11:50:27.134Z,6140
2018-08-22T11:51:36.967Z,6180
2018-08-22T11:52:46.794Z,6212
2018-08-22T11:53:56.881Z,6192
2018-08-22T11:55:06.975Z,6216
2018-08-22T11:56:17.037Z,6248
2018-08-22T11:57:27.141Z,6272
2018-08-22T11:58:37.230Z,6256
2018-08-22T11:59:47.343Z,6268
2018-08-22T12:00:57.440Z,6228
2018-08-22T12:02:07.934Z,6256
2018-08-22T12:03:18.038Z,6232
2018-08-22T12:04:28.117Z,6232
2018-08-22T12:05:38.193Z,6228
2018-08-22T12:06:48.292Z,6216
2018-08-22T12:07:58.396Z,6216
2018-08-22T12:09:08.504Z,6224
2018-08-22T12:10:18.323Z,6288
2018-08-22T12:11:28.440Z,6344
2018-08-22T12:12:38.315Z,6344
2018-08-22T12:13:48.518Z,6380
2018-08-22T12:14:58.616Z,6396
2018-08-22T12:16:08.953Z,6324
2018-08-22T12:17:19.247Z,6316
2018-08-22T12:18:29.363Z,6296
2018-08-22T12:19:39.488Z,6336
2018-08-22T12:20:49.583Z,6320
2018-08-22T12:21:59.422Z,6340
2018-08-22T12:23:10.027Z,6344
2018-08-22T12:24:20.367Z,6324
2018-08-22T12:25:30.466Z,6312
2018-08-22T12:26:40.564Z,6272
2018-08-22T12:27:50.647Z,6252
2018-08-22T12:29:00.843Z,6216
2018-08-22T12:30:10.688Z,6276
2018-08-22T12:31:21.064Z,6296
2018-08-22T12:32:31.151Z,6288
2018-08-22T12:33:40.970Z,6216
2018-08-22T12:34:51.104Z,6208
2018-08-22T12:36:01.192Z,6192
2018-08-22T12:37:11.268Z,6168
2018-08-22T12:38:21.095Z,6144
2018-08-22T12:39:31.193Z,6136
2018-08-22T12:40:41.289Z,6108
2018-08-22T12:41:51.390Z,6096
2018-08-22T12:43:01.488Z,6064
2018-08-22T12:44:11.326Z,6000
2018-08-22T12:45:21.175Z,5992
2018-08-22T12:46:30.735Z,6016
2018-08-22T12:47:40.554Z,6024
2018-08-22T12:48:50.642Z,5996
2018-08-22T12:50:00.724Z,6016
2018-08-22T12:51:10.543Z,5972
2018-08-22T12:52:20.110Z,5944
2018-08-22T12:53:30.207Z,5952
2018-08-22T12:54:40.283Z,5944
2018-08-22T12:55:50.396Z,5876
2018-08-22T12:57:00.321Z,5872
2018-08-22T12:58:10.172Z,5884
2018-08-22T12:59:20.289Z,5884
2018-08-22T13:00:30.376Z,5888
2018-08-22T13:01:40.217Z,5908
2018-08-22T13:02:50.114Z,5908
2018-08-22T13:03:59.928Z,5864
2018-08-22T13:05:10.047Z,5892
2018-08-22T13:06:20.155Z,5856
2018-08-22T13:07:30.256Z,5848
2018-08-22T13:08:40.356Z,5848
2018-08-22T13:09:50.438Z,5848
2018-08-22T13:11:00.638Z,5844
2018-08-22T13:12:10.754Z,5824
2018-08-22T13:13:20.827Z,5828
2018-08-22T13:14:30.953Z,5804
2018-08-22T13:15:41.062Z,5796
2018-08-22T13:16:51.160Z,5792
2018-08-22T13:18:00.778Z,5756
2018-08-22T13:19:10.613Z,5760
2018-08-22T13:20:20.722Z,5736
2018-08-22T13:21:30.846Z,5696
2018-08-22T13:22:40.947Z,5656
2018-08-22T13:23:50.801Z,5648
2018-08-22T13:25:00.889Z,5652
2018-08-22T13:26:11.003Z,5640
2018-08-22T13:27:21.102Z,5636
2018-08-22T13:28:30.657Z,5652
2018-08-22T13:29:40.761Z,5612
2018-08-22T13:30:50.869Z,5632
2018-08-22T13:32:00.758Z,5624
2018-08-22T13:33:10.595Z,5580
2018-08-22T13:34:20.405Z,5572
2018-08-22T13:35:30.505Z,5552
2018-08-22T13:36:40.336Z,5548
2018-08-22T13:37:50.414Z,5500
2018-08-22T13:39:00.686Z,5460
2018-08-22T13:40:10.901Z,5416
2018-08-22T13:41:20.902Z,5440
2018-08-22T13:42:30.469Z,5448
2018-08-22T13:43:40.572Z,5460
2018-08-22T13:44:50.141Z,5444
2018-08-22T13:46:00.392Z,5396
2018-08-22T13:47:10.484Z,5420
2018-08-22T13:48:20.593Z,5396
2018-08-22T13:49:30.483Z,5376
2018-08-22T13:50:40.592Z,5372
2018-08-22T13:51:50.798Z,5376
2018-08-22T13:53:00.882Z,5352
2018-08-22T13:54:10.738Z,5324
2018-08-22T13:55:20.848Z,5284
2018-08-22T13:56:31.103Z,5224
2018-08-22T13:57:41.202Z,5196
2018-08-22T13:58:51.286Z,5180
2018-08-22T14:00:01.377Z,5176
2018-08-22T14:01:11.489Z,5152
2018-08-22T14:02:21.327Z,5116
2018-08-22T14:03:31.429Z,5096
2018-08-22T14:04:41.638Z,5088
2018-08-22T14:05:51.761Z,5080
2018-08-22T14:07:01.861Z,5080
2018-08-22T14:08:11.938Z,5056
2018-08-22T14:09:21.794Z,5028
2018-08-22T14:10:31.375Z,5036
2018-08-22T14:11:41.212Z,5004
2018-08-22T14:12:51.364Z,5000
2018-08-22T14:14:01.466Z,4964
2018-08-22T14:15:11.593Z,4932
2018-08-22T14:16:21.678Z,4928
2018-08-22T14:17:31.790Z,4932
2018-08-22T14:18:41.633Z,4912
2018-08-22T14:19:51.487Z,4884
2018-08-22T14:21:01.566Z,4860
2018-08-22T14:22:11.664Z,4828
2018-08-22T14:23:21.739Z,4808
2018-08-22T14:24:31.809Z,4788
2018-08-22T14:25:41.899Z,4772
2018-08-22T14:26:52.004Z,4740
2018-08-22T14:28:02.088Z,4748
2018-08-22T14:29:12.292Z,4724
2018-08-22T14:30:22.437Z,4728
2018-08-22T14:31:32.602Z,4704
2018-08-22T14:32:42.765Z,4684
2018-08-22T14:33:52.762Z,4660
2018-08-22T14:35:02.909Z,4624
2018-08-22T14:36:13.015Z,4592
2018-08-22T14:37:22.852Z,4556
2018-08-22T14:38:32.952Z,4528
2018-08-22T14:39:42.784Z,4512
2018-08-22T14:40:52.892Z,4476
2018-08-22T14:42:02.962Z,4460
2018-08-22T14:43:12.811Z,4456
2018-08-22T14:44:22.897Z,4436
2018-08-22T14:45:32.998Z,4416
2018-08-22T14:46:43.209Z,4416
2018-08-22T14:47:53.318Z,4392
2018-08-22T14:49:03.404Z,4360
2018-08-22T14:50:13.493Z,4340
2018-08-22T14:51:23.601Z,4328
2018-08-22T14:52:33.685Z,4304
2018-08-22T14:53:44.038Z,4280
2018-08-22T14:54:54.117Z,4260
2018-08-22T14:56:04.173Z,4216
2018-08-22T14:57:14.196Z,4208
2018-08-22T14:58:24.353Z,4192
2018-08-22T14:59:34.458Z,4164
2018-08-22T15:00:44.317Z,4140
2018-08-22T15:01:54.423Z,4124
2018-08-22T15:03:06.605Z,4100
2018-08-22T15:04:17.419Z,4068
2018-08-22T15:05:27.514Z,4044
2018-08-22T15:06:37.621Z,4024
2018-08-22T15:07:47.458Z,4028
2018-08-22T15:08:57.301Z,4016
2018-08-22T15:10:07.389Z,3996
2018-08-22T15:11:17.215Z,3968
2018-08-22T15:12:27.315Z,3948
2018-08-22T15:13:37.437Z,3924
2018-08-22T15:14:47.284Z,3912
2018-08-22T15:15:57.126Z,3884
2018-08-22T15:17:07.235Z,3888
2018-08-22T15:18:17.455Z,3884
2018-08-22T15:19:27.999Z,3868
2018-08-22T15:20:38.116Z,3848
2018-08-22T15:21:48.428Z,3816
2018-08-22T15:22:58.535Z,3784
2018-08-22T15:24:08.620Z,3752
2018-08-22T15:25:18.726Z,3728
2018-08-22T15:26:28.347Z,3696
2018-08-22T15:27:38.576Z,3680
2018-08-22T15:28:48.656Z,3652
2018-08-22T15:29:59.023Z,3632
2018-08-22T15:31:09.389Z,3616
2018-08-22T15:32:18.971Z,3580
2018-08-22T15:33:29.076Z,3556
2018-08-22T15:34:39.181Z,3516
2018-08-22T15:35:49.002Z,3488
2018-08-22T15:39:56.733Z,3432
2018-08-22T15:41:07.300Z,3412
2018-08-22T15:42:17.273Z,3388
2018-08-22T15:43:27.353Z,3368
2018-08-22T15:44:37.468Z,3348
2018-08-22T15:45:47.389Z,3324
2018-08-22T15:46:57.252Z,3292
2018-08-22T15:48:07.346Z,3264
2018-08-22T15:49:17.444Z,3248
2018-08-22T15:50:27.287Z,3224
2018-08-22T15:51:37.417Z,3200
2018-08-22T15:52:47.608Z,3172
2018-08-22T15:53:57.611Z,3144
2018-08-22T15:55:07.747Z,3124
2018-08-22T15:56:17.870Z,3096
2018-08-22T15:57:27.983Z,3072
2018-08-22T15:58:38.051Z,3036
2018-08-22T15:59:47.916Z,3008
2018-08-22T16:00:58.039Z,2968
2018-08-22T16:02:08.443Z,2936
2018-08-22T16:03:18.065Z,2900
2018-08-22T16:04:28.235Z,2860
2018-08-22T16:05:38.353Z,2832
2018-08-22T16:06:48.458Z,2808
2018-08-22T16:07:58.586Z,2784
2018-08-22T16:09:08.682Z,2756
2018-08-22T16:10:18.545Z,2728
2018-08-22T16:11:28.637Z,2700
2018-08-22T16:12:38.479Z,2676
2018-08-22T16:13:48.600Z,2652
2018-08-22T16:14:58.707Z,2620
2018-08-22T16:16:09.650Z,2600
2018-08-22T16:17:19.761Z,2572
2018-08-22T16:18:29.888Z,2548
2018-08-22T16:19:39.774Z,2520
2018-08-22T16:20:49.946Z,2492
2018-08-22T16:22:00.075Z,2464
2018-08-22T16:23:10.184Z,2440
2018-08-22T16:24:20.838Z,2408
2018-08-22T16:25:30.950Z,2388
2018-08-22T16:26:40.818Z,2352