createdAt,value
2018-09-17T00:02:01.460Z,19.70
2018-09-17T00:04:30.507Z,19.60
2018-09-17T00:06:59.611Z,19.60
2018-09-17T00:09:28.788Z,19.60
2018-09-17T00:11:57.896Z,19.50
2018-09-17T00:14:27.002Z,19.50
2018-09-17T00:16:56.215Z,19.50
2018-09-17T00:19:25.180Z,19.50
2018-09-17T00:21:54.265Z,19.10
2018-09-17T00:24:23.371Z,19.10
2018-09-17T00:26:52.386Z,19.20
2018-09-17T00:29:21.476Z,19.20
2018-09-17T00:31:50.567Z,19.20
2018-09-17T00:34:19.564Z,19.30
2018-09-17T00:36:48.643Z,19.20
2018-09-17T00:39:17.749Z,19.20
2018-09-17T00:41:46.689Z,19.30
2018-09-17T00:44:15.740Z,19.20
2018-09-17T00:46:44.712Z,19.20
2018-09-17T00:49:13.728Z,19.20
2018-09-17T00:51:42.736Z,19.20
2018-09-17T00:54:11.696Z,19.10
2018-09-17T00:56:40.663Z,19.10
2018-09-17T00:59:09.764Z,19.00
2018-09-17T01:01:38.748Z,19.00
2018-09-17T01:04:07.887Z,19.00
2018-09-17T01:06:36.958Z,18.90
2018-09-17T01:09:06.753Z,18.90
2018-09-17T01:11:35.751Z,19.00
2018-09-17T01:14:04.852Z,19.00
2018-09-17T01:16:33.889Z,18.90
2018-09-17T01:19:02.968Z,18.90
2018-09-17T01:21:32.047Z,18.90
2018-09-17T01:24:01.037Z,18.90
2018-09-17T01:26:30.136Z,18.90
2018-09-17T01:28:59.136Z,18.80
2018-09-17T01:31:28.085Z,18.70
2018-09-17T01:33:57.220Z,18.70
2018-09-17T01:36:26.316Z,18.70
2018-09-17T01:38:55.307Z,18.70
2018-09-17T01:41:24.505Z,18.70
2018-09-17T01:43:53.573Z,18.70
2018-09-17T01:46:22.657Z,18.70
2018-09-17T01:48:51.579Z,18.70
2018-09-17T01:51:20.617Z,18.70
2018-09-17T01:53:49.785Z,18.60
2018-09-17T01:56:18.868Z,18.40
2018-09-17T01:58:47.891Z,18.40
2018-09-17T02:01:16.814Z,18.50
2018-09-17T02:03:45.934Z,18.50
2018-09-17T02:06:14.956Z,18.50
2018-09-17T02:08:43.918Z,18.50
2018-09-17T02:11:13.013Z,18.50
2018-09-17T02:13:42.184Z,18.40
2018-09-17T02:16:11.312Z,18.40
2018-09-17T02:18:40.432Z,18.40
2018-09-17T02:21:09.567Z,18.30
2018-09-17T02:23:38.590Z,18.30
2018-09-17T02:26:07.688Z,18.20
2018-09-17T02:28:36.689Z,18.30
2018-09-17T02:31:05.896Z,18.20
2018-09-17T02:33:34.885Z,18.20
2018-09-17T02:36:04.064Z,18.10
2018-09-17T02:38:33.064Z,18.00
2018-09-17T02:41:02.140Z,17.90
2018-09-17T02:43:31.252Z,17.90
2018-09-17T02:46:00.416Z,17.90
2018-09-17T02:48:29.545Z,17.90
2018-09-17T02:50:58.639Z,17.80
2018-09-17T02:53:27.765Z,17.80
2018-09-17T02:55:56.856Z,17.80
2018-09-17T02:58:25.820Z,17.80
2018-09-17T03:00:54.907Z,17.80
2018-09-17T03:03:24.004Z,17.80
2018-09-17T03:05:55.212Z,17.80
2018-09-17T03:08:24.260Z,17.80
2018-09-17T03:10:53.244Z,17.80
2018-09-17T03:13:22.323Z,17.80
2018-09-17T03:15:53.997Z,17.80
2018-09-17T03:18:35.176Z,17.80
2018-09-17T03:21:05.207Z,17.70
2018-09-17T03:23:36.181Z,17.70
2018-09-17T03:26:05.253Z,17.70
2018-09-17T03:28:34.498Z,17.60
2018-09-17T03:31:03.634Z,17.70
2018-09-17T03:33:32.588Z,17.60
2018-09-17T03:36:01.575Z,17.50
2018-09-17T03:38:41.359Z,17.50
2018-09-17T03:41:11.035Z,17.40
2018-09-17T03:43:41.436Z,17.40
2018-09-17T03:46:10.580Z,17.50
2018-09-17T03:48:40.450Z,17.50
2018-09-17T03:51:10.048Z,17.40
2018-09-17T03:53:39.318Z,17.40
2018-09-17T03:56:08.622Z,17.40
2018-09-17T03:58:37.682Z,17.30
2018-09-17T04:01:07.062Z,17.20
2018-09-17T04:03:36.376Z,17.20
2018-09-17T04:06:05.464Z,17.20
2018-09-17T04:08:34.564Z,17.20
2018-09-17T04:11:03.665Z,17.20
2018-09-17T04:13:32.792Z,17.10
2018-09-17T04:16:01.748Z,17.10
2018-09-17T04:18:30.852Z,17.10
2018-09-17T04:20:59.964Z,17.10
2018-09-17T04:23:32.912Z,17.00
2018-09-17T04:26:02.367Z,16.80
2018-09-17T04:28:31.424Z,16.70
2018-09-17T04:31:00.560Z,16.70
2018-09-17T04:33:32.312Z,16.60
2018-09-17T04:36:01.380Z,16.80
2018-09-17T04:38:30.481Z,16.80
2018-09-17T04:40:59.427Z,16.90
2018-09-17T04:43:28.444Z,16.80
2018-09-17T04:45:57.545Z,16.80
2018-09-17T04:48:26.683Z,16.90
2018-09-17T04:50:55.744Z,16.90
2018-09-17T04:53:24.825Z,17.00
2018-09-17T04:55:54.021Z,17.00
2018-09-17T04:58:23.142Z,17.00
2018-09-17T05:00:52.120Z,16.90
2018-09-17T05:03:21.216Z,16.90
2018-09-17T05:05:50.312Z,16.90
2018-09-17T05:08:19.376Z,16.90
2018-09-17T05:10:48.496Z,17.00
2018-09-17T05:13:21.967Z,17.10
2018-09-17T05:15:51.117Z,17.10
2018-09-17T05:18:20.183Z,17.10
2018-09-17T05:20:49.202Z,17.10
2018-09-17T05:23:18.472Z,17.10
2018-09-17T05:25:47.591Z,17.10
2018-09-17T05:28:16.652Z,17.10
2018-09-17T05:30:45.660Z,17.10
2018-09-17T05:33:14.748Z,17.10
2018-09-17T05:35:43.724Z,17.10
2018-09-17T05:38:12.962Z,17.10
2018-09-17T05:40:42.012Z,17.00
2018-09-17T05:43:11.228Z,17.00
2018-09-17T05:45:40.199Z,17.10
2018-09-17T05:48:09.317Z,17.00
2018-09-17T05:50:38.441Z,17.00
2018-09-17T05:53:07.622Z,17.10
2018-09-17T05:55:37.018Z,17.00
2018-09-17T05:58:06.248Z,17.00
2018-09-17T06:00:35.322Z,17.00
2018-09-17T06:03:04.420Z,16.90
2018-09-17T06:05:33.525Z,16.90
2018-09-17T06:08:02.704Z,16.90
2018-09-17T06:10:31.790Z,16.90
2018-09-17T06:13:00.758Z,16.90
2018-09-17T06:15:29.873Z,16.90
2018-09-17T06:17:58.960Z,16.90
2018-09-17T06:20:28.094Z,16.80
2018-09-17T06:22:57.063Z,16.80
2018-09-17T06:25:26.152Z,16.90
2018-09-17T06:27:55.356Z,16.90
2018-09-17T06:30:24.448Z,16.90
2018-09-17T06:32:53.549Z,16.80
2018-09-17T06:35:22.636Z,16.80
2018-09-17T06:37:51.716Z,16.80
2018-09-17T06:40:20.818Z,16.90
2018-09-17T06:42:49.922Z,16.90
2018-09-17T06:45:19.129Z,16.90
2018-09-17T06:47:48.088Z,17.00
2018-09-17T06:50:17.188Z,17.00
2018-09-17T06:52:46.254Z,17.00
2018-09-17T06:55:15.355Z,16.90
2018-09-17T06:57:44.441Z,16.90
2018-09-17T07:00:13.500Z,16.90
2018-09-17T07:02:42.467Z,17.00
2018-09-17T07:05:11.705Z,17.00
2018-09-17T07:07:40.757Z,17.00
2018-09-17T07:10:09.856Z,17.10
2018-09-17T07:12:38.846Z,17.10
2018-09-17T07:15:07.950Z,17.10
2018-09-17T07:17:37.037Z,17.20
2018-09-17T07:20:06.323Z,17.20
2018-09-17T07:22:35.508Z,17.20
2018-09-17T07:25:04.771Z,17.20
2018-09-17T07:27:33.828Z,17.20
2018-09-17T07:30:02.934Z,17.20
2018-09-17T07:32:31.873Z,17.20
2018-09-17T07:35:01.036Z,17.30
2018-09-17T07:37:30.134Z,17.30
2018-09-17T07:39:59.072Z,17.40
2018-09-17T07:42:28.184Z,17.40
2018-09-17T07:44:57.292Z,17.40
2018-09-17T07:47:26.408Z,17.40
2018-09-17T07:49:55.679Z,17.50
2018-09-17T07:52:24.752Z,17.50
2018-09-17T07:54:53.878Z,17.50
2018-09-17T07:57:22.948Z,17.50
2018-09-17T07:59:52.090Z,17.60
2018-09-17T08:02:21.154Z,17.60
2018-09-17T08:04:50.269Z,17.70
2018-09-17T08:07:19.449Z,17.70
2018-09-17T08:09:48.536Z,17.70
2018-09-17T08:12:17.645Z,17.80
2018-09-17T08:14:46.730Z,17.90
2018-09-17T08:17:15.923Z,17.90
2018-09-17T08:19:44.930Z,17.90
2018-09-17T08:22:13.936Z,18.00
2018-09-17T08:24:42.918Z,18.00
2018-09-17T08:27:11.891Z,18.00
2018-09-17T08:29:40.910Z,18.10
2018-09-17T08:32:09.966Z,18.20
2018-09-17T08:34:38.976Z,18.20
2018-09-17T08:37:08.076Z,18.20
2018-09-17T08:39:37.143Z,18.20
2018-09-17T08:42:06.279Z,18.30
2018-09-17T08:44:35.458Z,18.30
2018-09-17T08:47:04.561Z,18.40
2018-09-17T08:49:33.558Z,18.40
2018-09-17T08:52:02.643Z,18.50
2018-09-17T08:54:33.733Z,18.50
2018-09-17T08:57:06.932Z,18.60
2018-09-17T08:59:41.248Z,18.60
2018-09-17T09:02:16.524Z,18.70
2018-09-17T09:04:50.971Z,18.80
2018-09-17T09:07:25.000Z,18.80
2018-09-17T09:09:58.211Z,18.90
2018-09-17T09:12:31.498Z,19.00
2018-09-17T09:15:05.565Z,19.00
2018-09-17T09:17:34.544Z,19.10
2018-09-17T09:20:03.772Z,19.10
2018-09-17T09:22:32.765Z,19.20
2018-09-17T09:25:01.829Z,19.20
2018-09-17T09:27:30.813Z,19.30
2018-09-17T09:29:59.910Z,19.30
2018-09-17T09:32:29.190Z,19.40
2018-09-17T09:34:58.369Z,19.50
2018-09-17T09:37:27.430Z,19.50
2018-09-17T09:39:56.503Z,19.60
2018-09-17T09:42:25.583Z,19.70
2018-09-17T09:44:54.680Z,19.70
2018-09-17T09:47:23.819Z,19.70
2018-09-17T09:49:52.888Z,19.80
2018-09-17T09:52:21.976Z,19.90
2018-09-17T09:54:51.060Z,19.90
2018-09-17T09:57:20.169Z,20.00
2018-09-17T09:59:49.263Z,20.10
2018-09-17T10:02:23.457Z,20.20
2018-09-17T10:04:52.673Z,20.30
2018-09-17T10:07:22.672Z,20.30
2018-09-17T10:09:57.331Z,20.40
2018-09-17T10:12:31.449Z,20.50
2018-09-17T10:15:07.111Z,20.50
2018-09-17T10:17:41.246Z,20.60
2018-09-17T10:20:10.464Z,20.80
2018-09-17T10:22:39.296Z,20.80
2018-09-17T10:25:08.501Z,20.90
2018-09-17T10:27:37.518Z,21.00
2018-09-17T10:30:06.918Z,21.10
2018-09-17T10:32:35.971Z,21.20
2018-09-17T10:35:05.061Z,21.20
2018-09-17T10:37:34.140Z,21.30
2018-09-17T10:40:03.360Z,21.40
2018-09-17T10:42:32.462Z,21.50
2018-09-17T10:45:01.559Z,21.50
2018-09-17T10:47:30.612Z,21.60
2018-09-17T10:49:59.796Z,21.70
2018-09-17T10:52:29.008Z,21.90
2018-09-17T10:54:58.147Z,22.10
2018-09-17T10:57:27.252Z,22.10
2018-09-17T10:59:56.466Z,22.20
2018-09-17T11:02:25.480Z,22.40
2018-09-17T11:04:54.488Z,22.40
2018-09-17T11:07:23.494Z,22.60
2018-09-17T11:09:52.598Z,22.60
2018-09-17T11:12:21.654Z,22.80
2018-09-17T11:14:50.790Z,22.90
2018-09-17T11:17:20.007Z,23.00
2018-09-17T11:19:49.067Z,23.10
2018-09-17T11:22:18.142Z,23.10
2018-09-17T11:24:47.168Z,23.20
2018-09-17T11:27:16.176Z,23.40
2018-09-17T11:29:45.061Z,23.50
2018-09-17T11:32:14.144Z,23.70
2018-09-17T11:34:43.219Z,23.70
2018-09-17T11:37:12.457Z,23.80
2018-09-17T11:39:41.586Z,24.00
2018-09-17T11:42:09.638Z,24.10
2018-09-17T11:44:37.699Z,24.20
2018-09-17T11:47:05.776Z,24.30
2018-09-17T11:49:35.054Z,24.40
2018-09-17T11:52:03.256Z,24.60
2018-09-17T11:54:31.303Z,24.70
2018-09-17T11:56:59.366Z,24.70
2018-09-17T11:59:27.531Z,24.90
2018-09-17T12:02:01.605Z,25.00
2018-09-17T12:04:35.950Z,25.10
2018-09-17T12:07:09.403Z,25.20
2018-09-17T12:09:37.446Z,25.40
2018-09-17T12:12:05.533Z,25.40
2018-09-17T12:14:33.588Z,25.60
2018-09-17T12:17:01.783Z,25.70
2018-09-17T12:19:29.807Z,25.80
2018-09-17T12:21:58.058Z,25.90
2018-09-17T12:24:26.114Z,26.10
2018-09-17T12:26:54.746Z,26.10
2018-09-17T12:29:22.840Z,26.20
2018-09-17T12:31:50.920Z,26.40
2018-09-17T12:34:19.213Z,26.60
2018-09-17T12:36:47.376Z,26.60
2018-09-17T12:39:15.439Z,26.70
2018-09-17T12:41:43.616Z,26.80
2018-09-17T12:44:11.672Z,26.80
2018-09-17T12:46:39.861Z,27.00
2018-09-17T12:49:08.008Z,27.10
2018-09-17T12:51:36.099Z,27.20
2018-09-17T12:54:04.269Z,27.30
2018-09-17T12:56:32.657Z,27.40
2018-09-17T12:59:00.833Z,27.50
2018-09-17T13:01:28.901Z,27.60
2018-09-17T13:03:58.055Z,27.80
2018-09-17T13:06:27.131Z,27.90
2018-09-17T13:08:56.240Z,27.90
2018-09-17T13:11:25.441Z,28.00
2018-09-17T13:13:54.865Z,28.10
2018-09-17T13:16:23.907Z,28.20
2018-09-17T13:18:53.022Z,28.20
2018-09-17T13:21:22.140Z,28.20
2018-09-17T13:23:51.100Z,28.30
2018-09-17T13:26:20.225Z,28.40
2018-09-17T13:28:49.187Z,28.50
2018-09-17T13:31:18.271Z,28.60
2018-09-17T13:33:47.372Z,28.60
2018-09-17T13:36:16.378Z,28.80
2018-09-17T13:38:45.524Z,28.90
2018-09-17T13:41:14.668Z,28.90
2018-09-17T13:43:43.889Z,29.00
2018-09-17T13:46:12.896Z,29.10
2018-09-17T13:48:42.070Z,29.10
2018-09-17T13:51:11.191Z,29.20
2018-09-17T13:53:40.482Z,29.20
2018-09-17T13:56:09.619Z,29.30
2018-09-17T13:58:38.621Z,29.40
2018-09-17T14:01:07.867Z,29.50
2018-09-17T14:03:37.050Z,29.50
2018-09-17T14:06:06.165Z,29.50
2018-09-17T14:08:35.294Z,29.50
2018-09-17T14:11:04.331Z,29.50
2018-09-17T14:13:33.410Z,29.60
2018-09-17T14:16:07.281Z,29.60
2018-09-17T14:18:36.787Z,29.60
2018-09-17T14:21:06.080Z,29.70
2018-09-17T14:23:35.282Z,29.80
2018-09-17T14:26:04.424Z,29.90
2018-09-17T14:28:33.408Z,29.90
2018-09-17T14:31:02.483Z,29.90
2018-09-17T14:33:38.357Z,29.90
2018-09-17T14:36:07.583Z,29.90
2018-09-17T14:38:36.766Z,30.00
2018-09-17T14:41:05.789Z,30.00
2018-09-17T14:43:34.888Z,30.00
2018-09-17T14:46:03.952Z,30.00
2018-09-17T14:48:33.247Z,30.10
2018-09-17T14:51:02.432Z,30.10
2018-09-17T14:53:31.606Z,30.10
2018-09-17T14:56:00.841Z,30.10
2018-09-17T14:58:30.048Z,30.10
2018-09-17T15:00:59.308Z,30.10
2018-09-17T15:03:28.435Z,30.10
2018-09-17T15:05:57.516Z,30.10
2018-09-17T15:08:26.729Z,30.10
2018-09-17T15:10:55.720Z,30.10
2018-09-17T15:13:24.883Z,30.10
2018-09-17T15:15:57.236Z,30.10
2018-09-17T15:18:26.493Z,30.10
2018-09-17T15:20:55.708Z,30.00
2018-09-17T15:23:24.991Z,30.00
2018-09-17T15:25:53.963Z,30.00
2018-09-17T15:28:23.156Z,30.10
2018-09-17T15:30:52.182Z,30.00
2018-09-17T15:33:21.275Z,30.10
2018-09-17T15:35:50.293Z,30.10
2018-09-17T15:38:19.381Z,30.00
2018-09-17T15:40:48.642Z,30.00
2018-09-17T15:43:17.927Z,30.00
2018-09-17T15:45:47.622Z,29.90
2018-09-17T15:48:16.721Z,29.80
2018-09-17T15:50:45.695Z,29.80
2018-09-17T15:53:14.951Z,29.70
2018-09-17T15:55:44.110Z,29.60
2018-09-17T15:58:13.260Z,29.50
2018-09-17T16:00:42.440Z,29.40
2018-09-17T16:03:11.524Z,29.30
2018-09-17T16:05:40.631Z,29.30
2018-09-17T16:08:09.800Z,29.20
2018-09-17T16:10:39.632Z,29.10
2018-09-17T16:13:08.701Z,29.00
2018-09-17T16:15:38.036Z,28.90
2018-09-17T16:18:06.933Z,28.80
2018-09-17T16:20:35.861Z,28.70
2018-09-17T16:23:05.155Z,28.60
2018-09-17T16:25:35.101Z,28.50
2018-09-17T16:28:04.379Z,28.50
2018-09-17T16:30:33.500Z,28.40
2018-09-17T16:33:02.701Z,28.40
2018-09-17T16:35:31.891Z,28.30
2018-09-17T16:38:01.079Z,28.20
2018-09-17T16:40:30.222Z,28.20
2018-09-17T16:42:59.291Z,28.00
2018-09-17T16:45:28.455Z,28.00
2018-09-17T16:47:58.206Z,27.90
2018-09-17T16:50:27.465Z,27.90
2018-09-17T16:52:56.579Z,27.80
2018-09-17T16:55:25.662Z,27.70
2018-09-17T16:57:55.037Z,27.70
2018-09-17T17:00:24.058Z,27.70
2018-09-17T17:02:53.267Z,27.70
2018-09-17T17:05:22.421Z,27.50
2018-09-17T17:07:51.380Z,27.50
2018-09-17T17:10:20.533Z,27.40
2018-09-17T17:12:49.549Z,27.30
2018-09-17T17:15:18.719Z,27.30
2018-09-17T17:17:54.973Z,27.30
2018-09-17T17:20:24.837Z,27.20
2018-09-17T17:22:53.980Z,27.20
2018-09-17T17:25:23.243Z,27.10
2018-09-17T17:27:52.347Z,27.10
2018-09-17T17:30:21.301Z,27.00
2018-09-17T17:32:50.341Z,26.80
2018-09-17T17:35:19.423Z,26.80
2018-09-17T17:37:48.699Z,26.80
2018-09-17T17:40:17.790Z,26.70
2018-09-17T17:42:46.871Z,26.70
2018-09-17T17:45:15.981Z,26.60
2018-09-17T17:47:45.056Z,26.50
2018-09-17T17:50:14.280Z,26.50
2018-09-17T17:52:43.306Z,26.50
2018-09-17T17:55:12.441Z,26.40
2018-09-17T17:57:41.564Z,26.30
2018-09-17T18:00:11.490Z,26.20
2018-09-17T18:02:40.572Z,26.20
2018-09-17T18:05:09.753Z,26.10
2018-09-17T18:07:38.956Z,26.10
2018-09-17T18:10:08.146Z,26.00
2018-09-17T18:12:37.799Z,25.90
2018-09-17T18:15:07.350Z,25.90
2018-09-17T18:17:38.202Z,25.80
2018-09-17T18:20:08.565Z,25.80
2018-09-17T18:22:37.714Z,25.70
2018-09-17T18:25:07.836Z,25.60
2018-09-17T18:27:36.923Z,25.60
2018-09-17T18:30:06.429Z,25.50
2018-09-17T18:32:35.589Z,25.50
2018-09-17T18:35:04.696Z,25.50
2018-09-17T18:37:33.784Z,25.10
2018-09-17T18:40:02.833Z,25.00
2018-09-17T18:42:32.540Z,24.70
2018-09-17T18:45:01.712Z,24.80
2018-09-17T18:47:30.691Z,25.00
2018-09-17T18:49:59.684Z,25.00
2018-09-17T18:52:28.680Z,25.00
2018-09-17T18:54:58.335Z,25.00
2018-09-17T18:57:27.388Z,25.00
2018-09-17T18:59:56.702Z,25.00
2018-09-17T19:02:25.612Z,25.00
2018-09-17T19:04:54.981Z,24.90
2018-09-17T19:07:24.200Z,24.80
2018-09-17T19:09:53.304Z,24.80
2018-09-17T19:12:22.616Z,24.80
2018-09-17T19:14:56.686Z,24.70
2018-09-17T19:17:30.807Z,24.70
2018-09-17T19:20:00.129Z,24.80
2018-09-17T19:22:34.361Z,24.80
2018-09-17T19:25:03.520Z,24.80
2018-09-17T19:27:37.811Z,24.70
2018-09-17T19:30:07.185Z,24.70
2018-09-17T19:32:36.249Z,24.60
2018-09-17T19:35:05.264Z,24.60
2018-09-17T19:37:39.485Z,24.60
2018-09-17T19:40:10.838Z,24.50
2018-09-17T19:42:40.196Z,24.40
2018-09-17T19:45:14.593Z,24.30
2018-09-17T19:47:43.817Z,24.30
2018-09-17T19:50:17.933Z,24.30
2018-09-17T19:52:47.108Z,24.20
2018-09-17T19:55:16.222Z,24.20
2018-09-17T19:57:50.368Z,24.20
2018-09-17T20:00:18.585Z,24.00
2018-09-17T20:02:46.814Z,24.00
2018-09-17T20:05:20.108Z,23.90
2018-09-17T20:07:48.229Z,23.80
2018-09-17T20:10:16.513Z,23.80
2018-09-17T20:12:44.612Z,23.80
2018-09-17T20:15:12.901Z,23.70
2018-09-17T20:17:42.171Z,23.70
2018-09-17T20:20:11.353Z,23.60
2018-09-17T20:22:39.572Z,23.50
2018-09-17T20:25:07.722Z,23.40
2018-09-17T20:27:35.827Z,23.40
2018-09-17T20:30:04.099Z,23.40
2018-09-17T20:32:32.231Z,23.30
2018-09-17T20:35:00.288Z,23.30
2018-09-17T20:37:28.377Z,23.40
2018-09-17T20:39:56.583Z,23.30
2018-09-17T20:42:24.844Z,23.20
2018-09-17T20:44:52.984Z,23.20
2018-09-17T20:47:21.169Z,23.10
2018-09-17T20:49:49.519Z,23.10
2018-09-17T20:52:17.741Z,23.10
2018-09-17T20:55:24.209Z,23.00
2018-09-17T20:57:52.402Z,23.00
2018-09-17T21:00:20.447Z,22.90
2018-09-17T21:02:48.541Z,22.90
2018-09-17T21:05:16.713Z,22.80
2018-09-17T21:07:44.783Z,22.80
2018-09-17T21:10:12.889Z,22.50
2018-09-17T21:12:41.222Z,22.20
2018-09-17T21:15:09.063Z,22.30
2018-09-17T21:17:37.277Z,22.40
2018-09-17T21:20:05.423Z,22.50
2018-09-17T21:22:33.371Z,22.50
2018-09-17T21:25:01.644Z,22.50
2018-09-17T21:27:29.753Z,22.50
2018-09-17T21:29:57.834Z,22.50
2018-09-17T21:32:25.899Z,22.50
2018-09-17T21:34:54.274Z,22.40
2018-09-17T21:37:22.495Z,22.30
2018-09-17T21:39:50.523Z,22.30
2018-09-17T21:42:18.784Z,22.20
2018-09-17T21:44:46.867Z,22.20
2018-09-17T21:47:15.098Z,22.10
2018-09-17T21:49:43.420Z,22.20
2018-09-17T21:52:11.592Z,22.20
2018-09-17T21:54:39.646Z,22.00
2018-09-17T21:57:07.736Z,22.00
2018-09-17T21:59:35.775Z,22.00
2018-09-17T22:02:03.958Z,22.00
2018-09-17T22:04:32.150Z,21.90
2018-09-17T22:07:00.221Z,21.80
2018-09-17T22:09:28.369Z,21.70
2018-09-17T22:11:56.426Z,21.60
2018-09-17T22:14:24.538Z,21.60
2018-09-17T22:16:52.696Z,21.60
2018-09-17T22:19:20.984Z,21.70
2018-09-17T22:21:49.026Z,21.70
2018-09-17T22:24:17.096Z,21.60
2018-09-17T22:26:45.198Z,21.60
2018-09-17T22:29:13.450Z,21.50
2018-09-17T22:31:41.547Z,21.50
2018-09-17T22:34:09.642Z,21.50
2018-09-17T22:36:37.667Z,21.60
2018-09-17T22:39:07.339Z,21.50
2018-09-17T22:41:36.543Z,21.50
2018-09-17T22:44:04.634Z,21.50
2018-09-17T22:46:32.715Z,21.40
2018-09-17T22:49:01.959Z,21.40
2018-09-17T22:51:31.060Z,21.30
2018-09-17T22:54:00.299Z,21.30
2018-09-17T22:56:29.367Z,21.30
2018-09-17T22:58:58.448Z,21.30
2018-09-17T23:01:27.548Z,21.30
2018-09-17T23:03:56.632Z,21.20
2018-09-17T23:06:25.713Z,21.10
2018-09-17T23:08:54.839Z,21.10
2018-09-17T23:11:23.905Z,21.10
2018-09-17T23:13:53.020Z,21.10
2018-09-17T23:16:22.108Z,21.00
2018-09-17T23:18:51.335Z,21.00
2018-09-17T23:21:20.410Z,20.90
2018-09-17T23:23:49.489Z,20.90
2018-09-17T23:26:18.597Z,20.90
2018-09-17T23:28:47.576Z,20.80
2018-09-17T23:31:16.808Z,20.80
2018-09-17T23:33:45.794Z,20.80
2018-09-17T23:36:14.851Z,20.70
2018-09-17T23:38:43.966Z,20.70
2018-09-17T23:41:13.071Z,20.50
2018-09-17T23:43:42.103Z,20.50
2018-09-17T23:46:11.244Z,20.50
2018-09-17T23:48:40.356Z,20.40
2018-09-17T23:51:09.435Z,20.40
2018-09-17T23:53:38.427Z,20.40
2018-09-17T23:56:07.547Z,20.30
2018-09-17T23:58:36.636Z,20.30
