createdAt,value
2018-07-16T00:03:15.944Z,3.77
2018-07-16T00:08:10.868Z,3.83
2018-07-16T00:13:05.693Z,3.20
2018-07-16T00:18:00.465Z,3.70
2018-07-16T00:22:55.250Z,3.17
2018-07-16T00:27:50.209Z,3.13
2018-07-16T00:32:44.768Z,3.73
2018-07-16T00:37:40.040Z,3.20
2018-07-16T00:42:35.241Z,3.10
2018-07-16T00:47:30.118Z,3.20
2018-07-16T00:52:24.921Z,3.43
2018-07-16T00:57:20.232Z,2.80
2018-07-16T01:02:15.244Z,2.97
2018-07-16T01:07:10.451Z,3.17
2018-07-16T01:12:05.463Z,2.77
2018-07-16T01:17:00.384Z,3.00
2018-07-16T01:21:55.255Z,2.87
2018-07-16T01:26:50.092Z,2.53
2018-07-16T01:31:44.863Z,2.60
2018-07-16T01:36:40.532Z,2.40
2018-07-16T01:41:35.386Z,2.07
2018-07-16T01:46:30.102Z,2.30
2018-07-16T01:51:24.888Z,2.13
2018-07-16T01:56:19.641Z,2.23
2018-07-16T02:01:15.729Z,2.10
2018-07-16T02:06:10.493Z,2.13
2018-07-16T02:11:05.296Z,2.30
2018-07-16T02:16:01.456Z,2.07
2018-07-16T02:20:56.208Z,2.33
2018-07-16T02:25:51.064Z,2.47
2018-07-16T02:30:45.785Z,2.53
2018-07-16T02:35:40.797Z,2.10
2018-07-16T02:40:35.651Z,2.93
2018-07-16T02:45:30.461Z,2.73
2018-07-16T02:50:25.214Z,2.63
2018-07-16T02:55:19.908Z,2.47
2018-07-16T03:00:14.692Z,2.97
2018-07-16T03:05:13.468Z,3.17
2018-07-16T03:10:08.340Z,2.73
2018-07-16T03:15:03.398Z,3.20
2018-07-16T03:19:58.091Z,2.93
2018-07-16T03:24:52.778Z,3.20
2018-07-16T03:29:47.487Z,3.20
2018-07-16T03:34:41.901Z,3.10
2018-07-16T03:39:36.718Z,3.10
2018-07-16T03:44:31.559Z,2.80
2018-07-16T03:49:26.460Z,2.77
2018-07-16T03:54:21.226Z,3.00
2018-07-16T03:59:16.171Z,3.00
2018-07-16T04:04:11.103Z,2.90
2018-07-16T04:09:07.159Z,2.90
2018-07-16T04:14:02.074Z,2.60
2018-07-16T04:18:56.882Z,3.00
2018-07-16T04:23:51.627Z,3.03
2018-07-16T04:28:46.404Z,2.80
2018-07-16T04:33:41.077Z,2.90
2018-07-16T04:38:35.517Z,2.83
2018-07-16T04:43:30.596Z,2.70
2018-07-16T04:48:25.424Z,2.60
2018-07-16T04:53:20.636Z,2.90
2018-07-16T04:58:15.350Z,2.63
2018-07-16T05:03:10.249Z,3.43
2018-07-16T05:08:04.723Z,3.40
2018-07-16T05:12:59.505Z,3.03
2018-07-16T05:17:54.219Z,3.37
2018-07-16T05:22:49.119Z,3.53
2018-07-16T05:27:44.233Z,3.57
2018-07-16T05:32:39.708Z,3.60
2018-07-16T05:37:34.280Z,2.43
2018-07-16T05:42:29.046Z,2.50
2018-07-16T05:47:23.872Z,2.40
2018-07-16T05:52:18.640Z,2.53
2018-07-16T05:57:13.396Z,3.20
2018-07-16T06:02:08.219Z,3.10
2018-07-16T06:07:02.909Z,2.90
2018-07-16T06:11:57.656Z,3.40
2018-07-16T06:16:52.426Z,2.70
2018-07-16T06:21:47.088Z,2.70
2018-07-16T06:26:41.967Z,2.60
2018-07-16T06:31:36.797Z,2.70
2018-07-16T06:36:31.656Z,2.90
2018-07-16T06:41:26.986Z,2.60
2018-07-16T06:46:21.493Z,2.40
2018-07-16T06:51:16.357Z,2.30
2018-07-16T06:56:12.092Z,2.60
2018-07-16T07:01:06.961Z,2.60
2018-07-16T07:06:01.751Z,2.10
2018-07-16T07:10:56.840Z,2.47
2018-07-16T07:15:51.627Z,2.60
2018-07-16T07:20:46.688Z,2.47
2018-07-16T07:25:41.492Z,2.30
2018-07-16T07:30:36.282Z,1.97
2018-07-16T07:35:31.093Z,2.17
2018-07-16T07:40:25.831Z,2.25
2018-07-16T07:45:20.628Z,2.00
2018-07-16T07:50:15.333Z,2.20
2018-07-16T07:55:10.338Z,2.20
2018-07-16T08:00:05.974Z,2.62
2018-07-16T08:05:00.860Z,2.70
2018-07-16T08:09:55.684Z,3.10
2018-07-16T08:14:50.382Z,2.55
2018-07-16T08:19:45.109Z,2.40
2018-07-16T08:24:39.790Z,2.47
2018-07-16T08:29:34.992Z,2.20
2018-07-16T08:34:29.783Z,2.40
2018-07-16T08:39:24.529Z,2.30
2018-07-16T08:44:22.496Z,2.22
2018-07-16T08:49:17.311Z,2.20
2018-07-16T08:54:12.284Z,2.20
2018-07-16T08:59:07.072Z,2.52
2018-07-16T09:04:01.824Z,2.60
2018-07-16T09:08:56.443Z,2.70
2018-07-16T09:13:51.205Z,2.58
2018-07-16T09:18:46.012Z,2.67
2018-07-16T09:23:40.731Z,2.60
2018-07-16T09:28:35.445Z,2.55
2018-07-16T09:33:30.827Z,2.92
2018-07-16T09:38:25.443Z,2.45
2018-07-16T09:43:20.217Z,2.60
2018-07-16T09:48:14.955Z,2.85
2018-07-16T09:53:09.775Z,2.83
2018-07-16T09:58:04.503Z,3.02
2018-07-16T10:02:59.211Z,2.90
2018-07-16T10:07:53.891Z,2.92
2018-07-16T10:12:48.571Z,2.95
2018-07-16T10:17:43.308Z,3.52
2018-07-16T10:22:38.014Z,3.20
2018-07-16T10:27:32.814Z,3.00
2018-07-16T10:32:27.547Z,3.45
2018-07-16T10:37:22.205Z,2.80
2018-07-16T10:42:16.970Z,2.65
2018-07-16T10:47:12.485Z,2.75
2018-07-16T10:52:07.316Z,2.67
2018-07-16T10:57:02.041Z,2.85
2018-07-16T11:01:56.802Z,2.87
2018-07-16T11:06:51.491Z,2.50
2018-07-16T11:11:46.205Z,3.05
2018-07-16T11:16:41.062Z,3.00
2018-07-16T11:21:35.722Z,2.77
2018-07-16T11:26:30.407Z,2.55
2018-07-16T11:31:25.179Z,2.60
2018-07-16T11:36:19.787Z,2.45
2018-07-16T11:41:14.484Z,2.45
2018-07-16T11:46:09.274Z,2.30
2018-07-16T11:51:04.216Z,2.58
2018-07-16T11:55:58.939Z,2.65
2018-07-16T12:00:53.675Z,2.50
2018-07-16T12:05:48.336Z,2.33
2018-07-16T12:10:43.063Z,2.20
2018-07-16T12:15:37.825Z,2.35
2018-07-16T12:20:32.617Z,2.42
2018-07-16T12:25:26.935Z,2.22
2018-07-16T12:30:21.625Z,1.87
2018-07-16T12:35:16.385Z,2.40
2018-07-16T12:40:11.085Z,2.10
2018-07-16T12:45:05.964Z,2.20
2018-07-16T12:50:00.816Z,2.00
2018-07-16T12:54:55.507Z,2.00
2018-07-16T12:59:50.426Z,2.15
2018-07-16T13:04:45.296Z,2.00
2018-07-16T13:09:39.995Z,2.17
2018-07-16T13:14:34.708Z,2.20
2018-07-16T13:19:29.407Z,2.25
2018-07-16T13:24:24.180Z,2.92
2018-07-16T13:29:18.767Z,2.05
2018-07-16T13:34:13.485Z,1.95
2018-07-16T13:39:10.138Z,2.33
2018-07-16T13:44:04.902Z,3.20
2018-07-16T13:48:59.511Z,2.65
2018-07-16T13:53:55.610Z,2.70
2018-07-16T13:58:50.719Z,2.47
2018-07-16T14:03:45.459Z,2.50
2018-07-16T14:08:40.120Z,2.67
2018-07-16T14:13:34.759Z,2.75
2018-07-16T14:18:29.738Z,2.80
2018-07-16T14:23:24.362Z,2.65
2018-07-16T14:28:19.048Z,2.30
2018-07-16T14:33:13.720Z,2.87
2018-07-16T14:38:08.519Z,2.52
2018-07-16T14:43:03.685Z,2.70
2018-07-16T14:47:58.311Z,2.70
2018-07-16T14:52:53.017Z,2.70
2018-07-16T14:57:47.732Z,2.58
2018-07-16T15:02:42.424Z,2.45
2018-07-16T15:07:37.249Z,2.42
2018-07-16T15:12:31.916Z,2.70
2018-07-16T15:17:26.640Z,2.22
2018-07-16T15:22:21.362Z,2.27
2018-07-16T15:27:15.991Z,2.50
2018-07-16T15:32:10.750Z,2.60
2018-07-16T15:37:05.487Z,2.77
2018-07-16T15:42:00.221Z,2.40
2018-07-16T15:46:54.881Z,2.90
2018-07-16T15:51:49.511Z,2.20
2018-07-16T15:56:44.179Z,2.20
2018-07-16T16:01:38.880Z,2.12
2018-07-16T16:06:33.638Z,2.35
2018-07-16T16:11:28.263Z,2.33
2018-07-16T16:16:22.999Z,2.60
2018-07-16T16:21:19.200Z,2.45
2018-07-16T16:26:13.987Z,2.40
2018-07-16T16:31:08.751Z,2.30
2018-07-16T16:36:03.548Z,2.80
2018-07-16T16:40:58.288Z,2.62
2018-07-16T16:45:53.663Z,2.50
2018-07-16T16:50:48.296Z,2.50
2018-07-16T16:55:43.108Z,2.40
2018-07-16T17:00:37.822Z,2.37
2018-07-16T17:05:32.897Z,2.60
2018-07-16T17:10:27.660Z,2.42
2018-07-16T17:15:22.350Z,2.58
2018-07-16T17:20:17.010Z,2.50
2018-07-16T17:25:11.688Z,2.72
2018-07-16T17:30:06.494Z,2.70
2018-07-16T17:35:01.155Z,2.80
2018-07-16T17:39:55.805Z,2.80
2018-07-16T17:44:51.422Z,3.55
2018-07-16T17:49:46.288Z,2.95
2018-07-16T17:54:40.946Z,2.80
2018-07-16T17:59:35.691Z,2.98
2018-07-16T18:04:30.431Z,2.90
2018-07-16T18:09:25.088Z,3.10
2018-07-16T18:14:19.687Z,2.85
2018-07-16T18:19:14.363Z,3.15
2018-07-16T18:24:08.769Z,3.50
2018-07-16T18:29:03.550Z,3.10
2018-07-16T18:33:58.607Z,2.90
2018-07-16T18:38:53.352Z,2.80
2018-07-16T18:43:48.240Z,2.87
2018-07-16T18:48:42.961Z,3.05
2018-07-16T18:53:37.647Z,2.85
2018-07-16T18:58:34.345Z,3.02
2018-07-16T19:03:29.355Z,2.85
2018-07-16T19:08:24.104Z,3.10
2018-07-16T19:13:18.902Z,3.20
2018-07-16T19:18:13.771Z,3.08
2018-07-16T19:23:08.553Z,2.83
2018-07-16T19:28:03.422Z,2.80
2018-07-16T19:32:58.272Z,3.47
2018-07-16T19:37:54.579Z,3.30
2018-07-16T19:42:49.202Z,3.40
2018-07-16T19:47:44.357Z,3.33
2018-07-16T19:52:39.063Z,3.35
2018-07-16T19:57:34.066Z,3.27
2018-07-16T20:02:29.019Z,2.85
2018-07-16T20:07:23.948Z,3.27
2018-07-16T20:12:28.102Z,3.22
2018-07-16T20:17:22.775Z,3.40
2018-07-16T20:22:17.528Z,3.70
2018-07-16T20:27:12.160Z,3.60
2018-07-16T20:32:06.961Z,3.70
2018-07-16T20:37:01.852Z,3.42
2018-07-16T20:41:56.480Z,3.80
2018-07-16T20:46:51.153Z,3.20
2018-07-16T20:51:45.879Z,3.17
2018-07-16T20:56:40.758Z,3.60
2018-07-16T21:01:35.446Z,3.40
2018-07-16T21:06:30.154Z,3.70
2018-07-16T21:11:24.839Z,4.17
2018-07-16T21:16:19.548Z,3.55
2018-07-16T21:21:14.200Z,4.00
2018-07-16T21:26:08.969Z,4.55
2018-07-16T21:31:03.683Z,4.30
2018-07-16T21:35:58.816Z,3.90
2018-07-16T21:40:53.381Z,4.22
2018-07-16T21:45:48.011Z,3.95
2018-07-16T21:50:42.593Z,3.77
2018-07-16T21:55:37.260Z,4.33
2018-07-16T22:00:32.482Z,4.60
2018-07-16T22:05:28.194Z,4.80
2018-07-16T22:10:23.428Z,4.60
2018-07-16T22:15:25.196Z,4.47
2018-07-16T22:20:19.979Z,4.33
2018-07-16T22:25:14.835Z,4.30
2018-07-16T22:30:09.555Z,4.20
2018-07-16T22:35:04.537Z,4.60
2018-07-16T22:39:59.128Z,3.90
2018-07-16T22:44:53.892Z,4.17
2018-07-16T22:49:48.529Z,4.47
2018-07-16T22:54:43.126Z,4.10
2018-07-16T22:59:37.473Z,4.30
2018-07-16T23:04:32.152Z,3.77
2018-07-16T23:09:26.760Z,4.20
2018-07-16T23:14:21.725Z,4.30
2018-07-16T23:19:16.323Z,4.50
2018-07-16T23:24:11.079Z,3.93
2018-07-16T23:29:05.655Z,4.90
2018-07-16T23:34:00.154Z,3.90
2018-07-16T23:38:54.941Z,4.50
2018-07-16T23:43:49.614Z,4.33
2018-07-16T23:48:44.403Z,4.40
2018-07-16T23:53:38.971Z,4.67
2018-07-16T23:58:33.975Z,4.30
