createdAt,value
2019-05-29T00:01:20.382Z,69.13
2019-05-29T00:03:48.060Z,68.61
2019-05-29T00:06:18.471Z,68.12
2019-05-29T00:08:47.743Z,68.32
2019-05-29T00:11:16.904Z,69.91
2019-05-29T00:13:46.173Z,70.34
2019-05-29T00:16:15.386Z,69.15
2019-05-29T00:18:44.620Z,68.44
2019-05-29T00:21:14.710Z,69.27
2019-05-29T00:23:43.949Z,70.80
2019-05-29T00:26:13.158Z,70.72
2019-05-29T00:28:42.374Z,73.30
2019-05-29T00:31:12.213Z,73.32
2019-05-29T00:33:41.341Z,73.27
2019-05-29T00:36:10.524Z,73.58
2019-05-29T00:38:39.763Z,73.37
2019-05-29T00:41:08.994Z,73.15
2019-05-29T00:43:38.213Z,72.98
2019-05-29T00:46:07.391Z,72.59
2019-05-29T00:48:36.574Z,71.93
2019-05-29T00:51:05.774Z,71.46
2019-05-29T00:53:34.979Z,70.84
2019-05-29T00:56:04.218Z,71.76
2019-05-29T00:58:33.386Z,71.14
2019-05-29T01:01:02.585Z,71.46
2019-05-29T01:03:31.783Z,73.10
2019-05-29T01:06:00.981Z,74.12
2019-05-29T01:08:30.442Z,73.60
2019-05-29T01:10:59.619Z,73.85
2019-05-29T01:13:28.805Z,75.09
2019-05-29T01:15:57.979Z,76.00
2019-05-29T01:18:27.192Z,76.80
2019-05-29T01:20:56.586Z,76.75
2019-05-29T01:23:26.016Z,76.58
2019-05-29T01:25:55.305Z,77.55
2019-05-29T01:28:24.746Z,76.67
2019-05-29T01:30:53.973Z,76.64
2019-05-29T01:33:24.705Z,76.18
2019-05-29T01:35:54.179Z,76.08
2019-05-29T01:38:23.572Z,75.64
2019-05-29T01:40:52.803Z,77.38
2019-05-29T01:43:21.979Z,79.83
2019-05-29T01:45:51.199Z,78.09
2019-05-29T01:48:21.409Z,79.97
2019-05-29T01:50:50.892Z,79.59
2019-05-29T01:53:20.049Z,77.29
2019-05-29T01:55:49.214Z,79.51
2019-05-29T01:58:20.320Z,78.88
2019-05-29T02:00:49.482Z,77.35
2019-05-29T02:03:19.838Z,78.02
2019-05-29T02:05:49.081Z,79.54
2019-05-29T02:08:18.247Z,77.74
2019-05-29T02:10:47.434Z,78.01
2019-05-29T02:13:17.273Z,77.68
2019-05-29T02:15:46.729Z,76.91
2019-05-29T02:18:16.785Z,77.74
2019-05-29T02:20:46.074Z,78.51
2019-05-29T02:23:15.816Z,79.22
2019-05-29T02:25:44.927Z,78.81
2019-05-29T02:28:14.150Z,77.12
2019-05-29T02:30:43.341Z,77.07
2019-05-29T02:33:12.517Z,76.40
2019-05-29T02:35:41.810Z,75.46
2019-05-29T02:38:11.037Z,76.28
2019-05-29T02:40:40.185Z,75.09
2019-05-29T02:43:09.425Z,77.02
2019-05-29T02:45:53.449Z,77.25
2019-05-29T02:48:09.560Z,78.52
2019-05-29T02:50:38.776Z,78.43
2019-05-29T02:53:08.022Z,78.22
2019-05-29T02:55:37.210Z,76.93
2019-05-29T02:58:06.585Z,76.57
2019-05-29T03:01:04.244Z,77.52
2019-05-29T03:03:39.562Z,77.48
2019-05-29T03:06:04.359Z,79.72
2019-05-29T03:08:34.353Z,78.56
2019-05-29T03:11:03.823Z,77.18
2019-05-29T03:13:33.801Z,76.40
2019-05-29T03:16:11.312Z,76.24
2019-05-29T03:18:34.975Z,76.61
2019-05-29T03:21:04.602Z,75.88
2019-05-29T03:23:35.927Z,77.02
2019-05-29T03:26:04.941Z,76.09
2019-05-29T03:28:35.096Z,75.50
2019-05-29T03:31:04.674Z,76.57
2019-05-29T03:33:43.090Z,77.36
2019-05-29T03:36:04.714Z,76.59
2019-05-29T03:38:34.912Z,75.99
2019-05-29T03:41:04.486Z,75.86
2019-05-29T03:43:36.111Z,76.75
2019-05-29T03:46:04.634Z,77.88
2019-05-29T03:48:34.440Z,78.45
2019-05-29T03:51:03.838Z,78.41
2019-05-29T03:53:33.847Z,78.51
2019-05-29T03:56:04.343Z,77.39
2019-05-29T03:58:35.123Z,77.50
2019-05-29T04:01:04.826Z,78.56
2019-05-29T04:03:35.619Z,78.94
2019-05-29T04:06:05.675Z,78.07
2019-05-29T04:08:35.716Z,76.76
2019-05-29T04:11:06.025Z,75.85
2019-05-29T04:13:36.265Z,75.69
2019-05-29T04:16:06.345Z,76.59
2019-05-29T04:18:37.981Z,77.31
2019-05-29T04:21:07.291Z,77.78
2019-05-29T04:23:38.250Z,77.07
2019-05-29T04:26:09.439Z,77.01
2019-05-29T04:28:39.169Z,76.11
2019-05-29T04:31:08.406Z,76.07
2019-05-29T04:33:38.906Z,76.25
2019-05-29T04:36:08.285Z,75.33
2019-05-29T04:38:39.714Z,77.35
2019-05-29T04:41:08.514Z,76.93
2019-05-29T04:43:39.667Z,76.19
2019-05-29T04:46:08.617Z,76.48
2019-05-29T04:48:40.212Z,76.03
2019-05-29T04:51:08.966Z,76.31
2019-05-29T04:53:39.712Z,75.27
2019-05-29T04:56:09.273Z,75.78
2019-05-29T04:58:39.075Z,75.90
2019-05-29T05:01:09.071Z,75.41
2019-05-29T05:03:39.408Z,76.34
2019-05-29T05:06:09.045Z,75.53
2019-05-29T05:08:39.512Z,75.39
2019-05-29T05:11:10.917Z,75.85
2019-05-29T05:13:40.241Z,76.70
2019-05-29T05:16:09.643Z,77.12
2019-05-29T05:18:40.033Z,75.27
2019-05-29T05:21:09.445Z,77.78
2019-05-29T05:23:38.605Z,76.73
2019-05-29T05:26:07.841Z,77.83
2019-05-29T05:28:38.518Z,76.73
2019-05-29T05:31:07.912Z,75.30
2019-05-29T05:33:37.174Z,75.33
2019-05-29T05:36:06.407Z,74.97
2019-05-29T05:38:36.707Z,75.14
2019-05-29T05:41:05.996Z,77.78
2019-05-29T05:43:35.229Z,76.96
2019-05-29T05:46:04.422Z,77.27
2019-05-29T05:48:33.654Z,77.93
2019-05-29T05:51:02.869Z,78.50
2019-05-29T05:53:33.326Z,78.17
2019-05-29T05:56:02.557Z,75.35
2019-05-29T05:58:31.872Z,76.22
2019-05-29T06:01:01.070Z,75.50
2019-05-29T06:03:30.281Z,77.75
2019-05-29T06:06:00.714Z,78.99
2019-05-29T06:08:30.026Z,77.69
2019-05-29T06:10:59.327Z,77.63
2019-05-29T06:13:28.748Z,76.52
2019-05-29T06:15:58.013Z,78.02
2019-05-29T06:18:27.185Z,79.43
2019-05-29T06:20:56.381Z,80.59
2019-05-29T06:23:25.645Z,78.67
2019-05-29T06:25:54.842Z,77.41
2019-05-29T06:28:24.118Z,77.81
2019-05-29T06:30:53.368Z,77.97
2019-05-29T06:33:22.544Z,79.29
2019-05-29T06:35:51.735Z,79.70
2019-05-29T06:38:21.011Z,79.55
2019-05-29T06:40:50.222Z,79.94
2019-05-29T06:43:23.984Z,78.46
2019-05-29T06:45:54.969Z,79.19
2019-05-29T06:48:41.578Z,79.09
2019-05-29T06:50:57.586Z,78.66
2019-05-29T06:53:27.022Z,76.36
2019-05-29T06:55:57.533Z,76.48
2019-05-29T06:58:27.307Z,75.21
2019-05-29T07:00:56.604Z,75.34
2019-05-29T07:03:25.876Z,74.40
2019-05-29T07:05:55.074Z,74.91
2019-05-29T07:08:38.347Z,72.78
2019-05-29T07:10:55.249Z,73.79
2019-05-29T07:13:24.712Z,73.19
2019-05-29T07:15:53.931Z,73.96
2019-05-29T07:18:23.115Z,75.24
2019-05-29T07:20:52.388Z,75.35
2019-05-29T07:23:21.561Z,75.43
2019-05-29T07:25:50.784Z,76.37
2019-05-29T07:28:20.088Z,76.06
2019-05-29T07:31:00.356Z,76.00
2019-05-29T07:33:20.390Z,74.84
2019-05-29T07:35:49.672Z,76.62
2019-05-29T07:38:18.926Z,77.33
2019-05-29T07:40:50.112Z,74.33
2019-05-29T07:43:19.199Z,75.70
2019-05-29T07:45:48.474Z,76.37
2019-05-29T07:48:17.688Z,76.45
2019-05-29T07:50:46.967Z,75.44
2019-05-29T07:53:16.194Z,75.85
2019-05-29T07:55:46.667Z,74.66
2019-05-29T07:58:15.877Z,76.04
2019-05-29T08:01:06.944Z,75.15
2019-05-29T08:03:16.056Z,74.32
2019-05-29T08:05:49.207Z,73.09
2019-05-29T08:08:16.276Z,75.18
2019-05-29T08:10:45.600Z,73.59
2019-05-29T08:13:14.837Z,74.32
2019-05-29T08:15:57.499Z,74.09
2019-05-29T08:18:15.379Z,74.83
2019-05-29T08:20:44.560Z,72.87
2019-05-29T08:23:13.781Z,72.60
2019-05-29T08:25:43.437Z,71.90
2019-05-29T08:28:12.961Z,68.78
2019-05-29T08:30:47.384Z,66.81
2019-05-29T08:33:13.289Z,67.99
2019-05-29T08:35:43.063Z,69.39
2019-05-29T08:38:12.362Z,67.69
2019-05-29T08:40:41.654Z,66.47
2019-05-29T08:43:10.913Z,64.36
2019-05-29T08:45:41.559Z,63.83
2019-05-29T08:48:10.786Z,66.28
2019-05-29T08:50:41.476Z,62.50
2019-05-29T08:53:11.051Z,64.18
2019-05-29T08:55:40.298Z,63.88
2019-05-29T08:58:09.531Z,65.48
2019-05-29T09:00:38.707Z,65.73
2019-05-29T09:03:07.924Z,63.76
2019-05-29T09:05:37.223Z,61.26
2019-05-29T09:08:06.459Z,64.31
2019-05-29T09:10:35.657Z,61.91
2019-05-29T09:13:05.431Z,63.80
2019-05-29T09:15:34.613Z,63.20
2019-05-29T09:18:04.070Z,63.94
2019-05-29T09:20:57.968Z,62.69
2019-05-29T09:23:04.220Z,63.90
2019-05-29T09:25:33.388Z,64.26
2019-05-29T09:28:02.188Z,62.21
2019-05-29T09:30:31.401Z,60.59
2019-05-29T09:33:00.629Z,62.76
2019-05-29T09:35:29.844Z,61.99
2019-05-29T09:37:59.046Z,61.98
2019-05-29T09:40:28.239Z,62.56
2019-05-29T09:42:57.454Z,58.86
2019-05-29T09:45:26.676Z,59.60
2019-05-29T09:47:55.865Z,59.34
2019-05-29T09:50:27.473Z,57.94
2019-05-29T09:52:57.186Z,57.58
2019-05-29T09:55:27.372Z,54.12
2019-05-29T09:57:56.895Z,56.10
2019-05-29T10:00:26.279Z,55.53
2019-05-29T10:02:55.683Z,58.83
2019-05-29T10:05:24.895Z,60.18
2019-05-29T10:07:55.130Z,63.27
2019-05-29T10:10:25.083Z,62.47
2019-05-29T10:12:55.371Z,61.85
2019-05-29T10:15:25.349Z,59.10
2019-05-29T10:17:55.862Z,63.81
2019-05-29T10:20:26.990Z,62.78
2019-05-29T10:22:57.133Z,62.30
2019-05-29T10:25:26.375Z,62.32
2019-05-29T10:27:55.601Z,62.94
2019-05-29T10:30:26.361Z,64.70
2019-05-29T10:32:55.542Z,63.35
2019-05-29T10:35:24.763Z,60.48
2019-05-29T10:37:53.989Z,60.25
2019-05-29T10:40:23.271Z,61.55
2019-05-29T10:42:53.512Z,58.01
2019-05-29T10:45:23.015Z,60.65
2019-05-29T10:47:52.782Z,58.46
2019-05-29T10:50:23.180Z,61.63
2019-05-29T10:52:52.356Z,59.36
2019-05-29T10:55:23.310Z,60.78
2019-05-29T10:57:53.234Z,59.37
2019-05-29T11:00:23.023Z,57.78
2019-05-29T11:02:53.519Z,56.23
2019-05-29T11:05:23.207Z,52.97
2019-05-29T11:07:52.405Z,53.85
2019-05-29T11:10:21.662Z,53.49
2019-05-29T11:12:50.923Z,55.98
2019-05-29T11:15:22.064Z,55.45
2019-05-29T11:17:51.598Z,51.16
2019-05-29T11:20:21.083Z,52.28
2019-05-29T11:22:51.537Z,52.69
2019-05-29T11:25:26.497Z,54.13
2019-05-29T11:27:53.229Z,53.81
2019-05-29T11:30:23.430Z,54.38
2019-05-29T11:32:54.983Z,54.55
2019-05-29T11:35:23.595Z,51.77
2019-05-29T11:37:52.904Z,51.20
2019-05-29T11:40:22.232Z,49.41
2019-05-29T11:42:52.676Z,50.30
2019-05-29T11:45:22.248Z,49.05
2019-05-29T11:47:53.696Z,49.67
2019-05-29T11:50:22.822Z,48.96
2019-05-29T11:52:52.370Z,50.68
2019-05-29T11:55:21.683Z,51.39
2019-05-29T11:57:51.804Z,52.24
2019-05-29T12:00:21.771Z,52.96
2019-05-29T12:02:51.491Z,54.29
2019-05-29T12:05:21.241Z,52.80
2019-05-29T12:07:51.542Z,51.32
2019-05-29T12:10:21.416Z,51.80
2019-05-29T12:12:51.417Z,52.98
2019-05-29T12:15:20.864Z,52.46
2019-05-29T12:17:55.694Z,53.20
2019-05-29T12:20:28.220Z,55.06
2019-05-29T12:23:16.313Z,60.50
2019-05-29T12:25:23.202Z,58.69
2019-05-29T12:27:52.773Z,58.70
2019-05-29T12:30:22.163Z,62.41
2019-05-29T12:32:52.647Z,64.84
2019-05-29T12:35:21.995Z,68.26
2019-05-29T12:37:51.242Z,68.26
2019-05-29T12:40:21.442Z,68.04
2019-05-29T12:42:50.740Z,66.40
2019-05-29T12:45:20.757Z,68.12
2019-05-29T12:47:49.942Z,67.15
2019-05-29T12:50:19.658Z,68.24
2019-05-29T12:52:49.059Z,67.30
2019-05-29T12:55:18.340Z,67.16
2019-05-29T12:57:47.454Z,65.59
2019-05-29T13:00:18.929Z,64.64
2019-05-29T13:02:48.149Z,61.86
2019-05-29T13:05:20.398Z,62.51
2019-05-29T13:07:48.868Z,59.73
2019-05-29T13:10:29.858Z,60.84
2019-05-29T13:12:51.541Z,60.05
2019-05-29T13:15:21.410Z,57.29
2019-05-29T13:17:54.427Z,59.75
2019-05-29T13:20:22.521Z,57.02
2019-05-29T13:22:51.771Z,59.22
2019-05-29T13:25:21.171Z,56.18
2019-05-29T13:27:50.395Z,59.06
2019-05-29T13:30:23.059Z,57.93
2019-05-29T13:32:52.350Z,58.90
2019-05-29T13:35:22.584Z,58.86
2019-05-29T13:37:51.831Z,59.24
2019-05-29T13:40:21.071Z,58.14
2019-05-29T13:42:50.288Z,58.82
2019-05-29T13:45:19.765Z,60.93
2019-05-29T13:47:48.969Z,60.62
2019-05-29T13:50:18.746Z,59.76
2019-05-29T13:52:47.977Z,58.04
2019-05-29T13:55:17.503Z,57.87
2019-05-29T13:57:46.703Z,58.52
2019-05-29T14:00:32.263Z,57.54
2019-05-29T14:02:47.666Z,57.94
2019-05-29T14:05:17.728Z,55.55
2019-05-29T14:07:47.136Z,57.45
2019-05-29T14:10:16.629Z,56.70
2019-05-29T14:12:45.868Z,58.18
2019-05-29T14:15:15.715Z,59.15
2019-05-29T14:17:45.047Z,57.45
2019-05-29T14:20:14.512Z,58.40
2019-05-29T14:22:43.753Z,60.44
2019-05-29T14:25:13.960Z,60.25
2019-05-29T14:27:43.155Z,58.20
2019-05-29T14:30:13.972Z,59.01
2019-05-29T14:32:43.423Z,59.69
2019-05-29T14:35:13.552Z,59.46
2019-05-29T14:37:42.792Z,60.13
2019-05-29T14:40:12.464Z,59.89
2019-05-29T14:42:42.144Z,58.17
2019-05-29T14:45:12.701Z,58.65
2019-05-29T14:47:41.897Z,55.29
2019-05-29T14:50:13.462Z,57.37
2019-05-29T14:52:42.896Z,57.15
2019-05-29T14:55:16.077Z,55.92
2019-05-29T14:57:43.400Z,56.35
2019-05-29T15:00:24.100Z,56.01
2019-05-29T15:02:44.414Z,55.34
2019-05-29T15:05:15.325Z,54.05
2019-05-29T15:07:44.522Z,53.90
2019-05-29T15:10:24.957Z,51.58
2019-05-29T15:12:45.131Z,58.09
2019-05-29T15:15:16.427Z,55.10
2019-05-29T15:17:45.818Z,53.94
2019-05-29T15:20:16.839Z,54.75
2019-05-29T15:22:46.329Z,53.58
2019-05-29T15:25:23.429Z,54.60
2019-05-29T15:27:46.860Z,52.67
2019-05-29T15:30:22.340Z,53.54
2019-05-29T15:32:47.736Z,52.59
2019-05-29T15:35:20.131Z,53.84
2019-05-29T15:37:49.525Z,55.71
2019-05-29T15:40:19.111Z,53.24
2019-05-29T15:42:48.831Z,54.95
2019-05-29T15:45:18.448Z,53.25
2019-05-29T15:47:48.143Z,54.00
2019-05-29T15:50:18.432Z,53.03
2019-05-29T15:52:49.574Z,52.93
2019-05-29T15:55:29.536Z,51.87
2019-05-29T15:57:50.045Z,54.14
2019-05-29T16:00:19.521Z,53.37
2019-05-29T16:02:49.781Z,53.90
2019-05-29T16:05:19.609Z,54.75
2019-05-29T16:07:48.875Z,55.00
2019-05-29T16:10:20.970Z,55.19
2019-05-29T16:12:50.404Z,55.71
2019-05-29T16:15:20.801Z,55.41
2019-05-29T16:17:50.045Z,55.51
2019-05-29T16:20:19.712Z,58.38
2019-05-29T16:22:49.070Z,59.97
2019-05-29T16:25:19.180Z,60.56
2019-05-29T16:27:48.444Z,60.32
2019-05-29T16:30:18.178Z,60.77
2019-05-29T16:32:48.138Z,61.11
2019-05-29T16:35:19.423Z,61.75
2019-05-29T16:37:49.165Z,61.19
2019-05-29T16:40:19.966Z,61.60
2019-05-29T16:42:49.657Z,62.16
2019-05-29T16:45:20.451Z,59.62
2019-05-29T16:47:50.005Z,59.68
2019-05-29T16:50:21.128Z,58.91
2019-05-29T16:52:50.478Z,57.83
2019-05-29T16:55:20.945Z,59.02
2019-05-29T16:57:50.350Z,58.76
2019-05-29T17:00:21.502Z,59.05
2019-05-29T17:02:51.525Z,60.73
2019-05-29T17:05:22.137Z,61.00
2019-05-29T17:07:51.750Z,60.27
2019-05-29T17:10:25.452Z,60.05
2019-05-29T17:12:54.881Z,60.91
2019-05-29T17:15:24.761Z,63.17
2019-05-29T17:17:54.462Z,60.12
2019-05-29T17:20:38.584Z,61.69
2019-05-29T17:23:07.998Z,60.22
2019-05-29T17:25:37.188Z,62.19
2019-05-29T17:28:06.595Z,58.89
2019-05-29T17:30:36.085Z,57.86
2019-05-29T17:33:06.123Z,57.48
2019-05-29T17:35:35.516Z,57.58
2019-05-29T17:38:04.776Z,58.89
2019-05-29T17:40:33.964Z,59.56
2019-05-29T17:43:03.458Z,58.92
2019-05-29T17:45:32.743Z,57.91
2019-05-29T17:48:02.056Z,56.77
2019-05-29T17:50:31.186Z,57.86
2019-05-29T17:53:00.457Z,57.84
2019-05-29T17:55:29.677Z,58.49
2019-05-29T17:57:58.928Z,58.75
2019-05-29T18:00:28.170Z,59.05
2019-05-29T18:02:57.382Z,59.36
2019-05-29T18:05:26.746Z,57.97
2019-05-29T18:07:56.084Z,56.98
2019-05-29T18:10:25.779Z,58.81
2019-05-29T18:12:54.980Z,58.95
2019-05-29T18:15:25.546Z,60.96
2019-05-29T18:17:55.244Z,58.49
2019-05-29T18:20:25.704Z,58.82
2019-05-29T18:22:55.090Z,58.39
2019-05-29T18:25:25.947Z,59.04
2019-05-29T18:27:55.324Z,59.76
2019-05-29T18:30:24.767Z,60.33
2019-05-29T18:32:54.239Z,61.66
2019-05-29T18:35:23.564Z,61.11
2019-05-29T18:37:52.852Z,60.75
2019-05-29T18:40:22.409Z,60.29
2019-05-29T18:42:51.782Z,61.43
2019-05-29T18:45:23.450Z,60.97
2019-05-29T18:47:52.367Z,62.79
2019-05-29T18:50:21.920Z,63.18
2019-05-29T18:52:51.293Z,66.61
2019-05-29T18:55:20.868Z,68.93
2019-05-29T18:57:50.254Z,70.51
2019-05-29T19:00:21.261Z,71.54
2019-05-29T19:02:50.783Z,71.46
2019-05-29T19:05:21.410Z,70.69
2019-05-29T19:07:50.856Z,72.13
2019-05-29T19:10:21.598Z,73.21
2019-05-29T19:12:50.959Z,72.43
2019-05-29T19:15:21.868Z,72.11
2019-05-29T19:17:51.174Z,70.01
2019-05-29T19:20:22.111Z,69.07
2019-05-29T19:22:51.432Z,70.24
2019-05-29T19:25:20.829Z,69.80
2019-05-29T19:27:50.070Z,68.12
2019-05-29T19:30:20.393Z,69.51
2019-05-29T19:32:49.621Z,69.20
2019-05-29T19:35:19.904Z,69.42
2019-05-29T19:37:49.113Z,71.05
2019-05-29T19:40:19.260Z,73.50
2019-05-29T19:42:48.507Z,74.78
2019-05-29T19:45:18.184Z,72.94
2019-05-29T19:47:47.631Z,73.94
2019-05-29T19:50:16.966Z,74.14
2019-05-29T19:52:46.317Z,73.96
2019-05-29T19:55:16.708Z,70.35
2019-05-29T19:57:55.642Z,69.27
2019-05-29T20:00:18.398Z,72.00
2019-05-29T20:02:47.844Z,71.98
2019-05-29T20:05:17.461Z,69.67
2019-05-29T20:07:46.692Z,69.99
2019-05-29T20:10:16.250Z,73.60
2019-05-29T20:12:45.667Z,76.49
2019-05-29T20:15:15.778Z,72.75
2019-05-29T20:17:45.119Z,73.40
2019-05-29T20:20:14.468Z,71.83
2019-05-29T20:22:43.656Z,69.74
2019-05-29T20:25:14.015Z,68.98
2019-05-29T20:27:43.344Z,68.45
2019-05-29T20:30:17.573Z,68.76
2019-05-29T20:32:46.865Z,68.40
2019-05-29T20:35:16.533Z,68.57
2019-05-29T20:37:45.945Z,69.33
2019-05-29T20:40:15.516Z,68.81
2019-05-29T20:42:44.803Z,69.88
2019-05-29T20:45:14.156Z,69.28
2019-05-29T20:47:43.563Z,68.29
2019-05-29T20:50:13.735Z,68.35
2019-05-29T20:52:43.121Z,69.02
2019-05-29T20:55:12.487Z,69.28
2019-05-29T20:57:42.211Z,75.64
2019-05-29T21:00:12.899Z,79.86
2019-05-29T21:02:42.693Z,77.85
2019-05-29T21:05:13.475Z,73.22
2019-05-29T21:07:42.984Z,72.59
2019-05-29T21:10:13.378Z,72.72
2019-05-29T21:12:46.104Z,72.13
2019-05-29T21:15:14.321Z,74.77
2019-05-29T21:17:44.084Z,74.45
2019-05-29T21:20:13.369Z,75.16
2019-05-29T21:22:43.004Z,75.24
2019-05-29T21:25:17.573Z,73.92
2019-05-29T21:27:47.062Z,73.91
2019-05-29T21:30:14.795Z,73.64
2019-05-29T21:32:44.361Z,72.97
2019-05-29T21:35:13.721Z,72.46
2019-05-29T21:37:44.311Z,72.37
2019-05-29T21:40:14.214Z,75.57
2019-05-29T21:42:44.769Z,73.66
2019-05-29T21:45:14.188Z,72.34
2019-05-29T21:47:43.649Z,72.74
2019-05-29T21:50:13.197Z,73.49
2019-05-29T21:52:43.635Z,75.08
2019-05-29T21:55:13.379Z,72.79
2019-05-29T21:57:45.568Z,73.39
2019-05-29T22:00:18.005Z,73.43
2019-05-29T22:02:48.537Z,73.00
2019-05-29T22:05:18.347Z,73.36
2019-05-29T22:07:48.862Z,72.12
2019-05-29T22:10:18.299Z,71.74
2019-05-29T22:12:47.531Z,72.58
2019-05-29T22:15:16.874Z,73.50
2019-05-29T22:17:46.110Z,75.97
2019-05-29T22:20:15.529Z,75.35
2019-05-29T22:22:44.863Z,73.83
2019-05-29T22:25:14.520Z,75.83
2019-05-29T22:27:43.742Z,73.96
2019-05-29T22:30:15.105Z,72.37
2019-05-29T22:32:44.536Z,73.85
2019-05-29T22:35:14.075Z,74.96
2019-05-29T22:37:43.598Z,73.53
2019-05-29T22:40:13.656Z,73.93
2019-05-29T22:42:43.012Z,76.97
2019-05-29T22:45:12.602Z,74.72
2019-05-29T22:47:41.805Z,74.02
2019-05-29T22:50:11.531Z,76.80
2019-05-29T22:52:40.891Z,80.21
2019-05-29T22:55:10.289Z,82.85
2019-05-29T22:57:39.547Z,83.84
2019-05-29T23:00:09.839Z,84.01
2019-05-29T23:02:38.119Z,84.26
2019-05-29T23:05:06.405Z,85.63
2019-05-29T23:07:35.644Z,85.17
2019-05-29T23:10:06.796Z,84.30
2019-05-29T23:12:36.378Z,82.62
2019-05-29T23:15:07.696Z,79.36
2019-05-29T23:17:36.951Z,76.99
2019-05-29T23:20:06.861Z,78.37
2019-05-29T23:22:36.272Z,76.72
2019-05-29T23:25:05.951Z,76.42
2019-05-29T23:27:35.473Z,78.03
2019-05-29T23:30:05.403Z,77.52
2019-05-29T23:32:34.588Z,77.89
2019-05-29T23:35:03.843Z,78.10
2019-05-29T23:37:33.578Z,81.67
2019-05-29T23:40:03.509Z,78.62
2019-05-29T23:42:33.036Z,79.00
2019-05-29T23:45:03.655Z,80.04
2019-05-29T23:47:32.954Z,81.59
2019-05-29T23:50:03.189Z,78.93
2019-05-29T23:52:33.340Z,77.08
2019-05-29T23:55:03.984Z,77.97
2019-05-29T23:57:33.347Z,80.10
