createdAt,value
2023-03-10T00:00:16.226Z,93360.41
2023-03-10T00:02:49.434Z,93358.09
2023-03-10T00:05:17.797Z,93365.00
2023-03-10T00:07:44.775Z,93368.88
2023-03-10T00:10:15.130Z,93367.69
2023-03-10T00:12:41.935Z,93368.41
2023-03-10T00:15:09.910Z,93366.38
2023-03-10T00:17:37.417Z,93372.53
2023-03-10T00:20:11.577Z,93378.66
2023-03-10T00:22:41.974Z,93366.91
2023-03-10T00:25:10.385Z,93370.69
2023-03-10T00:27:37.082Z,93369.53
2023-03-10T00:30:05.026Z,93380.31
2023-03-10T00:32:31.722Z,93375.72
2023-03-10T00:34:58.352Z,93377.31
2023-03-10T00:37:24.979Z,93374.56
2023-03-10T00:39:52.668Z,93364.63
2023-03-10T00:42:19.939Z,93361.56
2023-03-10T00:44:47.247Z,93373.06
2023-03-10T00:47:13.903Z,93362.34
2023-03-10T00:49:40.530Z,93372.75
2023-03-10T00:52:07.196Z,93370.38
2023-03-10T00:54:33.849Z,93356.19
2023-03-10T00:57:00.473Z,93364.63
2023-03-10T00:59:28.365Z,93361.56
2023-03-10T01:01:56.212Z,93366.91
2023-03-10T01:04:23.058Z,93370.00
2023-03-10T01:06:49.781Z,93376.50
2023-03-10T01:09:18.054Z,93364.25
2023-03-10T01:11:44.869Z,93379.22
2023-03-10T01:14:13.624Z,93371.91
2023-03-10T01:16:40.353Z,93366.19
2023-03-10T01:19:07.008Z,93355.41
2023-03-10T01:21:36.715Z,93353.44
2023-03-10T01:24:04.856Z,93355.03
2023-03-10T01:26:31.735Z,93348.84
2023-03-10T01:28:58.573Z,93348.88
2023-03-10T01:31:25.306Z,93363.81
2023-03-10T01:33:51.997Z,93354.97
2023-03-10T01:36:26.243Z,93355.84
2023-03-10T01:38:55.348Z,93358.41
2023-03-10T01:41:23.320Z,93355.38
2023-03-10T01:43:52.541Z,93355.00
2023-03-10T01:46:28.199Z,93355.78
2023-03-10T01:49:06.158Z,93370.56
2023-03-10T01:51:35.254Z,93367.28
2023-03-10T01:54:05.666Z,93370.00
2023-03-10T01:56:32.419Z,93369.97
2023-03-10T01:58:59.371Z,93367.31
2023-03-10T02:01:26.060Z,93376.06
2023-03-10T02:04:00.340Z,93379.84
2023-03-10T02:06:27.740Z,93371.88
2023-03-10T02:08:58.540Z,93378.44
2023-03-10T02:11:25.605Z,93376.50
2023-03-10T02:13:53.075Z,93371.69
2023-03-10T02:16:20.034Z,93374.91
2023-03-10T02:18:47.849Z,93370.31
2023-03-10T02:21:14.420Z,93371.47
2023-03-10T02:24:00.984Z,93372.66
2023-03-10T02:26:43.407Z,93368.44
2023-03-10T02:29:17.877Z,93373.44
2023-03-10T02:31:45.829Z,93368.84
2023-03-10T02:34:13.080Z,93366.94
2023-03-10T02:36:39.762Z,93362.28
2023-03-10T02:39:06.375Z,93358.09
2023-03-10T02:41:38.742Z,93360.75
2023-03-10T02:44:09.740Z,93370.44
2023-03-10T02:46:36.706Z,93359.50
2023-03-10T02:49:06.166Z,93365.66
2023-03-10T02:51:39.391Z,93365.31
2023-03-10T02:54:08.252Z,93353.88
2023-03-10T02:56:35.829Z,93366.44
2023-03-10T02:59:04.278Z,93361.09
2023-03-10T03:01:31.963Z,93368.34
2023-03-10T03:03:59.610Z,93373.69
2023-03-10T03:06:26.441Z,93376.31
2023-03-10T03:08:53.103Z,93368.91
2023-03-10T03:11:20.155Z,93362.53
2023-03-10T03:13:46.870Z,93362.25
2023-03-10T03:16:13.830Z,93360.28
2023-03-10T03:18:40.895Z,93361.84
2023-03-10T03:21:15.842Z,93371.78
2023-03-10T03:23:42.893Z,93353.78
2023-03-10T03:26:22.079Z,93360.56
2023-03-10T03:28:49.027Z,93356.88
2023-03-10T03:31:19.874Z,93349.09
2023-03-10T03:33:46.945Z,93350.59
2023-03-10T03:36:13.791Z,93348.44
2023-03-10T03:38:40.855Z,93348.88
2023-03-10T03:41:07.992Z,93345.06
2023-03-10T03:43:34.654Z,93352.34
2023-03-10T03:46:02.230Z,93356.94
2023-03-10T03:48:28.952Z,93366.16
2023-03-10T03:50:55.587Z,93361.16
2023-03-10T03:53:22.236Z,93361.56
2023-03-10T03:55:49.991Z,93356.16
2023-03-10T03:58:16.901Z,93359.94
2023-03-10T04:00:43.539Z,93368.00
2023-03-10T04:03:10.209Z,93364.19
2023-03-10T04:05:36.930Z,93369.19
2023-03-10T04:08:03.924Z,93366.88
2023-03-10T04:10:31.379Z,93364.63
2023-03-10T04:12:58.708Z,93363.84
2023-03-10T04:15:25.749Z,93352.75
2023-03-10T04:17:52.358Z,93352.75
2023-03-10T04:20:19.119Z,93346.19
2023-03-10T04:22:45.836Z,93339.28
2023-03-10T04:25:12.733Z,93344.28
2023-03-10T04:27:39.415Z,93350.78
2023-03-10T04:30:07.265Z,93343.50
2023-03-10T04:32:34.205Z,93345.06
2023-03-10T04:35:02.278Z,93340.47
2023-03-10T04:37:29.068Z,93342.72
2023-03-10T04:39:57.165Z,93333.91
2023-03-10T04:42:24.220Z,93335.47
2023-03-10T04:44:52.101Z,93334.31
2023-03-10T04:47:18.768Z,93326.25
2023-03-10T04:49:45.848Z,93326.25
2023-03-10T04:52:12.733Z,93324.25
2023-03-10T04:54:39.444Z,93334.28
2023-03-10T04:57:06.096Z,93326.84
2023-03-10T04:59:36.334Z,93318.72
2023-03-10T05:02:15.636Z,93314.63
2023-03-10T05:04:43.972Z,93302.47
2023-03-10T05:07:10.673Z,93307.78
2023-03-10T05:09:38.094Z,93300.88
2023-03-10T05:12:06.630Z,93298.59
2023-03-10T05:14:33.237Z,93295.91
2023-03-10T05:16:59.790Z,93301.69
2023-03-10T05:19:26.524Z,93303.63
2023-03-10T05:21:53.737Z,93290.97
2023-03-10T05:24:29.366Z,93294.81
2023-03-10T05:26:56.228Z,93289.06
2023-03-10T05:29:26.579Z,93291.75
2023-03-10T05:31:53.260Z,93290.59
2023-03-10T05:34:19.903Z,93291.38
2023-03-10T05:36:46.513Z,93296.34
2023-03-10T05:39:15.621Z,93290.22
2023-03-10T05:41:42.330Z,93290.63
2023-03-10T05:44:16.004Z,93284.09
2023-03-10T05:46:42.795Z,93269.91
2023-03-10T05:49:09.526Z,93268.00
2023-03-10T05:51:36.157Z,93267.63
2023-03-10T05:54:02.970Z,93271.81
2023-03-10T05:56:29.952Z,93267.63
2023-03-10T05:58:56.640Z,93271.81
2023-03-10T06:01:23.312Z,93269.50
2023-03-10T06:03:49.984Z,93267.22
2023-03-10T06:06:16.712Z,93268.00
2023-03-10T06:08:43.460Z,93277.59
2023-03-10T06:11:10.181Z,93287.19
2023-03-10T06:13:36.746Z,93295.56
2023-03-10T06:16:06.712Z,93297.13
2023-03-10T06:18:34.520Z,93295.59
2023-03-10T06:21:05.187Z,93295.59
2023-03-10T06:23:31.774Z,93287.53
2023-03-10T06:26:00.890Z,93286.78
2023-03-10T06:28:33.119Z,93293.28
2023-03-10T06:31:02.226Z,93295.19
2023-03-10T06:33:30.089Z,93295.56
2023-03-10T06:35:57.117Z,93285.59
2023-03-10T06:38:24.722Z,93292.88
2023-03-10T06:40:51.487Z,93285.56
2023-03-10T06:43:18.254Z,93289.78
2023-03-10T06:45:46.281Z,93294.03
2023-03-10T06:48:14.639Z,93298.63
2023-03-10T06:50:48.092Z,93299.03
2023-03-10T06:53:16.318Z,93304.03
2023-03-10T06:55:43.006Z,93297.84
2023-03-10T06:58:09.662Z,93292.50
2023-03-10T07:00:36.361Z,93294.78
2023-03-10T07:03:03.064Z,93291.75
2023-03-10T07:05:29.670Z,93302.81
2023-03-10T07:07:56.564Z,93299.44
2023-03-10T07:10:23.479Z,93295.59
2023-03-10T07:12:55.212Z,93296.34
2023-03-10T07:15:25.705Z,93277.53
2023-03-10T07:17:52.794Z,93278.31
2023-03-10T07:20:19.484Z,93284.06
2023-03-10T07:22:46.080Z,93274.06
2023-03-10T07:25:12.736Z,93267.94
2023-03-10T07:27:39.463Z,93275.25
2023-03-10T07:30:07.461Z,93267.22
2023-03-10T07:32:34.642Z,93272.16
2023-03-10T07:35:02.185Z,93282.50
2023-03-10T07:37:28.775Z,93283.22
2023-03-10T07:39:55.522Z,93269.13
2023-03-10T07:42:22.497Z,93266.44
2023-03-10T07:44:49.423Z,93264.50
2023-03-10T07:47:16.085Z,93254.13
2023-03-10T07:49:46.882Z,93249.78
2023-03-10T07:52:15.470Z,93242.75
2023-03-10T07:54:44.273Z,93242.22
2023-03-10T07:57:12.507Z,93225.03
2023-03-10T07:59:39.165Z,93221.63
2023-03-10T08:02:06.430Z,93225.78
2023-03-10T08:04:33.774Z,93220.84
2023-03-10T08:07:02.336Z,93228.44
2023-03-10T08:09:29.994Z,93226.16
2023-03-10T08:11:58.887Z,93207.97
2023-03-10T08:14:27.355Z,93216.16
2023-03-10T08:16:56.580Z,93207.06
2023-03-10T08:19:24.702Z,93206.72
2023-03-10T08:21:52.154Z,93198.81
2023-03-10T08:24:18.923Z,93195.16
2023-03-10T08:26:45.529Z,93187.47
2023-03-10T08:29:12.217Z,93188.78
2023-03-10T08:31:39.016Z,93189.38
2023-03-10T08:34:05.645Z,93178.88
2023-03-10T08:36:32.612Z,93175.59
2023-03-10T08:39:05.580Z,93158.22
2023-03-10T08:41:38.876Z,93167.63
2023-03-10T08:44:06.487Z,93165.84
2023-03-10T08:46:33.703Z,93162.53
2023-03-10T08:49:01.051Z,93162.19
2023-03-10T08:51:28.573Z,93165.88
2023-03-10T08:53:55.360Z,93149.53
2023-03-10T08:56:23.702Z,93147.09
2023-03-10T08:58:50.696Z,93151.56
2023-03-10T09:01:18.021Z,93145.84
2023-03-10T09:03:45.668Z,93148.63
2023-03-10T09:06:13.745Z,93129.53
2023-03-10T09:08:41.371Z,93122.41
2023-03-10T09:11:09.794Z,93118.78
2023-03-10T09:13:36.433Z,93127.91
2023-03-10T09:16:03.118Z,93131.34
2023-03-10T09:18:30.054Z,93122.44
2023-03-10T09:20:56.970Z,93117.16
2023-03-10T09:23:23.724Z,93117.53
2023-03-10T09:25:50.374Z,93110.81
2023-03-10T09:28:18.753Z,93112.91
2023-03-10T09:30:46.434Z,93098.66
2023-03-10T09:33:19.045Z,93108.31
2023-03-10T09:35:52.884Z,93112.06
2023-03-10T09:38:29.972Z,93113.31
2023-03-10T09:41:24.242Z,93102.50
2023-03-10T09:44:07.703Z,93095.16
2023-03-10T09:47:02.249Z,93096.16
2023-03-10T09:49:39.169Z,93087.03
2023-03-10T09:52:23.920Z,93088.16
2023-03-10T09:55:00.216Z,93093.66
2023-03-10T09:57:27.998Z,93075.59
2023-03-10T10:00:00.600Z,93084.47
2023-03-10T10:02:35.403Z,93078.41
2023-03-10T10:05:12.665Z,93058.84
2023-03-10T10:07:52.808Z,93054.34
2023-03-10T10:10:32.830Z,93051.16
2023-03-10T10:13:07.577Z,93052.16
2023-03-10T10:15:38.231Z,93051.25
2023-03-10T10:18:26.986Z,93054.63
2023-03-10T10:21:06.104Z,93050.13
2023-03-10T10:23:47.190Z,93053.06
2023-03-10T10:26:16.811Z,93047.22
2023-03-10T10:28:50.737Z,93053.00
2023-03-10T10:31:21.489Z,93037.88
2023-03-10T10:34:21.579Z,93041.25
2023-03-10T10:36:52.072Z,93040.09
2023-03-10T10:39:41.551Z,93039.56
2023-03-10T10:42:32.844Z,93026.53
2023-03-10T10:45:19.242Z,93033.75
2023-03-10T10:47:51.391Z,93045.13
2023-03-10T10:50:26.831Z,93039.84
2023-03-10T10:53:16.658Z,93035.59
2023-03-10T10:55:45.755Z,93023.06
2023-03-10T10:58:33.716Z,93023.84
2023-03-10T11:01:03.771Z,93029.19
2023-03-10T11:03:33.314Z,93025.88
2023-03-10T11:06:02.229Z,93019.25
2023-03-10T11:08:32.960Z,93007.97
2023-03-10T11:11:16.829Z,92998.13
2023-03-10T11:13:52.396Z,92994.03
2023-03-10T11:16:27.950Z,92988.97
2023-03-10T11:19:33.273Z,92970.03
2023-03-10T11:22:07.264Z,92971.47
2023-03-10T11:24:48.024Z,92965.38
2023-03-10T11:27:17.172Z,92962.63
2023-03-10T11:29:43.960Z,92968.19
2023-03-10T11:32:24.211Z,92960.16
2023-03-10T11:34:54.128Z,92961.97
2023-03-10T11:37:25.007Z,92963.81
2023-03-10T11:40:11.616Z,92956.72
2023-03-10T11:42:44.721Z,92908.00
2023-03-10T11:45:35.578Z,92910.97
2023-03-10T11:48:04.938Z,92897.25
2023-03-10T11:50:56.099Z,92896.38
2023-03-10T11:53:28.725Z,92893.50
2023-03-10T11:55:58.225Z,92874.06
2023-03-10T11:58:32.583Z,92856.19
2023-03-10T12:01:00.632Z,92861.25
2023-03-10T12:04:04.456Z,92868.88
2023-03-10T12:06:53.110Z,92872.81
2023-03-10T12:09:34.400Z,92875.59
2023-03-10T12:12:04.040Z,92863.63
2023-03-10T12:14:32.290Z,92830.19
2023-03-10T12:17:00.775Z,92826.28
2023-03-10T12:19:27.390Z,92844.47
2023-03-10T12:22:24.946Z,92836.28
2023-03-10T12:24:53.094Z,92823.22
2023-03-10T12:27:19.812Z,92834.16
2023-03-10T12:29:46.638Z,92809.97
2023-03-10T12:32:43.744Z,92793.16
2023-03-10T12:35:36.674Z,92821.28
2023-03-10T12:38:28.741Z,92835.97
2023-03-10T12:40:55.989Z,92815.13
2023-03-10T12:43:47.364Z,92832.13
2023-03-10T12:46:21.727Z,92796.94
2023-03-10T12:49:02.935Z,92815.81
2023-03-10T12:51:48.349Z,92806.03
2023-03-10T12:54:44.404Z,92810.91
2023-03-10T12:57:30.867Z,92812.56
2023-03-10T13:00:28.384Z,92795.13
2023-03-10T13:03:11.186Z,92794.75
2023-03-10T13:05:41.894Z,92802.59
2023-03-10T13:08:25.114Z,92815.78
2023-03-10T13:10:56.456Z,92806.78
2023-03-10T13:13:30.354Z,92805.66
2023-03-10T13:15:59.808Z,92796.19
2023-03-10T13:18:26.683Z,92774.03
2023-03-10T13:20:53.393Z,92758.41
2023-03-10T13:23:29.631Z,92756.59
2023-03-10T13:26:02.259Z,92752.31
2023-03-10T13:28:31.782Z,92742.09
2023-03-10T13:31:19.815Z,92748.06
2023-03-10T13:33:53.234Z,92736.03
2023-03-10T13:36:35.495Z,92729.22
2023-03-10T13:39:23.478Z,92711.28
2023-03-10T13:41:54.359Z,92691.81
2023-03-10T13:44:24.433Z,92666.63
2023-03-10T13:46:53.834Z,92670.22
2023-03-10T13:49:25.669Z,92678.00
2023-03-10T13:52:00.716Z,92699.41
2023-03-10T13:54:38.228Z,92686.97
2023-03-10T13:57:26.649Z,92660.63
2023-03-10T13:59:55.605Z,92659.31
2023-03-10T14:02:33.318Z,92672.69
2023-03-10T14:05:01.017Z,92659.41
2023-03-10T14:07:29.085Z,92676.16
2023-03-10T14:10:04.635Z,92691.22
2023-03-10T14:12:52.707Z,92628.56
2023-03-10T14:15:19.364Z,92653.44
2023-03-10T14:18:07.853Z,92661.78
2023-03-10T14:20:38.362Z,92636.03
2023-03-10T14:23:21.524Z,92627.50
2023-03-10T14:25:50.799Z,92647.28
2023-03-10T14:28:30.790Z,92627.69
2023-03-10T14:30:58.830Z,92656.38
2023-03-10T14:33:25.495Z,92645.22
2023-03-10T14:35:52.230Z,92642.00
2023-03-10T14:38:18.907Z,92628.53
2023-03-10T14:40:48.856Z,92641.09
2023-03-10T14:43:22.046Z,92640.00
2023-03-10T14:45:50.861Z,92629.13
2023-03-10T14:48:20.282Z,92635.72
2023-03-10T14:50:47.493Z,92657.00
2023-03-10T14:53:20.169Z,92652.34
2023-03-10T14:55:50.635Z,92645.34
2023-03-10T14:58:22.326Z,92671.31
2023-03-10T15:00:50.344Z,92665.75
2023-03-10T15:03:17.405Z,92681.84
2023-03-10T15:05:48.755Z,92707.53
2023-03-10T15:08:17.061Z,92738.69
2023-03-10T15:10:50.667Z,92741.03
2023-03-10T15:13:18.806Z,92738.72
2023-03-10T15:15:47.400Z,92756.84
2023-03-10T15:18:19.757Z,92732.72
2023-03-10T15:20:47.136Z,92751.50
2023-03-10T15:23:17.576Z,92743.03
2023-03-10T15:25:46.170Z,92753.25
2023-03-10T15:28:13.406Z,92731.13
2023-03-10T15:30:40.052Z,92751.13
2023-03-10T15:33:06.691Z,92750.09
2023-03-10T15:35:33.545Z,92740.81
2023-03-10T15:38:00.197Z,92720.66
2023-03-10T15:40:30.098Z,92708.88
2023-03-10T15:42:58.330Z,92703.84
2023-03-10T15:45:27.897Z,92706.72
2023-03-10T15:47:54.633Z,92702.38
2023-03-10T15:50:21.912Z,92688.94
2023-03-10T15:52:50.727Z,92684.69
2023-03-10T15:55:17.427Z,92676.84
2023-03-10T15:57:45.073Z,92672.25
2023-03-10T16:00:12.772Z,92664.00
2023-03-10T16:02:39.538Z,92668.56
2023-03-10T16:05:06.973Z,92662.97
2023-03-10T16:07:33.729Z,92670.75
2023-03-10T16:10:00.327Z,92644.94
2023-03-10T16:12:27.465Z,92656.09
2023-03-10T16:14:55.506Z,92653.28
2023-03-10T16:17:23.250Z,92651.25
2023-03-10T16:19:50.259Z,92648.34
2023-03-10T16:22:17.184Z,92630.56
2023-03-10T16:24:43.821Z,92636.41
2023-03-10T16:27:10.591Z,92638.19
2023-03-10T16:29:40.142Z,92646.66
2023-03-10T16:32:10.255Z,92660.16
2023-03-10T16:34:36.954Z,92668.09
2023-03-10T16:37:04.008Z,92655.56
2023-03-10T16:39:33.073Z,92629.56
2023-03-10T16:42:03.330Z,92627.84
2023-03-10T16:44:29.977Z,92627.03
2023-03-10T16:46:56.612Z,92637.63
2023-03-10T16:49:23.255Z,92639.97
2023-03-10T16:51:49.818Z,92632.28
2023-03-10T16:54:22.152Z,92659.38
2023-03-10T16:56:51.165Z,92649.09
2023-03-10T16:59:22.824Z,92636.59
2023-03-10T17:01:50.199Z,92653.78
2023-03-10T17:04:17.445Z,92657.47
2023-03-10T17:06:44.894Z,92655.59
2023-03-10T17:09:13.095Z,92646.75
2023-03-10T17:11:44.051Z,92659.97
2023-03-10T17:14:14.266Z,92640.78
2023-03-10T17:16:41.777Z,92615.84
2023-03-10T17:19:12.824Z,92647.72
2023-03-10T17:21:44.069Z,92661.28
2023-03-10T17:24:10.780Z,92629.47
2023-03-10T17:26:37.361Z,92638.69
2023-03-10T17:29:04.513Z,92650.13
2023-03-10T17:31:31.619Z,92635.56
2023-03-10T17:34:03.419Z,92624.84
2023-03-10T17:36:30.679Z,92636.31
2023-03-10T17:38:59.823Z,92618.94
2023-03-10T17:41:27.196Z,92610.88
2023-03-10T17:43:54.965Z,92627.06
2023-03-10T17:46:24.445Z,92640.56
2023-03-10T17:48:52.728Z,92651.66
2023-03-10T17:51:25.129Z,92664.00
2023-03-10T17:53:52.651Z,92642.72
2023-03-10T17:56:19.906Z,92631.09
2023-03-10T17:58:48.316Z,92622.63
2023-03-10T18:01:27.398Z,92623.28
2023-03-10T18:03:58.641Z,92614.81
2023-03-10T18:06:28.602Z,92605.03
2023-03-10T18:08:57.029Z,92609.69
2023-03-10T18:11:24.539Z,92606.38
2023-03-10T18:13:51.790Z,92613.78
2023-03-10T18:16:21.514Z,92604.59
2023-03-10T18:18:48.433Z,92607.59
2023-03-10T18:21:16.688Z,92598.88
2023-03-10T18:23:43.936Z,92602.63
2023-03-10T18:26:12.986Z,92601.75
2023-03-10T18:28:40.328Z,92613.41
2023-03-10T18:31:17.853Z,92588.53
2023-03-10T18:33:44.525Z,92606.63
2023-03-10T18:36:13.774Z,92615.34
2023-03-10T18:38:41.123Z,92612.59
2023-03-10T18:41:07.933Z,92609.69
2023-03-10T18:43:35.186Z,92614.97
2023-03-10T18:46:02.243Z,92598.94
2023-03-10T18:48:29.091Z,92601.97
2023-03-10T18:50:58.377Z,92577.63
2023-03-10T18:53:26.499Z,92601.19
2023-03-10T18:55:53.667Z,92582.16
2023-03-10T18:58:20.830Z,92577.59
2023-03-10T19:00:47.968Z,92575.69
2023-03-10T19:03:15.260Z,92584.41
2023-03-10T19:05:42.471Z,92570.41
2023-03-10T19:08:10.399Z,92559.28
2023-03-10T19:10:39.338Z,92553.63
2023-03-10T19:13:07.648Z,92555.03
2023-03-10T19:15:36.647Z,92556.28
2023-03-10T19:18:03.912Z,92549.28
2023-03-10T19:20:30.865Z,92554.63
2023-03-10T19:22:57.491Z,92536.47
2023-03-10T19:25:24.286Z,92533.63
2023-03-10T19:27:50.949Z,92518.22
2023-03-10T19:30:22.628Z,92519.28
2023-03-10T19:32:51.091Z,92517.81
2023-03-10T19:35:20.385Z,92532.84
2023-03-10T19:37:49.649Z,92531.13
2023-03-10T19:40:19.770Z,92522.88
2023-03-10T19:42:47.085Z,92536.22
2023-03-10T19:45:17.228Z,92556.44
2023-03-10T19:47:45.085Z,92550.06
2023-03-10T19:50:14.622Z,92567.53
2023-03-10T19:52:46.326Z,92585.19
2023-03-10T19:55:16.912Z,92574.03
2023-03-10T19:57:43.598Z,92569.41
2023-03-10T20:00:13.947Z,92543.72
2023-03-10T20:02:44.613Z,92531.09
2023-03-10T20:05:14.111Z,92534.59
2023-03-10T20:07:42.724Z,92508.06
2023-03-10T20:10:09.929Z,92504.00
2023-03-10T20:12:36.804Z,92491.69
2023-03-10T20:15:06.944Z,92502.66
2023-03-10T20:17:34.494Z,92505.56
2023-03-10T20:20:01.185Z,92502.59
2023-03-10T20:22:27.879Z,92509.50
2023-03-10T20:24:54.520Z,92508.47
2023-03-10T20:27:23.115Z,92506.59
2023-03-10T20:29:49.958Z,92503.66
2023-03-10T20:32:16.727Z,92498.47
2023-03-10T20:34:43.309Z,92466.19
2023-03-10T20:37:10.003Z,92417.59
2023-03-10T20:39:36.594Z,92426.97
2023-03-10T20:42:03.297Z,92440.63
2023-03-10T20:44:29.913Z,92454.06
2023-03-10T20:46:56.548Z,92439.97
2023-03-10T20:49:23.139Z,92425.72
2023-03-10T20:51:49.791Z,92423.50
2023-03-10T20:54:16.487Z,92406.16
2023-03-10T20:56:43.093Z,92398.72
2023-03-10T20:59:10.587Z,92410.59
2023-03-10T21:01:39.865Z,92407.13
2023-03-10T21:04:06.792Z,92417.72
2023-03-10T21:06:33.722Z,92392.00
2023-03-10T21:09:05.859Z,92411.44
2023-03-10T21:11:35.822Z,92393.31
2023-03-10T21:14:02.423Z,92384.34
2023-03-10T21:16:29.228Z,92407.19
2023-03-10T21:18:55.984Z,92418.50
2023-03-10T21:21:22.667Z,92409.75
2023-03-10T21:23:49.984Z,92430.72
2023-03-10T21:26:21.464Z,92409.22
2023-03-10T21:28:48.463Z,92440.34
2023-03-10T21:31:15.364Z,92397.28
2023-03-10T21:33:42.091Z,92417.34
2023-03-10T21:36:16.308Z,92435.28
2023-03-10T21:38:43.446Z,92443.28
2023-03-10T21:41:12.261Z,92455.38
2023-03-10T21:43:38.850Z,92468.69
2023-03-10T21:46:06.526Z,92440.66
2023-03-10T21:48:33.252Z,92439.06
2023-03-10T21:50:59.847Z,92431.09
2023-03-10T21:53:26.864Z,92422.91
2023-03-10T21:55:54.368Z,92435.38
2023-03-10T21:58:23.561Z,92457.47
2023-03-10T22:00:50.546Z,92467.13
2023-03-10T22:03:22.130Z,92458.88
2023-03-10T22:05:49.102Z,92433.28
2023-03-10T22:08:15.848Z,92398.97
2023-03-10T22:10:42.506Z,92371.78
2023-03-10T22:13:09.237Z,92346.31
2023-03-10T22:15:35.849Z,92363.44
2023-03-10T22:18:02.579Z,92361.69
2023-03-10T22:20:29.514Z,92359.09
2023-03-10T22:22:57.260Z,92348.75
2023-03-10T22:25:24.473Z,92333.38
2023-03-10T22:27:54.546Z,92327.16
2023-03-10T22:30:22.865Z,92344.16
2023-03-10T22:32:49.882Z,92334.28
2023-03-10T22:35:17.369Z,92347.00
2023-03-10T22:37:44.137Z,92336.16
2023-03-10T22:40:16.300Z,92333.91
2023-03-10T22:42:44.611Z,92339.88
2023-03-10T22:45:26.431Z,92338.53
2023-03-10T22:47:56.286Z,92347.03
2023-03-10T22:50:34.953Z,92339.97
2023-03-10T22:53:03.471Z,92359.09
2023-03-10T22:55:35.759Z,92342.84
2023-03-10T22:58:07.465Z,92340.47
2023-03-10T23:00:34.620Z,92355.22
2023-03-10T23:03:01.812Z,92341.78
2023-03-10T23:05:28.593Z,92330.16
2023-03-10T23:07:55.450Z,92330.25
2023-03-10T23:10:27.535Z,92320.13
2023-03-10T23:12:55.228Z,92319.59
2023-03-10T23:15:27.425Z,92315.13
2023-03-10T23:17:55.351Z,92317.91
2023-03-10T23:20:27.078Z,92318.66
2023-03-10T23:22:55.086Z,92317.22
2023-03-10T23:25:29.183Z,92303.22
2023-03-10T23:27:56.962Z,92314.50
2023-03-10T23:30:23.964Z,92302.19
2023-03-10T23:32:51.554Z,92302.47
2023-03-10T23:35:21.727Z,92304.97
2023-03-10T23:37:48.354Z,92307.53
2023-03-10T23:40:18.960Z,92297.44
2023-03-10T23:42:46.200Z,92303.22
2023-03-10T23:45:16.650Z,92306.31
2023-03-10T23:47:44.794Z,92327.09
2023-03-10T23:50:17.983Z,92303.66
2023-03-10T23:52:45.035Z,92329.59
2023-03-10T23:55:15.731Z,92330.00
2023-03-10T23:57:42.378Z,92323.78
