createdAt,value
2023-02-09T00:02:13.919Z,22.03
2023-02-09T00:04:40.450Z,19.70
2023-02-09T00:07:06.994Z,18.30
2023-02-09T00:09:33.624Z,20.23
2023-02-09T00:12:18.835Z,20.53
2023-02-09T00:14:45.276Z,21.37
2023-02-09T00:17:11.765Z,27.30
2023-02-09T00:19:38.205Z,24.20
2023-02-09T00:22:04.764Z,23.93
2023-02-09T00:24:31.272Z,20.60
2023-02-09T00:26:57.799Z,25.17
2023-02-09T00:29:24.451Z,23.23
2023-02-09T00:31:51.865Z,19.40
2023-02-09T00:34:19.682Z,19.00
2023-02-09T00:36:46.462Z,21.47
2023-02-09T00:39:13.149Z,20.30
2023-02-09T00:41:58.224Z,20.23
2023-02-09T00:44:25.876Z,20.87
2023-02-09T00:46:52.561Z,18.57
2023-02-09T00:49:19.849Z,21.03
2023-02-09T00:51:46.660Z,19.27
2023-02-09T00:54:14.279Z,22.17
2023-02-09T00:56:41.046Z,19.17
2023-02-09T00:59:07.966Z,19.97
2023-02-09T01:01:35.780Z,22.13
2023-02-09T01:04:05.397Z,21.77
2023-02-09T01:06:32.303Z,21.23
2023-02-09T01:08:59.006Z,18.50
2023-02-09T01:11:31.689Z,23.60
2023-02-09T01:13:59.492Z,18.10
2023-02-09T01:16:28.740Z,23.37
2023-02-09T01:18:56.093Z,21.50
2023-02-09T01:21:23.523Z,18.30
2023-02-09T01:23:50.299Z,18.37
2023-02-09T01:26:18.116Z,23.07
2023-02-09T01:28:44.838Z,20.90
2023-02-09T01:31:27.815Z,19.23
2023-02-09T01:33:55.950Z,19.00
2023-02-09T01:36:22.920Z,23.37
2023-02-09T01:38:50.825Z,22.00
2023-02-09T01:41:17.713Z,20.83
2023-02-09T01:43:48.336Z,19.80
2023-02-09T01:46:14.799Z,20.73
2023-02-09T01:48:41.677Z,22.43
2023-02-09T01:51:08.449Z,19.33
2023-02-09T01:53:34.945Z,19.47
2023-02-09T01:56:10.915Z,21.47
2023-02-09T01:58:37.906Z,17.03
2023-02-09T02:01:05.519Z,18.90
2023-02-09T02:03:32.574Z,19.23
2023-02-09T02:06:06.026Z,20.60
2023-02-09T02:08:38.269Z,19.73
2023-02-09T02:11:05.560Z,18.10
2023-02-09T02:13:32.001Z,23.57
2023-02-09T02:16:27.549Z,21.77
2023-02-09T02:19:17.282Z,22.17
2023-02-09T02:22:04.370Z,18.47
2023-02-09T02:25:05.455Z,17.53
2023-02-09T02:27:46.811Z,22.30
2023-02-09T02:30:25.473Z,25.42
2023-02-09T02:33:19.805Z,19.40
2023-02-09T02:35:54.178Z,19.93
2023-02-09T02:38:38.483Z,19.83
2023-02-09T02:41:16.399Z,22.60
2023-02-09T02:44:04.517Z,21.20
2023-02-09T02:46:39.643Z,20.27
2023-02-09T02:49:32.386Z,18.43
2023-02-09T02:52:03.791Z,19.90
2023-02-09T02:54:38.424Z,18.58
2023-02-09T02:57:11.589Z,19.77
2023-02-09T02:59:47.027Z,19.57
2023-02-09T03:02:23.812Z,18.73
2023-02-09T03:04:54.385Z,18.50
2023-02-09T03:07:20.952Z,17.63
2023-02-09T03:09:52.188Z,20.10
2023-02-09T03:12:31.177Z,20.08
2023-02-09T03:15:06.670Z,20.10
2023-02-09T03:17:45.215Z,19.73
2023-02-09T03:20:25.778Z,24.27
2023-02-09T03:22:58.208Z,20.37
2023-02-09T03:25:35.132Z,21.87
2023-02-09T03:28:19.369Z,20.13
2023-02-09T03:30:49.714Z,24.50
2023-02-09T03:33:20.981Z,23.47
2023-02-09T03:35:51.791Z,22.10
2023-02-09T03:38:18.355Z,20.10
2023-02-09T03:40:46.189Z,19.57
2023-02-09T03:43:13.416Z,18.83
2023-02-09T03:45:40.075Z,20.47
2023-02-09T03:48:07.032Z,18.27
2023-02-09T03:50:35.658Z,17.80
2023-02-09T03:53:06.510Z,22.83
2023-02-09T03:55:34.184Z,19.80
2023-02-09T03:58:00.727Z,18.13
2023-02-09T04:00:30.526Z,20.50
2023-02-09T04:02:59.330Z,18.87
2023-02-09T04:05:25.852Z,18.50
2023-02-09T04:07:52.353Z,17.60
2023-02-09T04:10:19.135Z,20.17
2023-02-09T04:12:45.604Z,20.97
2023-02-09T04:15:12.185Z,20.93
2023-02-09T04:17:38.697Z,18.40
2023-02-09T04:20:05.614Z,22.60
2023-02-09T04:22:32.120Z,20.97
2023-02-09T04:24:58.513Z,18.63
2023-02-09T04:27:24.993Z,24.60
2023-02-09T04:29:51.461Z,19.57
2023-02-09T04:32:17.988Z,21.37
2023-02-09T04:34:44.442Z,20.23
2023-02-09T04:37:11.057Z,19.90
2023-02-09T04:39:37.526Z,21.87
2023-02-09T04:42:04.011Z,19.77
2023-02-09T04:44:30.681Z,25.87
2023-02-09T04:46:57.192Z,22.63
2023-02-09T04:49:23.620Z,20.20
2023-02-09T04:51:51.237Z,19.57
2023-02-09T04:54:17.803Z,18.97
2023-02-09T04:56:44.207Z,20.33
2023-02-09T04:59:29.329Z,21.23
2023-02-09T05:01:55.843Z,22.10
2023-02-09T05:04:22.250Z,20.13
2023-02-09T05:06:48.814Z,18.47
2023-02-09T05:09:15.264Z,24.70
2023-02-09T05:11:41.812Z,20.23
2023-02-09T05:14:08.253Z,20.00
2023-02-09T05:16:37.606Z,25.93
2023-02-09T05:19:05.235Z,21.93
2023-02-09T05:21:31.685Z,18.70
2023-02-09T05:23:58.072Z,22.63
2023-02-09T05:26:24.513Z,16.87
2023-02-09T05:28:50.952Z,19.83
2023-02-09T05:31:18.232Z,23.27
2023-02-09T05:33:44.874Z,23.57
2023-02-09T05:36:12.841Z,22.23
2023-02-09T05:38:40.125Z,21.47
2023-02-09T05:41:11.940Z,20.67
2023-02-09T05:46:07.773Z,22.27
2023-02-09T05:48:34.652Z,19.37
2023-02-09T05:51:01.369Z,21.37
2023-02-09T05:53:27.787Z,21.77
2023-02-09T05:55:54.276Z,18.47
2023-02-09T05:58:20.672Z,23.40
2023-02-09T06:00:47.381Z,19.13
2023-02-09T06:03:14.058Z,19.13
2023-02-09T06:05:40.646Z,23.20
2023-02-09T06:08:07.051Z,22.90
2023-02-09T06:10:34.005Z,20.83
2023-02-09T06:13:00.406Z,21.60
2023-02-09T06:15:26.833Z,19.77
2023-02-09T06:17:53.335Z,22.93
2023-02-09T06:20:19.753Z,23.50
2023-02-09T06:22:46.168Z,20.77
2023-02-09T06:25:12.654Z,21.47
2023-02-09T06:27:39.200Z,21.83
2023-02-09T06:30:06.832Z,20.57
2023-02-09T06:32:33.260Z,22.40
2023-02-09T06:34:59.803Z,22.03
2023-02-09T06:37:26.336Z,21.23
2023-02-09T06:39:52.926Z,21.07
2023-02-09T06:42:19.370Z,21.67
2023-02-09T06:44:45.808Z,20.53
2023-02-09T06:47:12.312Z,22.83
2023-02-09T06:49:38.795Z,23.67
2023-02-09T06:52:05.471Z,26.03
2023-02-09T06:54:32.006Z,22.30
2023-02-09T06:56:58.435Z,23.17
2023-02-09T06:59:25.117Z,23.17
2023-02-09T07:01:54.633Z,20.10
2023-02-09T07:04:21.626Z,25.33
2023-02-09T07:06:48.166Z,20.33
2023-02-09T07:09:14.593Z,20.57
2023-02-09T07:11:41.031Z,20.47
2023-02-09T07:14:07.522Z,22.33
2023-02-09T07:16:34.058Z,21.13
2023-02-09T07:19:01.079Z,21.10
2023-02-09T07:21:27.520Z,22.43
2023-02-09T07:23:53.953Z,22.40
2023-02-09T07:26:20.433Z,24.80
2023-02-09T07:28:47.076Z,34.13
2023-02-09T07:31:15.764Z,35.57
2023-02-09T07:33:43.069Z,42.87
2023-02-09T07:36:11.986Z,37.40
2023-02-09T07:38:40.705Z,35.80
2023-02-09T07:41:12.720Z,31.87
2023-02-09T07:46:07.923Z,27.70
2023-02-09T07:48:35.714Z,30.17
2023-02-09T07:51:04.573Z,30.83
2023-02-09T07:53:31.155Z,30.17
2023-02-09T07:55:58.152Z,24.70
2023-02-09T07:58:24.733Z,25.10
2023-02-09T08:00:51.666Z,23.80
2023-02-09T08:03:20.827Z,26.80
2023-02-09T08:06:19.676Z,23.00
2023-02-09T08:08:47.934Z,27.77
2023-02-09T08:11:16.701Z,33.93
2023-02-09T08:13:44.569Z,26.07
2023-02-09T08:16:15.754Z,29.90
2023-02-09T08:18:50.040Z,25.58
2023-02-09T08:21:17.710Z,25.93
2023-02-09T08:23:46.484Z,22.57
2023-02-09T08:26:14.001Z,24.03
2023-02-09T08:28:45.542Z,24.00
2023-02-09T08:31:18.743Z,23.95
2023-02-09T08:33:47.473Z,23.67
2023-02-09T08:36:16.345Z,21.45
2023-02-09T08:38:42.948Z,28.85
2023-02-09T08:41:12.269Z,21.38
2023-02-09T08:43:39.346Z,23.08
2023-02-09T08:46:12.715Z,22.67
2023-02-09T08:48:42.324Z,21.05
2023-02-09T08:51:10.648Z,22.05
2023-02-09T08:53:37.362Z,24.88
2023-02-09T08:56:04.116Z,22.27
2023-02-09T08:58:32.041Z,25.02
2023-02-09T09:00:59.927Z,22.98
2023-02-09T09:03:31.414Z,20.45
2023-02-09T09:06:00.225Z,20.95
2023-02-09T09:08:27.483Z,22.70
2023-02-09T09:10:58.980Z,21.98
2023-02-09T09:13:25.985Z,24.67
2023-02-09T09:15:55.437Z,26.00
2023-02-09T09:18:22.948Z,24.23
2023-02-09T09:20:49.624Z,20.25
2023-02-09T09:23:16.315Z,21.73
2023-02-09T09:25:43.308Z,19.35
2023-02-09T09:28:10.438Z,28.13
2023-02-09T09:30:36.942Z,20.90
2023-02-09T09:33:03.661Z,20.35
2023-02-09T09:35:31.028Z,18.42
2023-02-09T09:37:58.527Z,24.15
2023-02-09T09:40:28.591Z,20.95
2023-02-09T09:42:58.145Z,20.08
2023-02-09T09:45:28.301Z,19.27
2023-02-09T09:47:56.525Z,20.58
2023-02-09T09:50:29.494Z,20.80
2023-02-09T09:53:09.256Z,21.10
2023-02-09T09:55:38.451Z,16.50
2023-02-09T09:58:07.248Z,12.90
2023-02-09T10:00:40.240Z,16.38
2023-02-09T10:03:19.359Z,13.48
2023-02-09T10:06:12.259Z,12.98
2023-02-09T10:09:07.946Z,14.07
2023-02-09T10:11:49.084Z,13.55
2023-02-09T10:14:16.116Z,13.60
2023-02-09T10:16:44.023Z,12.18
2023-02-09T10:19:26.073Z,14.02
2023-02-09T10:24:24.031Z,14.07
2023-02-09T10:27:34.048Z,16.20
2023-02-09T10:30:20.669Z,13.45
2023-02-09T10:32:47.778Z,13.75
2023-02-09T10:35:27.187Z,13.68
2023-02-09T10:38:02.376Z,13.18
2023-02-09T10:40:32.616Z,18.33
2023-02-09T10:43:05.811Z,12.35
2023-02-09T10:45:39.504Z,12.38
2023-02-09T10:48:18.840Z,13.50
2023-02-09T10:51:05.725Z,12.38
2023-02-09T10:53:41.445Z,13.80
2023-02-09T10:56:23.338Z,12.10
2023-02-09T10:58:53.526Z,15.57
2023-02-09T11:01:24.443Z,14.10
2023-02-09T11:04:06.790Z,13.50
2023-02-09T11:06:51.017Z,12.55
2023-02-09T11:09:20.925Z,12.07
2023-02-09T11:11:47.466Z,12.85
2023-02-09T11:14:17.207Z,15.85
2023-02-09T11:16:46.577Z,12.18
2023-02-09T11:19:31.960Z,14.02
2023-02-09T11:22:13.135Z,13.77
2023-02-09T11:25:18.060Z,13.50
2023-02-09T11:28:27.039Z,17.73
2023-02-09T11:31:31.184Z,13.73
2023-02-09T11:34:19.675Z,15.65
2023-02-09T11:37:02.365Z,13.45
2023-02-09T11:39:57.514Z,12.77
2023-02-09T11:42:46.573Z,13.77
2023-02-09T11:45:28.000Z,15.15
2023-02-09T11:48:05.716Z,13.63
2023-02-09T11:50:45.095Z,15.07
2023-02-09T11:53:36.583Z,13.50
2023-02-09T11:56:06.029Z,14.85
2023-02-09T11:58:39.457Z,13.38
2023-02-09T12:01:33.883Z,14.27
2023-02-09T12:04:06.073Z,13.43
2023-02-09T12:06:38.713Z,17.05
2023-02-09T12:09:17.210Z,15.27
2023-02-09T12:12:01.475Z,13.40
2023-02-09T12:14:39.447Z,15.18
2023-02-09T12:29:41.094Z,15.32
2023-02-09T12:32:08.097Z,17.33
2023-02-09T12:34:41.810Z,14.90
2023-02-09T12:37:16.885Z,14.85
2023-02-09T12:40:01.882Z,14.35
2023-02-09T12:42:44.664Z,16.40
2023-02-09T12:45:34.571Z,17.08
2023-02-09T12:48:17.621Z,17.20
2023-02-09T12:50:44.045Z,16.40
2023-02-09T12:53:22.643Z,19.77
2023-02-09T12:55:59.212Z,17.52
2023-02-09T12:58:52.944Z,15.15
2023-02-09T13:01:21.021Z,16.40
2023-02-09T13:04:00.863Z,16.35
2023-02-09T13:06:51.581Z,17.48
2023-02-09T13:09:28.926Z,16.67
2023-02-09T13:12:14.628Z,15.60
2023-02-09T13:14:48.834Z,17.52
2023-02-09T13:17:39.568Z,17.25
2023-02-09T13:20:34.025Z,16.75
2023-02-09T13:23:29.037Z,15.93
2023-02-09T13:26:02.141Z,16.40
2023-02-09T13:28:28.747Z,16.83
2023-02-09T13:30:55.332Z,16.58
2023-02-09T13:33:35.417Z,16.75
2023-02-09T13:36:11.124Z,16.48
2023-02-09T13:38:42.665Z,19.60
2023-02-09T13:41:24.905Z,17.98
2023-02-09T13:43:51.511Z,19.40
2023-02-09T13:46:29.084Z,18.63
2023-02-09T13:49:10.202Z,16.00
2023-02-09T13:51:36.624Z,16.77
2023-02-09T13:54:03.396Z,17.55
2023-02-09T13:56:31.650Z,17.10
2023-02-09T13:58:59.688Z,15.50
2023-02-09T14:01:30.148Z,17.52
2023-02-09T14:04:10.470Z,16.77
2023-02-09T14:06:44.633Z,16.83
2023-02-09T14:09:17.533Z,17.33
2023-02-09T14:11:53.024Z,19.40
2023-02-09T14:14:50.741Z,18.27
2023-02-09T14:17:34.790Z,18.50
2023-02-09T14:20:03.347Z,19.50
2023-02-09T14:22:37.730Z,16.75
2023-02-09T14:25:13.205Z,16.73
2023-02-09T14:27:40.621Z,16.83
2023-02-09T14:30:25.955Z,18.90
2023-02-09T14:32:57.845Z,16.58
2023-02-09T14:35:30.998Z,17.67
2023-02-09T14:38:01.172Z,16.13
2023-02-09T14:40:27.879Z,16.50
2023-02-09T14:42:58.862Z,18.55
2023-02-09T14:45:25.381Z,16.10
2023-02-09T14:47:54.084Z,16.17
2023-02-09T14:50:23.572Z,17.45
2023-02-09T14:52:54.505Z,17.48
2023-02-09T14:55:25.713Z,17.42
2023-02-09T14:57:52.425Z,14.93
2023-02-09T15:00:30.373Z,17.17
2023-02-09T15:02:58.628Z,16.75
2023-02-09T15:05:26.851Z,19.48
2023-02-09T15:07:59.016Z,17.30
2023-02-09T15:11:03.068Z,16.08
2023-02-09T15:13:30.542Z,19.73
2023-02-09T15:16:00.047Z,17.23
2023-02-09T15:18:27.305Z,15.70
2023-02-09T15:20:54.379Z,18.42
2023-02-09T15:23:20.941Z,17.77
2023-02-09T15:25:49.424Z,18.88
2023-02-09T16:14:23.192Z,22.35
2023-02-09T16:16:50.679Z,19.77
2023-02-09T16:19:17.678Z,19.33
2023-02-09T16:21:51.404Z,19.75
2023-02-09T16:24:23.858Z,21.75
2023-02-09T16:26:50.390Z,18.17
2023-02-09T16:29:16.906Z,18.88
2023-02-09T16:31:43.385Z,17.92
2023-02-09T16:34:15.383Z,17.60
2023-02-09T16:36:42.605Z,22.63
2023-02-09T16:39:20.238Z,21.20
2023-02-09T16:41:47.743Z,25.70
2023-02-09T16:44:19.225Z,23.38
2023-02-09T16:46:48.383Z,23.02
2023-02-09T16:49:26.632Z,25.52
2023-02-09T16:51:57.838Z,26.15
2023-02-09T16:54:24.393Z,24.25
2023-02-09T16:56:54.591Z,23.67
2023-02-09T16:59:21.316Z,20.50
2023-02-09T17:01:49.205Z,20.08
2023-02-09T17:04:15.856Z,19.08
2023-02-09T17:06:42.476Z,18.58
2023-02-09T17:09:15.514Z,19.10
2023-02-09T17:11:43.032Z,18.25
2023-02-09T17:14:09.600Z,24.30
2023-02-09T17:16:39.222Z,23.65
2023-02-09T17:19:12.298Z,19.77
2023-02-09T17:21:40.349Z,19.80
2023-02-09T17:24:14.193Z,20.95
2023-02-09T17:26:40.882Z,21.58
2023-02-09T17:29:11.289Z,19.20
2023-02-09T17:31:52.360Z,25.80
2023-02-09T17:34:20.289Z,18.63
2023-02-09T17:36:46.767Z,20.40
2023-02-09T17:39:13.747Z,23.50
2023-02-09T17:41:45.278Z,20.35
2023-02-09T17:44:31.918Z,18.70
2023-02-09T17:47:05.975Z,24.48
2023-02-09T17:49:34.921Z,22.70
2023-02-09T17:52:02.492Z,20.23
2023-02-09T17:54:29.061Z,25.17
2023-02-09T17:56:55.507Z,23.70
2023-02-09T17:59:21.991Z,20.65
2023-02-09T18:01:50.242Z,18.80
2023-02-09T18:04:25.031Z,20.85
2023-02-09T18:06:51.633Z,20.30
2023-02-09T18:09:18.137Z,18.95
2023-02-09T18:11:44.562Z,16.05
2023-02-09T18:14:15.905Z,16.65
2023-02-09T18:16:45.172Z,18.70
2023-02-09T18:19:13.279Z,17.02
2023-02-09T18:21:52.882Z,17.77
2023-02-09T18:24:21.401Z,20.98
2023-02-09T18:26:49.904Z,19.40
2023-02-09T18:29:17.913Z,22.45
2023-02-09T18:31:44.522Z,22.02
2023-02-09T18:34:10.983Z,19.73
2023-02-09T18:36:39.552Z,18.80
2023-02-09T18:39:11.089Z,26.95
2023-02-09T18:41:37.573Z,19.63
2023-02-09T18:44:04.122Z,18.23
2023-02-09T18:46:30.740Z,16.10
2023-02-09T18:48:57.338Z,15.10
2023-02-09T18:51:24.093Z,14.05
2023-02-09T18:53:51.270Z,13.82
2023-02-09T18:56:25.767Z,21.00
2023-02-09T18:58:52.637Z,17.85
2023-02-09T19:01:25.216Z,19.08
2023-02-09T19:03:53.180Z,15.25
2023-02-09T19:06:20.623Z,18.10
2023-02-09T19:08:48.771Z,18.20
2023-02-09T19:11:17.025Z,18.20
2023-02-09T19:14:03.690Z,19.77
2023-02-09T19:16:30.413Z,19.38
2023-02-09T19:18:58.273Z,17.80
2023-02-09T19:21:24.923Z,20.02
2023-02-09T19:23:53.970Z,21.13
2023-02-09T19:26:20.962Z,19.70
2023-02-09T19:28:48.247Z,22.48
2023-02-09T19:31:17.275Z,18.67
2023-02-09T19:33:44.176Z,16.60
2023-02-09T19:36:11.756Z,21.00
2023-02-09T19:38:40.262Z,23.15
2023-02-09T19:41:11.832Z,18.38
2023-02-09T19:43:39.799Z,23.77
2023-02-09T19:46:07.392Z,19.23
2023-02-09T19:48:40.004Z,21.80
2023-02-09T19:51:15.010Z,17.73
2023-02-09T19:53:44.676Z,21.67
2023-02-09T19:56:19.612Z,26.73
2023-02-09T19:58:50.219Z,22.00
2023-02-09T20:01:18.012Z,25.67
2023-02-09T20:03:44.750Z,21.92
2023-02-09T20:06:14.214Z,25.08
2023-02-09T20:08:40.900Z,24.48
2023-02-09T20:11:11.146Z,20.90
2023-02-09T20:13:38.767Z,21.67
2023-02-09T20:16:10.471Z,19.85
2023-02-09T20:18:37.331Z,22.17
2023-02-09T20:21:10.614Z,20.20
2023-02-09T20:23:37.275Z,21.30
2023-02-09T20:26:16.673Z,20.60
2023-02-09T20:28:44.410Z,19.57
2023-02-09T20:31:27.924Z,19.17
2023-02-09T20:33:54.965Z,23.43
2023-02-09T20:36:23.784Z,25.27
2023-02-09T20:38:50.977Z,25.97
2023-02-09T20:41:18.209Z,22.73
2023-02-09T20:44:03.925Z,26.53
2023-02-09T20:46:52.144Z,22.37
2023-02-09T20:49:19.469Z,19.87
2023-02-09T20:51:46.365Z,25.07
2023-02-09T20:54:13.575Z,22.33
2023-02-09T20:56:40.175Z,24.27
2023-02-09T20:59:07.460Z,26.27
2023-02-09T21:01:36.117Z,21.87
2023-02-09T21:04:02.582Z,20.40
2023-02-09T21:06:29.098Z,21.83
2023-02-09T21:08:55.643Z,21.53
2023-02-09T21:11:22.250Z,22.27
2023-02-09T21:13:51.742Z,21.40
2023-02-09T21:16:20.287Z,25.87
2023-02-09T21:18:47.921Z,23.77
2023-02-09T21:21:17.018Z,27.50
2023-02-09T21:23:44.917Z,27.07
2023-02-09T21:26:14.338Z,26.53
2023-02-09T21:28:41.073Z,30.27
2023-02-09T21:31:17.082Z,27.97
2023-02-09T21:33:43.604Z,23.77
2023-02-09T21:36:10.746Z,20.53
2023-02-09T21:38:41.649Z,26.23
2023-02-09T21:41:36.305Z,26.10
2023-02-09T21:44:03.247Z,25.60
2023-02-09T21:46:30.050Z,26.00
2023-02-09T21:48:56.613Z,27.30
2023-02-09T21:51:24.032Z,25.33
2023-02-09T21:53:50.554Z,25.37
2023-02-09T21:56:17.620Z,23.63
2023-02-09T21:58:44.341Z,26.23
2023-02-09T22:01:11.201Z,24.53
2023-02-09T22:03:42.541Z,26.70
2023-02-09T22:06:10.443Z,23.88
2023-02-09T22:08:37.145Z,23.63
2023-02-09T22:11:05.986Z,23.90
2023-02-09T22:13:33.160Z,22.17
2023-02-09T22:16:00.736Z,20.70
2023-02-09T22:18:29.320Z,23.20
2023-02-09T22:20:56.700Z,20.27
2023-02-09T22:23:26.979Z,21.13
2023-02-09T22:26:01.024Z,23.60
2023-02-09T22:28:28.277Z,22.40
2023-02-09T22:30:55.534Z,22.60
2023-02-09T22:33:22.983Z,21.97
2023-02-09T22:35:49.691Z,24.93
2023-02-09T22:38:16.161Z,25.23
2023-02-09T22:40:42.693Z,26.33
2023-02-09T22:43:09.232Z,22.27
2023-02-09T22:45:35.947Z,22.07
2023-02-09T22:48:02.455Z,22.43
2023-02-09T22:50:28.901Z,24.03
2023-02-09T22:52:55.350Z,23.37
2023-02-09T22:55:21.855Z,23.83
2023-02-09T22:57:48.765Z,23.23
2023-02-09T23:00:16.026Z,25.83
2023-02-09T23:02:42.841Z,21.77
2023-02-09T23:05:09.486Z,24.70
2023-02-09T23:07:35.912Z,24.87
2023-02-09T23:10:02.473Z,24.50
2023-02-09T23:12:29.975Z,22.30
2023-02-09T23:14:56.437Z,27.20
2023-02-09T23:17:26.944Z,22.90
2023-02-09T23:19:53.431Z,25.63
2023-02-09T23:22:20.191Z,24.10
2023-02-09T23:24:46.974Z,24.20
2023-02-09T23:27:13.453Z,23.10
2023-02-09T23:29:39.897Z,23.90
2023-02-09T23:32:06.391Z,23.93
2023-02-09T23:34:33.625Z,24.17
2023-02-09T23:37:05.844Z,22.20
2023-02-09T23:39:40.212Z,23.37
2023-02-09T23:42:06.666Z,26.57
2023-02-09T23:44:33.752Z,27.70
2023-02-09T23:47:00.254Z,29.10
2023-02-09T23:49:26.702Z,29.13
2023-02-09T23:51:53.158Z,26.60
2023-02-09T23:54:20.684Z,31.37
2023-02-09T23:56:49.513Z,27.70
2023-02-09T23:59:16.207Z,23.33
