createdAt,value
2019-02-18T05:43:41.769Z,-3.00
2019-02-18T05:46:11.034Z,-2.90
2019-02-18T05:48:40.204Z,-2.90
2019-02-18T05:51:09.438Z,-2.80
2019-02-18T05:53:39.004Z,-2.80
2019-02-18T05:56:08.175Z,-2.80
2019-02-18T05:58:37.388Z,-2.80
2019-02-18T06:01:06.650Z,-2.80
2019-02-18T06:03:36.221Z,-2.80
2019-02-18T06:06:05.409Z,-2.80
2019-02-18T06:08:34.697Z,-2.70
2019-02-18T06:11:03.876Z,-2.70
2019-02-18T06:13:33.078Z,-2.70
2019-02-18T06:16:02.285Z,-2.70
2019-02-18T06:18:31.546Z,-2.60
2019-02-18T06:21:00.838Z,-2.60
2019-02-18T06:23:30.190Z,-2.60
2019-02-18T06:25:59.559Z,-2.60
2019-02-18T06:28:28.826Z,-2.60
2019-02-18T06:30:58.112Z,-2.60
2019-02-18T06:33:28.332Z,-2.50
2019-02-18T06:35:57.800Z,-2.50
2019-02-18T06:38:26.962Z,-2.60
2019-02-18T06:40:56.162Z,-2.60
2019-02-18T06:43:25.399Z,-2.60
2019-02-18T06:46:07.228Z,-2.60
2019-02-18T06:48:38.769Z,-2.60
2019-02-18T06:51:08.035Z,-2.60
2019-02-18T06:53:37.611Z,-2.60
2019-02-18T06:56:07.066Z,-2.60
2019-02-18T06:58:40.904Z,-2.60
2019-02-18T07:01:38.399Z,-2.50
2019-02-18T07:04:25.409Z,-2.50
2019-02-18T07:07:09.819Z,-2.40
2019-02-18T07:09:56.608Z,-2.40
2019-02-18T07:12:31.770Z,-2.30
2019-02-18T07:15:00.935Z,-2.30
2019-02-18T07:17:30.144Z,-2.30
2019-02-18T07:19:59.332Z,-2.20
2019-02-18T07:22:28.523Z,-2.20
2019-02-18T07:24:57.781Z,-2.10
2019-02-18T07:27:27.029Z,-2.00
2019-02-18T07:29:56.193Z,-1.90
2019-02-18T07:32:25.456Z,-1.80
2019-02-18T07:34:54.744Z,-1.70
2019-02-18T07:37:24.004Z,-1.50
2019-02-18T07:40:00.991Z,-1.40
2019-02-18T07:42:25.769Z,-1.40
2019-02-18T07:44:55.016Z,-1.20
2019-02-18T07:47:24.250Z,-1.10
2019-02-18T07:49:53.474Z,-1.00
2019-02-18T07:52:22.733Z,-0.70
2019-02-18T07:54:51.916Z,-0.60
2019-02-18T07:57:21.067Z,-0.50
2019-02-18T07:59:50.327Z,-0.40
2019-02-18T08:02:19.520Z,-0.20
2019-02-18T08:04:48.806Z,0.00
2019-02-18T08:07:17.968Z,0.10
2019-02-18T08:09:47.296Z,0.30
2019-02-18T08:12:16.592Z,0.50
2019-02-18T08:14:45.792Z,0.90
2019-02-18T08:17:15.135Z,1.40
2019-02-18T08:19:44.500Z,1.90
2019-02-18T08:22:13.656Z,2.30
2019-02-18T08:24:42.839Z,2.80
2019-02-18T08:27:12.110Z,3.80
2019-02-18T08:29:41.259Z,5.80
2019-02-18T08:32:10.952Z,8.20
2019-02-18T08:34:40.299Z,10.20
2019-02-18T08:37:09.587Z,12.10
2019-02-18T08:39:38.836Z,12.70
2019-02-18T08:42:08.100Z,12.90
2019-02-18T08:44:37.388Z,13.40
2019-02-18T08:47:06.580Z,13.90
2019-02-18T08:49:35.802Z,13.90
2019-02-18T08:52:05.152Z,14.40
2019-02-18T08:54:34.568Z,14.60
2019-02-18T08:57:03.741Z,15.40
2019-02-18T08:59:32.921Z,16.10
2019-02-18T09:02:02.071Z,16.20
2019-02-18T09:04:31.373Z,16.40
2019-02-18T09:07:00.620Z,16.50
2019-02-18T09:09:29.955Z,16.40
2019-02-18T09:11:59.203Z,16.80
2019-02-18T09:14:28.405Z,15.80
2019-02-18T09:16:57.688Z,15.70
2019-02-18T09:19:26.968Z,16.30
2019-02-18T09:22:09.306Z,16.60
2019-02-18T09:24:47.374Z,16.70
2019-02-18T09:27:16.608Z,17.00
2019-02-18T09:29:45.832Z,17.40
2019-02-18T09:32:15.184Z,18.20
2019-02-18T09:34:44.383Z,17.20
2019-02-18T09:37:13.622Z,16.80
2019-02-18T09:39:42.852Z,16.50
2019-02-18T09:42:12.038Z,15.70
2019-02-18T09:44:41.299Z,17.00
2019-02-18T09:47:10.502Z,17.70
2019-02-18T09:49:39.673Z,18.50
2019-02-18T09:52:09.046Z,19.40
2019-02-18T09:54:38.321Z,19.00
2019-02-18T09:57:07.675Z,17.60
2019-02-18T09:59:36.963Z,17.80
2019-02-18T10:02:06.137Z,18.00
2019-02-18T10:04:35.602Z,17.70
2019-02-18T10:07:04.766Z,17.70
2019-02-18T10:09:34.002Z,17.40
2019-02-18T10:12:03.448Z,17.30
2019-02-18T10:14:32.642Z,16.10
2019-02-18T10:17:01.904Z,17.50
2019-02-18T10:19:31.080Z,16.20
2019-02-18T10:22:00.275Z,16.60
2019-02-18T10:24:29.561Z,16.90
2019-02-18T10:26:59.044Z,17.90
2019-02-18T10:29:28.287Z,17.40
2019-02-18T10:31:57.511Z,17.10
2019-02-18T10:34:26.750Z,17.00
2019-02-18T10:36:55.964Z,17.50
2019-02-18T10:39:25.401Z,17.30
2019-02-18T10:41:54.599Z,17.70
2019-02-18T10:44:23.759Z,18.40
2019-02-18T10:46:53.014Z,18.10
2019-02-18T10:49:22.191Z,17.90
2019-02-18T10:51:53.024Z,17.80
2019-02-18T10:54:22.340Z,16.90
2019-02-18T10:56:51.607Z,17.10
2019-02-18T10:59:20.824Z,17.40
2019-02-18T11:01:50.015Z,18.20
2019-02-18T11:04:19.588Z,18.00
2019-02-18T11:06:49.412Z,17.90
2019-02-18T11:09:18.897Z,18.30
2019-02-18T11:11:48.159Z,17.50
2019-02-18T11:14:17.493Z,17.80
2019-02-18T11:16:46.894Z,17.40
2019-02-18T11:19:17.729Z,17.30
2019-02-18T11:21:47.098Z,17.60
2019-02-18T11:24:16.381Z,17.80
2019-02-18T11:26:45.658Z,17.50
2019-02-18T11:29:15.001Z,17.30
2019-02-18T11:31:44.256Z,16.70
2019-02-18T11:34:13.522Z,16.30
2019-02-18T11:36:42.739Z,16.40
2019-02-18T11:39:13.413Z,15.40
2019-02-18T11:41:43.063Z,15.10
2019-02-18T11:44:12.262Z,15.10
2019-02-18T11:46:41.440Z,15.20
2019-02-18T11:49:10.727Z,14.50
2019-02-18T11:51:40.023Z,14.00
2019-02-18T11:54:09.237Z,14.00
2019-02-18T11:56:38.818Z,13.80
2019-02-18T11:59:08.111Z,14.10
2019-02-18T12:01:37.390Z,13.90
2019-02-18T12:04:06.741Z,14.10
2019-02-18T12:06:36.015Z,14.70
2019-02-18T12:09:06.541Z,14.70
2019-02-18T12:11:38.351Z,15.00
2019-02-18T12:14:06.817Z,14.90
2019-02-18T12:16:36.135Z,14.80
2019-02-18T12:19:05.670Z,14.50
2019-02-18T12:21:34.920Z,14.20
2019-02-18T12:24:04.161Z,14.50
2019-02-18T12:26:34.003Z,14.70
2019-02-18T12:29:03.210Z,14.10
2019-02-18T12:31:32.490Z,13.80
2019-02-18T12:34:01.833Z,13.80
2019-02-18T12:36:31.091Z,13.90
2019-02-18T12:39:00.271Z,14.30
2019-02-18T12:41:29.914Z,14.00
2019-02-18T12:43:59.377Z,13.90
2019-02-18T12:46:28.636Z,13.50
2019-02-18T12:48:57.973Z,13.90
2019-02-18T12:51:27.217Z,13.70
2019-02-18T12:54:04.848Z,13.90
2019-02-18T12:56:27.510Z,14.30
2019-02-18T12:58:56.859Z,14.00
2019-02-18T13:01:27.800Z,14.10
2019-02-18T13:03:57.327Z,14.40
2019-02-18T13:06:26.661Z,14.40
2019-02-18T13:08:56.222Z,14.50
2019-02-18T13:11:25.498Z,14.50
2019-02-18T13:13:55.070Z,14.30
2019-02-18T13:16:24.317Z,14.30
2019-02-18T13:18:53.677Z,13.80
2019-02-18T13:21:22.922Z,13.90
2019-02-18T13:23:53.437Z,13.60
2019-02-18T13:26:24.011Z,13.40
2019-02-18T13:28:53.366Z,13.30
2019-02-18T13:31:22.725Z,13.30
2019-02-18T13:33:52.123Z,13.40
2019-02-18T13:36:21.476Z,13.30
2019-02-18T13:38:50.803Z,13.50
2019-02-18T13:41:20.218Z,13.60
2019-02-18T13:43:49.550Z,13.50
2019-02-18T13:46:18.840Z,13.50
2019-02-18T13:48:48.190Z,13.60
2019-02-18T13:51:24.114Z,13.60
2019-02-18T13:53:48.570Z,13.40
2019-02-18T13:56:17.935Z,13.20
2019-02-18T13:58:47.260Z,13.10
2019-02-18T14:01:16.562Z,13.10
2019-02-18T14:03:45.801Z,13.10
2019-02-18T14:06:14.995Z,12.90
2019-02-18T14:08:44.312Z,12.90
2019-02-18T14:11:13.684Z,12.90
2019-02-18T14:13:43.274Z,12.90
2019-02-18T14:16:12.629Z,12.90
2019-02-18T14:18:41.915Z,13.00
2019-02-18T14:21:11.279Z,12.90
2019-02-18T14:23:40.564Z,12.80
2019-02-18T14:26:09.915Z,12.80
2019-02-18T14:28:39.802Z,12.70
2019-02-18T14:31:09.138Z,12.60
2019-02-18T14:33:39.159Z,12.70
2019-02-18T14:36:08.518Z,12.70
2019-02-18T14:38:37.832Z,12.80
2019-02-18T14:41:08.003Z,12.90
2019-02-18T14:43:37.565Z,12.90
2019-02-18T14:46:06.927Z,12.80
2019-02-18T14:48:36.198Z,12.70
2019-02-18T14:51:05.942Z,12.50
2019-02-18T14:53:35.289Z,12.50
2019-02-18T14:56:04.635Z,12.50
2019-02-18T14:58:34.997Z,12.60
2019-02-18T15:01:06.575Z,12.60
2019-02-18T15:03:35.740Z,12.50
2019-02-18T15:06:05.160Z,12.40
2019-02-18T15:08:34.464Z,12.40
2019-02-18T15:11:04.055Z,12.30
2019-02-18T15:13:33.318Z,12.20
2019-02-18T15:16:02.878Z,12.20
2019-02-18T15:18:32.230Z,12.00
2019-02-18T15:21:01.670Z,12.00
2019-02-18T15:23:30.932Z,12.10
2019-02-18T15:26:00.443Z,12.30
2019-02-18T15:28:29.764Z,12.40
2019-02-18T15:30:58.978Z,12.50
2019-02-18T15:33:28.240Z,12.60
2019-02-18T15:35:57.650Z,12.70
2019-02-18T15:38:26.952Z,12.80
2019-02-18T15:40:56.211Z,12.70
2019-02-18T15:43:25.516Z,12.50
2019-02-18T15:45:54.913Z,12.20
2019-02-18T15:48:24.177Z,11.90
2019-02-18T15:50:53.502Z,11.70
2019-02-18T15:53:22.851Z,11.50
2019-02-18T15:55:54.066Z,11.40
2019-02-18T15:58:23.271Z,11.20
2019-02-18T16:00:52.647Z,11.10
2019-02-18T16:03:23.437Z,11.00
2019-02-18T16:05:52.806Z,10.90
2019-02-18T16:08:22.159Z,10.80
2019-02-18T16:10:52.012Z,10.70
2019-02-18T16:13:21.289Z,10.50
2019-02-18T16:15:50.598Z,10.30
2019-02-18T16:18:19.899Z,10.10
2019-02-18T16:20:49.072Z,9.90
2019-02-18T16:23:18.544Z,9.70
2019-02-18T16:25:48.426Z,9.50
2019-02-18T16:28:17.770Z,9.40
2019-02-18T16:30:47.030Z,9.30
2019-02-18T16:33:16.383Z,9.20
2019-02-18T16:35:46.151Z,9.10
2019-02-18T16:38:15.410Z,9.00
2019-02-18T16:40:44.721Z,8.90
2019-02-18T16:43:14.121Z,8.80
2019-02-18T16:45:43.405Z,8.70
2019-02-18T16:48:13.296Z,8.60
2019-02-18T16:50:42.586Z,8.50
2019-02-18T16:53:11.823Z,8.30
2019-02-18T16:55:41.138Z,8.20
2019-02-18T16:58:10.512Z,8.10
2019-02-18T17:00:39.808Z,8.00
2019-02-18T17:03:09.129Z,7.90
2019-02-18T17:05:38.473Z,7.70
2019-02-18T17:08:07.848Z,7.60
2019-02-18T17:10:37.237Z,7.30
2019-02-18T17:13:08.470Z,7.10
2019-02-18T17:15:37.656Z,6.90
2019-02-18T17:18:07.186Z,6.80
2019-02-18T17:20:36.548Z,6.60
2019-02-18T17:23:05.908Z,6.50
2019-02-18T17:25:35.271Z,6.30
2019-02-18T17:28:04.555Z,6.20
2019-02-18T17:30:34.076Z,6.10
2019-02-18T17:33:03.531Z,6.00
2019-02-18T17:35:32.805Z,5.90
2019-02-18T17:38:02.191Z,5.70
2019-02-18T17:40:31.539Z,5.60
2019-02-18T17:43:00.883Z,5.60
2019-02-18T17:45:30.361Z,5.50
2019-02-18T17:47:59.620Z,5.40
2019-02-18T17:50:28.987Z,5.30
2019-02-18T17:52:58.279Z,5.20
2019-02-18T17:55:27.576Z,5.10
2019-02-18T17:57:56.951Z,5.00
2019-02-18T18:00:29.159Z,4.90
2019-02-18T18:02:58.480Z,4.80
2019-02-18T18:05:27.730Z,4.70
2019-02-18T18:07:57.023Z,4.70
2019-02-18T18:10:26.496Z,4.60
2019-02-18T18:12:55.760Z,4.50
2019-02-18T18:15:25.026Z,4.40
2019-02-18T18:17:54.351Z,4.20
2019-02-18T18:20:23.727Z,4.10
2019-02-18T18:22:53.195Z,4.00
2019-02-18T18:25:22.478Z,3.90
2019-02-18T18:27:52.125Z,3.80
2019-02-18T18:30:21.411Z,3.80
2019-02-18T18:32:50.755Z,3.80
2019-02-18T18:35:20.279Z,3.80
2019-02-18T18:37:50.753Z,3.70
2019-02-18T18:40:20.992Z,3.60
2019-02-18T18:42:50.319Z,3.50
2019-02-18T18:45:19.589Z,3.40
2019-02-18T18:47:48.910Z,3.30
2019-02-18T18:50:18.904Z,3.20
2019-02-18T18:52:48.631Z,3.10
2019-02-18T18:55:17.998Z,3.00
2019-02-18T18:57:47.491Z,3.00
2019-02-18T19:00:20.977Z,3.00
2019-02-18T19:02:50.807Z,2.90
2019-02-18T19:05:20.670Z,2.90
2019-02-18T19:07:49.989Z,2.80
2019-02-18T19:10:19.263Z,2.70
2019-02-18T19:12:48.515Z,2.60
2019-02-18T19:15:17.897Z,2.50
2019-02-18T19:17:47.242Z,2.50
2019-02-18T19:20:16.929Z,2.50
2019-02-18T19:22:47.432Z,2.50
2019-02-18T19:25:16.769Z,2.40
2019-02-18T19:27:46.035Z,2.30
2019-02-18T19:30:17.984Z,2.30
2019-02-18T19:32:48.141Z,2.20
2019-02-18T19:35:17.501Z,2.20
2019-02-18T19:37:46.848Z,2.10
2019-02-18T19:40:16.286Z,2.10
2019-02-18T19:42:45.560Z,2.00
2019-02-18T19:45:17.508Z,1.90
2019-02-18T19:47:46.951Z,1.90
2019-02-18T19:50:18.138Z,1.80
2019-02-18T19:52:47.266Z,1.70
2019-02-18T19:55:16.750Z,1.70
2019-02-18T19:57:47.604Z,1.70
2019-02-18T20:00:18.236Z,1.60
2019-02-18T20:02:47.598Z,1.60
2019-02-18T20:05:16.863Z,1.60
2019-02-18T20:07:46.186Z,1.50
2019-02-18T20:10:15.963Z,1.50
2019-02-18T20:12:45.339Z,1.50
2019-02-18T20:15:15.185Z,1.50
2019-02-18T20:17:44.626Z,1.40
2019-02-18T20:20:13.994Z,1.40
2019-02-18T20:22:43.492Z,1.40
2019-02-18T20:25:12.858Z,1.30
2019-02-18T20:27:42.668Z,1.30
2019-02-18T20:30:12.445Z,1.30
2019-02-18T20:32:41.714Z,1.30
2019-02-18T20:35:11.621Z,1.30
2019-02-18T20:37:41.036Z,1.20
2019-02-18T20:40:10.519Z,1.10
2019-02-18T20:42:40.160Z,1.10
2019-02-18T20:45:10.449Z,1.10
2019-02-18T20:47:39.628Z,1.10
2019-02-18T20:50:10.548Z,1.00
2019-02-18T20:52:40.115Z,0.90
2019-02-18T20:55:10.925Z,0.90
2019-02-18T20:57:40.160Z,0.80
2019-02-18T21:00:17.242Z,0.70
2019-02-18T21:02:46.855Z,0.60
2019-02-18T21:05:16.220Z,0.60
2019-02-18T21:07:45.519Z,0.60
2019-02-18T21:10:16.481Z,0.50
2019-02-18T21:12:46.011Z,0.50
2019-02-18T21:15:15.507Z,0.50
2019-02-18T21:17:44.777Z,0.60
2019-02-18T21:20:14.404Z,0.70
2019-02-18T21:22:44.151Z,0.80
2019-02-18T21:25:14.056Z,0.80
2019-02-18T21:27:43.341Z,0.70
2019-02-18T21:30:13.254Z,0.70
2019-02-18T21:32:42.507Z,0.70
2019-02-18T21:35:12.115Z,0.60
2019-02-18T21:37:41.959Z,0.60
2019-02-18T21:40:11.191Z,0.50
2019-02-18T21:42:40.472Z,0.40
2019-02-18T21:45:10.703Z,0.30
2019-02-18T21:47:39.966Z,0.30
2019-02-18T21:50:11.369Z,0.20
2019-02-18T21:52:41.641Z,0.20
2019-02-18T21:55:11.771Z,0.10
2019-02-18T21:57:41.042Z,0.10
2019-02-18T22:00:22.355Z,0.00
2019-02-18T22:02:51.914Z,0.00
2019-02-18T22:05:21.226Z,0.00
2019-02-18T22:07:50.460Z,0.00
2019-02-18T22:10:19.731Z,-0.10
2019-02-18T22:12:48.971Z,-0.10
2019-02-18T22:15:18.273Z,-0.10
2019-02-18T22:17:47.449Z,-0.10
2019-02-18T22:20:17.287Z,-0.20
2019-02-18T22:22:46.695Z,-0.20
2019-02-18T22:25:15.991Z,-0.20
2019-02-18T22:27:45.405Z,-0.20
2019-02-18T22:30:15.144Z,-0.20
