createdAt,value
2019-04-25T00:09:42.766Z,24.40
2019-04-25T00:12:13.269Z,26.23
2019-04-25T00:14:43.713Z,25.87
2019-04-25T00:17:13.590Z,26.00
2019-04-25T00:19:43.344Z,26.23
2019-04-25T00:22:42.864Z,29.70
2019-04-25T00:25:44.404Z,25.33
2019-04-25T00:28:12.494Z,25.90
2019-04-25T00:30:43.494Z,26.70
2019-04-25T00:33:13.404Z,24.57
2019-04-25T00:35:44.566Z,26.23
2019-04-25T00:38:14.488Z,27.17
2019-04-25T00:40:44.740Z,26.63
2019-04-25T00:43:14.503Z,25.93
2019-04-25T00:45:44.561Z,25.83
2019-04-25T00:48:15.169Z,25.60
2019-04-25T00:50:44.779Z,25.07
2019-04-25T00:53:14.330Z,26.87
2019-04-25T00:55:44.324Z,25.67
2019-04-25T00:58:23.982Z,24.37
2019-04-25T01:01:08.277Z,25.70
2019-04-25T01:03:37.846Z,25.67
2019-04-25T01:06:07.451Z,26.30
2019-04-25T01:08:37.020Z,27.57
2019-04-25T01:11:06.641Z,28.73
2019-04-25T01:13:36.376Z,26.60
2019-04-25T01:16:06.128Z,28.00
2019-04-25T01:18:37.459Z,26.60
2019-04-25T01:21:07.096Z,32.47
2019-04-25T01:23:36.795Z,28.43
2019-04-25T01:26:06.520Z,29.10
2019-04-25T01:28:36.195Z,28.87
2019-04-25T01:31:07.955Z,30.03
2019-04-25T01:33:37.562Z,28.57
2019-04-25T01:36:24.603Z,29.13
2019-04-25T01:39:01.856Z,30.63
2019-04-25T01:41:51.231Z,29.87
2019-04-25T01:44:24.802Z,30.90
2019-04-25T01:46:55.311Z,29.53
2019-04-25T01:49:25.509Z,28.00
2019-04-25T01:51:57.452Z,30.33
2019-04-25T01:54:26.348Z,29.90
2019-04-25T01:56:56.216Z,30.80
2019-04-25T01:59:26.019Z,30.20
2019-04-25T02:01:55.666Z,30.17
2019-04-25T02:04:25.295Z,28.87
2019-04-25T02:06:55.621Z,28.83
2019-04-25T02:09:25.886Z,27.10
2019-04-25T02:12:23.702Z,26.83
2019-04-25T02:14:54.794Z,27.00
2019-04-25T02:17:24.730Z,28.37
2019-04-25T02:19:55.475Z,27.90
2019-04-25T02:22:25.580Z,29.10
2019-04-25T02:24:56.238Z,26.77
2019-04-25T02:27:26.727Z,27.57
2019-04-25T02:29:57.227Z,25.17
2019-04-25T02:32:26.936Z,27.20
2019-04-25T02:34:59.686Z,24.97
2019-04-25T02:37:27.812Z,25.77
2019-04-25T02:40:00.004Z,25.40
2019-04-25T02:42:28.789Z,23.77
2019-04-25T02:45:08.695Z,23.53
2019-04-25T02:48:05.687Z,23.43
2019-04-25T02:50:47.718Z,22.80
2019-04-25T02:53:37.657Z,22.10
2019-04-25T02:56:26.169Z,22.97
2019-04-25T02:58:38.727Z,21.90
2019-04-25T03:01:17.978Z,20.87
2019-04-25T03:03:41.520Z,19.80
2019-04-25T03:06:11.169Z,19.60
2019-04-25T03:08:40.862Z,19.27
2019-04-25T03:11:10.483Z,19.60
2019-04-25T03:13:40.097Z,19.17
2019-04-25T03:16:11.075Z,19.00
2019-04-25T03:19:04.798Z,18.17
2019-04-25T03:21:35.467Z,15.20
2019-04-25T03:24:08.126Z,14.83
2019-04-25T03:26:40.231Z,14.37
2019-04-25T03:29:07.733Z,15.97
2019-04-25T03:31:37.441Z,14.13
2019-04-25T03:34:10.208Z,14.43
2019-04-25T03:36:38.363Z,15.43
2019-04-25T03:39:08.769Z,14.00
2019-04-25T03:41:38.648Z,12.30
2019-04-25T03:44:08.230Z,12.97
2019-04-25T03:46:38.075Z,12.30
2019-04-25T03:49:07.834Z,13.07
2019-04-25T03:51:37.495Z,13.43
2019-04-25T03:54:08.519Z,13.43
2019-04-25T03:56:49.652Z,13.73
2019-04-25T03:59:10.568Z,12.77
2019-04-25T04:01:40.393Z,14.73
2019-04-25T04:04:11.081Z,12.13
2019-04-25T04:06:40.871Z,13.33
2019-04-25T04:09:10.460Z,12.43
2019-04-25T04:11:40.255Z,10.50
2019-04-25T04:14:10.325Z,11.37
2019-04-25T04:16:44.354Z,10.67
2019-04-25T04:19:15.839Z,10.50
2019-04-25T04:22:01.166Z,10.27
2019-04-25T04:24:55.770Z,10.03
2019-04-25T04:27:25.743Z,8.70
2019-04-25T04:29:56.649Z,8.73
2019-04-25T04:32:26.472Z,8.67
2019-04-25T04:34:56.152Z,7.23
2019-04-25T04:37:25.745Z,6.27
2019-04-25T04:39:55.383Z,5.90
2019-04-25T04:42:24.971Z,6.17
2019-04-25T04:44:54.550Z,6.37
2019-04-25T04:47:24.210Z,5.63
2019-04-25T04:49:54.105Z,6.37
2019-04-25T04:52:25.713Z,6.53
2019-04-25T04:55:05.337Z,7.10
2019-04-25T04:57:32.902Z,6.17
2019-04-25T04:59:57.637Z,5.87
2019-04-25T05:02:43.308Z,5.13
2019-04-25T05:05:34.790Z,5.43
2019-04-25T05:08:08.508Z,4.83
2019-04-25T05:10:38.106Z,5.47
2019-04-25T05:13:07.748Z,4.50
2019-04-25T05:15:38.215Z,5.37
2019-04-25T05:18:07.808Z,5.00
2019-04-25T05:20:37.603Z,4.93
2019-04-25T05:23:08.920Z,3.80
2019-04-25T05:25:38.635Z,4.40
2019-04-25T05:28:08.235Z,4.00
2019-04-25T05:30:46.295Z,3.77
2019-04-25T05:33:18.648Z,3.73
2019-04-25T05:35:47.243Z,3.63
2019-04-25T05:38:20.109Z,4.03
2019-04-25T05:41:00.864Z,3.73
2019-04-25T05:43:30.566Z,4.00
2019-04-25T05:46:00.148Z,3.57
2019-04-25T05:48:31.689Z,4.00
2019-04-25T05:51:01.268Z,3.50
2019-04-25T05:53:31.052Z,3.70
2019-04-25T05:56:00.733Z,3.50
2019-04-25T05:58:30.306Z,4.20
2019-04-25T06:01:01.366Z,3.87
2019-04-25T06:03:31.405Z,3.40
2019-04-25T06:06:00.968Z,3.23
2019-04-25T06:08:33.821Z,4.13
2019-04-25T06:11:17.928Z,3.30
2019-04-25T06:14:06.546Z,2.80
2019-04-25T06:16:37.891Z,2.40
2019-04-25T06:19:26.427Z,3.07
2019-04-25T06:21:57.155Z,2.63
2019-04-25T06:24:34.234Z,2.17
2019-04-25T06:27:27.059Z,2.23
2019-04-25T06:30:04.422Z,1.93
2019-04-25T06:32:35.345Z,1.87
2019-04-25T06:35:07.409Z,1.57
2019-04-25T06:37:37.067Z,1.30
2019-04-25T06:40:07.486Z,1.17
2019-04-25T06:42:38.842Z,1.27
2019-04-25T06:45:21.508Z,1.03
2019-04-25T06:48:04.519Z,1.33
2019-04-25T06:50:35.294Z,1.30
2019-04-25T06:53:05.424Z,1.20
2019-04-25T06:55:35.039Z,1.07
2019-04-25T06:58:11.738Z,1.20
2019-04-25T07:00:41.173Z,1.53
2019-04-25T07:03:07.277Z,1.47
2019-04-25T07:05:40.584Z,1.33
2019-04-25T07:08:08.188Z,1.10
2019-04-25T07:10:37.763Z,1.53
2019-04-25T07:13:07.428Z,1.57
2019-04-25T07:15:37.101Z,1.97
2019-04-25T07:18:06.778Z,1.63
2019-04-25T07:20:36.855Z,1.87
2019-04-25T07:23:06.612Z,1.80
2019-04-25T07:25:39.203Z,1.23
2019-04-25T07:28:35.666Z,1.40
2019-04-25T07:31:45.788Z,1.27
2019-04-25T07:34:18.784Z,1.33
2019-04-25T07:36:48.898Z,1.20
2019-04-25T07:39:18.539Z,1.20
2019-04-25T07:41:48.394Z,1.50
2019-04-25T07:44:19.647Z,1.00
2019-04-25T07:46:49.363Z,1.07
2019-04-25T07:49:19.124Z,1.10
2019-04-25T07:51:48.768Z,1.20
2019-04-25T07:54:24.173Z,0.90
2019-04-25T07:56:55.129Z,0.70
2019-04-25T07:59:36.328Z,0.70
2019-04-25T08:02:20.849Z,0.70
2019-04-25T08:04:52.057Z,1.13
2019-04-25T08:07:46.424Z,0.87
2019-04-25T08:10:36.974Z,1.00
2019-04-25T08:13:06.157Z,0.90
2019-04-25T08:15:47.503Z,1.03
2019-04-25T08:18:25.476Z,0.60
2019-04-25T08:21:04.337Z,0.50
2019-04-25T08:23:37.963Z,1.00
2019-04-25T08:26:19.405Z,0.70
2019-04-25T08:28:55.034Z,0.80
2019-04-25T08:31:39.459Z,1.00
2019-04-25T08:34:16.633Z,1.13
2019-04-25T08:36:54.157Z,0.97
2019-04-25T08:39:27.862Z,1.00
2019-04-25T08:42:10.906Z,0.80
2019-04-25T08:44:44.839Z,0.60
2019-04-25T08:47:18.189Z,0.60
2019-04-25T08:50:08.893Z,0.77
2019-04-25T08:52:40.673Z,0.60
2019-04-25T08:55:33.001Z,0.73
2019-04-25T08:58:15.101Z,0.80
2019-04-25T09:01:15.049Z,0.40
2019-04-25T09:03:56.173Z,0.50
2019-04-25T09:06:26.424Z,0.73
2019-04-25T09:08:58.745Z,0.43
2019-04-25T09:11:34.838Z,0.57
2019-04-25T09:14:05.290Z,0.63
2019-04-25T09:16:37.833Z,0.70
2019-04-25T09:19:33.361Z,0.90
2019-04-25T09:22:44.581Z,0.80
2019-04-25T09:25:20.914Z,0.60
2019-04-25T09:27:56.108Z,0.50
2019-04-25T09:30:53.866Z,0.40
2019-04-25T09:33:39.085Z,0.70
2019-04-25T09:36:57.749Z,4.60
2019-04-25T09:39:45.466Z,0.70
2019-04-25T09:42:26.639Z,1.07
2019-04-25T09:45:33.635Z,0.60
2019-04-25T09:48:46.755Z,0.60
2019-04-25T09:51:51.175Z,0.77
2019-04-25T09:54:42.388Z,0.80
2019-04-25T09:57:43.379Z,0.80
2019-04-25T10:00:26.549Z,0.60
2019-04-25T10:06:23.367Z,0.60
2019-04-25T10:09:38.430Z,1.07
2019-04-25T10:12:08.693Z,1.00
2019-04-25T10:15:32.033Z,1.77
2019-04-25T10:18:08.530Z,2.27
2019-04-25T10:20:45.169Z,2.03
2019-04-25T10:23:17.633Z,1.57
2019-04-25T10:25:53.703Z,0.97
2019-04-25T10:28:25.902Z,0.80
2019-04-25T10:30:56.629Z,0.90
2019-04-25T10:33:28.290Z,0.80
2019-04-25T10:36:09.674Z,0.73
2019-04-25T10:39:01.912Z,0.80
2019-04-25T10:41:28.607Z,1.03
2019-04-25T10:44:00.049Z,0.73
2019-04-25T10:46:46.896Z,0.67
2019-04-25T10:49:31.494Z,0.80
2019-04-25T10:52:01.866Z,1.10
2019-04-25T10:54:39.713Z,0.80
2019-04-25T10:57:45.501Z,0.80
2019-04-25T11:00:34.245Z,1.00
2019-04-25T11:03:18.326Z,0.93
2019-04-25T11:05:50.913Z,1.10
2019-04-25T11:08:21.263Z,0.77
2019-04-25T11:11:05.291Z,0.80
2019-04-25T11:13:36.589Z,0.83
2019-04-25T11:16:13.417Z,0.80
2019-04-25T11:18:47.605Z,0.70
2019-04-25T11:21:27.211Z,0.50
2019-04-25T11:24:06.669Z,0.70
2019-04-25T11:26:50.458Z,0.60
2019-04-25T11:29:36.419Z,0.40
2019-04-25T11:32:07.037Z,0.67
2019-04-25T11:34:40.222Z,0.70
2019-04-25T11:37:16.931Z,0.53
2019-04-25T11:40:00.062Z,0.70
2019-04-25T11:42:33.860Z,0.60
2019-04-25T11:45:11.010Z,0.50
2019-04-25T11:47:47.190Z,0.77
2019-04-25T11:50:23.646Z,0.50
2019-04-25T11:52:54.985Z,0.40
2019-04-25T11:55:31.884Z,1.40
2019-04-25T11:58:07.625Z,0.95
2019-04-25T12:00:43.491Z,1.10
2019-04-25T12:03:23.209Z,0.70
2019-04-25T12:05:57.243Z,1.00
2019-04-25T12:08:27.290Z,1.00
2019-04-25T12:11:09.696Z,0.60
2019-04-25T12:13:51.639Z,0.60
2019-04-25T12:16:27.753Z,1.20
2019-04-25T12:19:04.911Z,0.80
2019-04-25T12:21:35.516Z,0.80
2019-04-25T12:24:05.871Z,0.45
2019-04-25T12:26:36.211Z,0.65
2019-04-25T12:29:06.826Z,0.50
2019-04-25T12:31:44.284Z,0.65
2019-04-25T12:34:18.531Z,0.33
2019-04-25T12:36:55.116Z,0.47
2019-04-25T12:39:40.454Z,1.22
2019-04-25T12:42:22.254Z,0.35
2019-04-25T12:45:24.146Z,0.35
2019-04-25T12:47:59.222Z,0.42
2019-04-25T12:50:35.905Z,0.40
2019-04-25T12:53:11.778Z,0.47
2019-04-25T12:55:47.614Z,0.47
2019-04-25T12:58:23.491Z,0.40
2019-04-25T13:01:01.806Z,0.42
2019-04-25T13:03:33.651Z,0.40
2019-04-25T13:06:05.974Z,0.42
2019-04-25T13:08:37.212Z,0.23
2019-04-25T13:11:16.875Z,0.30
2019-04-25T13:13:55.422Z,0.30
2019-04-25T13:16:31.370Z,0.28
2019-04-25T13:19:14.816Z,0.35
2019-04-25T13:21:40.870Z,0.30
2019-04-25T13:24:19.701Z,0.20
2019-04-25T13:27:07.875Z,0.33
2019-04-25T13:30:07.778Z,0.30
2019-04-25T13:32:59.746Z,0.50
2019-04-25T13:35:39.929Z,0.53
2019-04-25T13:38:12.931Z,0.40
2019-04-25T13:40:43.227Z,0.30
2019-04-25T13:43:21.649Z,0.40
2019-04-25T13:45:57.916Z,0.13
2019-04-25T13:48:34.362Z,0.23
2019-04-25T13:51:05.000Z,0.23
2019-04-25T13:53:45.510Z,0.47
2019-04-25T13:56:40.450Z,0.30
2019-04-25T13:59:08.888Z,0.50
2019-04-25T14:01:44.512Z,0.30
2019-04-25T14:04:17.351Z,0.20
2019-04-25T14:06:50.302Z,0.30
2019-04-25T14:09:27.142Z,0.30
2019-04-25T14:11:57.516Z,0.20
2019-04-25T14:14:27.624Z,0.30
2019-04-25T14:17:24.488Z,0.20
2019-04-25T14:20:17.440Z,0.53
2019-04-25T14:22:50.059Z,0.35
2019-04-25T14:25:25.595Z,0.45
2019-04-25T14:27:57.885Z,0.40
2019-04-25T14:30:32.588Z,0.30
2019-04-25T14:33:18.211Z,0.13
2019-04-25T14:35:55.910Z,0.30
2019-04-25T14:38:41.671Z,0.30
2019-04-25T14:41:18.610Z,0.40
2019-04-25T14:43:57.066Z,0.23
2019-04-25T14:46:36.135Z,0.35
2019-04-25T14:49:14.959Z,0.33
2019-04-25T14:52:00.317Z,0.40
2019-04-25T14:55:07.786Z,0.20
2019-04-25T14:57:46.355Z,0.20
2019-04-25T15:00:30.452Z,0.40
2019-04-25T15:03:11.616Z,0.40
2019-04-25T15:05:51.550Z,0.68
2019-04-25T15:08:23.836Z,0.30
2019-04-25T15:10:55.477Z,0.50
2019-04-25T15:13:31.901Z,0.42
2019-04-25T15:16:08.385Z,0.28
2019-04-25T15:18:46.642Z,0.40
2019-04-25T15:21:12.367Z,0.47
2019-04-25T15:23:44.595Z,0.40
2019-04-25T15:26:24.566Z,0.40
2019-04-25T15:28:57.387Z,0.20
2019-04-25T15:31:30.060Z,0.50
2019-04-25T15:34:09.530Z,0.50
2019-04-25T15:36:56.891Z,0.40
2019-04-25T15:39:56.371Z,0.50
2019-04-25T15:43:05.050Z,0.68
2019-04-25T15:45:46.296Z,0.50
2019-04-25T15:48:24.207Z,0.50
2019-04-25T15:51:00.761Z,0.68
2019-04-25T15:53:38.155Z,2.50
2019-04-25T15:56:18.180Z,0.85
2019-04-25T15:58:55.009Z,0.68
2019-04-25T16:01:26.406Z,0.65
2019-04-25T16:04:05.127Z,0.70
2019-04-25T16:06:36.344Z,1.10
2019-04-25T16:09:14.272Z,0.87
2019-04-25T16:11:51.903Z,0.68
2019-04-25T16:14:35.593Z,0.73
2019-04-25T16:17:12.283Z,0.73
2019-04-25T16:20:05.060Z,0.68
2019-04-25T16:22:34.782Z,0.50
2019-04-25T16:25:10.521Z,0.43
2019-04-25T16:27:41.095Z,0.60
2019-04-25T16:30:19.879Z,0.30
2019-04-25T16:32:55.999Z,0.80
2019-04-25T16:35:26.794Z,0.90
2019-04-25T16:37:56.460Z,0.72
2019-04-25T16:40:26.412Z,0.47
2019-04-25T16:43:02.579Z,0.83
2019-04-25T16:45:33.261Z,0.70
2019-04-25T16:48:12.152Z,0.40
2019-04-25T16:50:51.474Z,0.40
2019-04-25T16:53:22.643Z,0.40
2019-04-25T16:55:52.354Z,0.63
2019-04-25T16:58:25.222Z,0.40
2019-04-25T17:01:06.948Z,0.43
2019-04-25T17:03:41.330Z,0.70
2019-04-25T17:06:14.983Z,0.70
2019-04-25T17:08:50.646Z,0.47
2019-04-25T17:11:20.344Z,0.90
2019-04-25T17:14:13.137Z,1.00
2019-04-25T17:17:10.611Z,0.87
2019-04-25T17:20:01.934Z,3.27
2019-04-25T17:22:35.364Z,1.03
2019-04-25T17:25:05.349Z,1.20
2019-04-25T17:27:37.064Z,1.20
2019-04-25T17:30:07.146Z,1.10
2019-04-25T17:33:13.913Z,1.50
2019-04-25T17:36:10.709Z,1.80
2019-04-25T17:38:43.528Z,1.80
2019-04-25T17:41:13.240Z,2.40
2019-04-25T17:43:43.850Z,2.17
2019-04-25T17:46:15.291Z,1.10
2019-04-25T17:48:44.952Z,1.60
2019-04-25T17:51:14.944Z,2.27
2019-04-25T17:53:44.567Z,2.00
2019-04-25T17:56:14.302Z,1.47
2019-04-25T17:58:44.048Z,1.37
2019-04-25T18:01:16.473Z,0.73
2019-04-25T18:03:46.155Z,1.10
2019-04-25T18:06:17.923Z,0.90
2019-04-25T18:08:47.781Z,1.00
2019-04-25T18:11:18.579Z,1.00
2019-04-25T18:13:48.237Z,1.17
2019-04-25T18:16:29.246Z,1.10
2019-04-25T18:19:17.798Z,1.07
2019-04-25T18:21:47.423Z,0.90
2019-04-25T18:24:39.200Z,0.93
2019-04-25T18:27:18.207Z,1.00
2019-04-25T18:29:48.027Z,1.13
2019-04-25T18:32:17.674Z,1.47
2019-04-25T18:34:56.506Z,1.40
2019-04-25T18:37:45.006Z,1.03
2019-04-25T18:40:37.835Z,1.00
2019-04-25T18:43:25.726Z,1.00
2019-04-25T18:45:59.531Z,0.80
2019-04-25T18:48:29.510Z,1.10
2019-04-25T18:50:59.340Z,1.73
2019-04-25T18:53:47.907Z,1.10
2019-04-25T18:56:45.883Z,0.97
2019-04-25T18:59:40.363Z,1.60
2019-04-25T19:02:32.279Z,1.43
2019-04-25T19:05:16.384Z,1.07
2019-04-25T19:07:47.421Z,1.53
2019-04-25T19:10:17.387Z,1.40
2019-04-25T19:12:47.459Z,1.17
2019-04-25T19:15:17.323Z,1.70
2019-04-25T19:17:47.394Z,1.20
2019-04-25T19:20:17.153Z,1.30
2019-04-25T19:22:46.856Z,1.17
2019-04-25T19:25:16.752Z,12.10
2019-04-25T19:27:46.633Z,1.57
2019-04-25T19:30:18.108Z,1.30
2019-04-25T19:32:47.837Z,1.07
2019-04-25T19:35:17.579Z,1.23
2019-04-25T19:37:47.288Z,1.20
2019-04-25T19:40:54.025Z,1.00
2019-04-25T19:43:48.825Z,0.80
2019-04-25T19:46:18.437Z,0.90
2019-04-25T19:48:49.101Z,0.90
2019-04-25T19:51:19.087Z,1.47
2019-04-25T19:53:51.743Z,1.30
2019-04-25T19:56:21.538Z,1.10
2019-04-25T19:58:51.229Z,1.13
2019-04-25T20:01:20.934Z,1.20
2019-04-25T20:04:00.532Z,1.10
2019-04-25T20:06:49.300Z,1.43
2019-04-25T20:09:56.174Z,1.13
2019-04-25T20:12:29.815Z,1.27
2019-04-25T20:14:59.655Z,1.00
2019-04-25T20:17:29.275Z,1.00
2019-04-25T20:19:59.220Z,1.00
2019-04-25T20:22:28.869Z,0.70
2019-04-25T20:24:58.978Z,1.23
2019-04-25T20:27:28.802Z,1.17
2019-04-25T20:29:58.491Z,0.90
2019-04-25T20:32:28.124Z,1.27
2019-04-25T20:34:57.881Z,1.10
2019-04-25T20:37:27.554Z,1.00
2019-04-25T20:39:57.297Z,1.40
2019-04-25T20:42:28.045Z,1.13
2019-04-25T20:44:57.673Z,1.20
2019-04-25T20:47:28.517Z,1.10
2019-04-25T20:49:58.277Z,1.20
2019-04-25T20:52:27.888Z,1.00
2019-04-25T20:54:57.659Z,1.03
2019-04-25T20:57:27.305Z,1.20
2019-04-25T20:59:57.891Z,1.20
2019-04-25T21:02:27.938Z,1.20
2019-04-25T21:04:57.634Z,1.20
2019-04-25T21:07:27.431Z,0.93
2019-04-25T21:09:57.615Z,1.47
2019-04-25T21:12:27.427Z,1.10
2019-04-25T21:15:14.691Z,0.93
2019-04-25T21:17:52.848Z,1.20
2019-04-25T21:20:22.530Z,0.97
2019-04-25T21:22:52.224Z,0.70
2019-04-25T21:25:22.033Z,1.13
2019-04-25T21:27:52.566Z,1.17
2019-04-25T21:30:22.422Z,0.90
2019-04-25T21:32:55.977Z,1.17
2019-04-25T21:35:26.423Z,1.13
2019-04-25T21:37:56.227Z,0.83
2019-04-25T21:40:38.980Z,1.00
2019-04-25T21:43:15.783Z,1.10
2019-04-25T21:45:46.146Z,0.80
2019-04-25T21:48:16.151Z,0.87
2019-04-25T21:50:46.112Z,0.90
2019-04-25T21:53:15.717Z,1.00
2019-04-25T21:55:45.732Z,1.30
2019-04-25T21:58:15.750Z,1.10
2019-04-25T22:01:09.735Z,1.10
2019-04-25T22:03:39.419Z,0.70
2019-04-25T22:06:09.378Z,0.67
2019-04-25T22:08:39.034Z,0.87
2019-04-25T22:11:08.666Z,1.40
2019-04-25T22:13:38.707Z,1.00
2019-04-25T22:16:08.965Z,1.10
2019-04-25T22:18:38.977Z,0.90
2019-04-25T22:21:09.113Z,0.90
2019-04-25T22:23:39.095Z,1.07
2019-04-25T22:26:09.075Z,0.80
2019-04-25T22:28:39.028Z,1.17
2019-04-25T22:31:14.412Z,1.10
2019-04-25T22:34:05.954Z,0.80
2019-04-25T22:36:35.924Z,1.10
2019-04-25T22:39:11.494Z,0.90
2019-04-25T22:41:46.458Z,1.00
2019-04-25T22:44:16.465Z,1.33
2019-04-25T22:46:46.400Z,1.00
2019-04-25T22:49:16.027Z,1.17
2019-04-25T22:51:46.899Z,1.10
2019-04-25T22:54:16.870Z,1.13
2019-04-25T22:56:46.556Z,1.13
2019-04-25T22:59:16.535Z,1.10
2019-04-25T23:02:07.586Z,1.10
2019-04-25T23:05:09.029Z,1.27
2019-04-25T23:07:30.597Z,1.40
2019-04-25T23:10:00.504Z,1.40
2019-04-25T23:12:31.794Z,1.30
2019-04-25T23:15:02.592Z,1.30
2019-04-25T23:17:33.215Z,1.10
2019-04-25T23:20:04.344Z,1.33
2019-04-25T23:22:34.579Z,1.37
2019-04-25T23:25:09.804Z,1.30
2019-04-25T23:27:45.585Z,1.20
2019-04-25T23:30:17.184Z,1.77
2019-04-25T23:32:46.884Z,1.30
2019-04-25T23:35:25.397Z,1.27
2019-04-25T23:37:47.137Z,1.33
2019-04-25T23:40:16.987Z,1.20
2019-04-25T23:42:46.614Z,1.50
2019-04-25T23:45:16.596Z,1.70
2019-04-25T23:47:46.369Z,1.50
2019-04-25T23:50:16.830Z,1.60
2019-04-25T23:52:46.745Z,1.70
2019-04-25T23:55:17.289Z,1.67
2019-04-25T23:57:47.264Z,1.50
