createdAt,value
2023-05-01T00:00:15.021Z,100.00
2023-05-01T00:01:14.838Z,100.00
2023-05-01T00:02:15.007Z,100.00
2023-05-01T00:03:14.099Z,100.00
2023-05-01T00:04:15.326Z,100.00
2023-05-01T00:05:15.349Z,100.00
2023-05-01T00:06:14.903Z,100.00
2023-05-01T00:07:14.811Z,100.00
2023-05-01T00:08:14.754Z,100.00
2023-05-01T00:09:15.322Z,100.00
2023-05-01T00:10:14.789Z,100.00
2023-05-01T00:11:15.085Z,100.00
2023-05-01T00:12:14.390Z,100.00
2023-05-01T00:13:14.868Z,100.00
2023-05-01T00:14:14.576Z,100.00
2023-05-01T00:15:14.705Z,100.00
2023-05-01T00:16:15.135Z,100.00
2023-05-01T00:17:14.616Z,100.00
2023-05-01T00:18:15.655Z,100.00
2023-05-01T00:19:14.619Z,100.00
2023-05-01T00:20:15.061Z,100.00
2023-05-01T00:21:14.945Z,100.00
2023-05-01T00:22:14.816Z,100.00
2023-05-01T00:23:14.497Z,100.00
2023-05-01T00:24:16.528Z,100.00
2023-05-01T00:25:14.804Z,100.00
2023-05-01T00:26:13.731Z,100.00
2023-05-01T00:27:14.961Z,100.00
2023-05-01T00:28:14.319Z,100.00
2023-05-01T00:29:14.420Z,100.00
2023-05-01T00:30:14.906Z,100.00
2023-05-01T00:31:14.323Z,100.00
2023-05-01T00:32:14.951Z,100.00
2023-05-01T00:33:14.652Z,100.00
2023-05-01T00:34:14.917Z,100.00
2023-05-01T00:35:14.026Z,100.00
2023-05-01T00:36:14.009Z,100.00
2023-05-01T00:37:14.040Z,100.00
2023-05-01T00:39:13.945Z,100.00
2023-05-01T00:40:14.073Z,100.00
2023-05-01T00:41:14.511Z,100.00
2023-05-01T00:42:14.792Z,100.00
2023-05-01T00:43:15.006Z,100.00
2023-05-01T00:44:15.024Z,100.00
2023-05-01T00:45:14.338Z,100.00
2023-05-01T00:46:15.088Z,100.00
2023-05-01T00:47:14.608Z,100.00
2023-05-01T00:48:14.934Z,100.00
2023-05-01T00:49:14.906Z,100.00
2023-05-01T00:50:14.459Z,100.00
2023-05-01T00:51:14.905Z,100.00
2023-05-01T00:52:14.808Z,100.00
2023-05-01T00:53:16.962Z,100.00
2023-05-01T00:54:14.432Z,100.00
2023-05-01T00:55:14.726Z,100.00
2023-05-01T00:56:17.203Z,100.00
2023-05-01T00:57:14.637Z,100.00
2023-05-01T00:58:14.738Z,100.00
2023-05-01T00:59:15.262Z,100.00
2023-05-01T01:00:14.622Z,100.00
2023-05-01T01:01:15.049Z,100.00
2023-05-01T01:02:14.224Z,100.00
2023-05-01T01:03:14.715Z,100.00
2023-05-01T01:04:15.729Z,100.00
2023-05-01T01:05:15.076Z,100.00
2023-05-01T01:06:14.607Z,100.00
2023-05-01T01:07:16.058Z,100.00
2023-05-01T01:08:15.384Z,100.00
2023-05-01T01:09:16.536Z,100.00
2023-05-01T01:10:15.164Z,100.00
2023-05-01T01:11:14.776Z,100.00
2023-05-01T01:12:15.109Z,100.00
2023-05-01T01:13:14.439Z,100.00
2023-05-01T01:14:14.867Z,100.00
2023-05-01T01:15:14.790Z,100.00
2023-05-01T01:16:15.278Z,100.00
2023-05-01T01:17:14.924Z,100.00
2023-05-01T01:18:14.551Z,100.00
2023-05-01T01:19:15.090Z,100.00
2023-05-01T01:20:14.405Z,100.00
2023-05-01T01:21:14.679Z,100.00
2023-05-01T01:22:14.994Z,100.00
2023-05-01T01:23:14.352Z,100.00
2023-05-01T01:24:14.881Z,100.00
2023-05-01T01:25:15.426Z,100.00
2023-05-01T01:26:15.071Z,100.00
2023-05-01T01:27:14.325Z,100.00
2023-05-01T01:28:14.689Z,100.00
2023-05-01T01:29:15.487Z,100.00
2023-05-01T01:30:15.650Z,100.00
2023-05-01T01:31:17.441Z,100.00
2023-05-01T01:32:14.580Z,100.00
2023-05-01T01:33:15.157Z,100.00
2023-05-01T01:34:14.754Z,100.00
2023-05-01T01:35:15.547Z,100.00
2023-05-01T01:36:16.428Z,100.00
2023-05-01T01:37:14.809Z,100.00
2023-05-01T01:38:15.693Z,100.00
2023-05-01T01:39:15.411Z,100.00
2023-05-01T01:40:15.140Z,100.00
2023-05-01T01:41:14.634Z,100.00
2023-05-01T01:42:15.146Z,100.00
2023-05-01T01:43:16.700Z,100.00
2023-05-01T01:44:15.921Z,100.00
2023-05-01T01:45:14.174Z,100.00
2023-05-01T01:46:14.343Z,100.00
2023-05-01T01:47:14.775Z,100.00
2023-05-01T01:48:15.215Z,100.00
2023-05-01T01:49:14.554Z,100.00
2023-05-01T01:50:15.418Z,100.00
2023-05-01T01:51:15.237Z,100.00
2023-05-01T01:52:14.488Z,100.00
2023-05-01T01:53:15.018Z,100.00
2023-05-01T01:54:15.676Z,100.00
2023-05-01T01:55:15.462Z,100.00
2023-05-01T01:56:14.728Z,100.00
2023-05-01T01:57:15.080Z,100.00
2023-05-01T01:58:14.126Z,100.00
2023-05-01T01:59:14.554Z,100.00
2023-05-01T02:00:15.049Z,100.00
2023-05-01T02:01:15.007Z,100.00
2023-05-01T02:02:14.453Z,100.00
2023-05-01T02:03:15.357Z,100.00
2023-05-01T02:04:15.088Z,100.00
2023-05-01T02:05:14.888Z,100.00
2023-05-01T02:06:14.385Z,100.00
2023-05-01T02:07:16.223Z,100.00
2023-05-01T02:08:14.646Z,100.00
2023-05-01T02:09:14.957Z,100.00
2023-05-01T02:10:14.591Z,100.00
2023-05-01T02:11:14.805Z,100.00
2023-05-01T02:12:16.787Z,100.00
2023-05-01T02:13:15.301Z,100.00
2023-05-01T02:14:14.341Z,100.00
2023-05-01T02:15:14.448Z,100.00
2023-05-01T02:16:14.912Z,100.00
2023-05-01T02:17:14.772Z,100.00
2023-05-01T02:18:15.077Z,100.00
2023-05-01T02:19:14.597Z,100.00
2023-05-01T02:20:14.960Z,100.00
2023-05-01T02:21:14.698Z,100.00
2023-05-01T02:22:14.958Z,100.00
2023-05-01T02:23:14.548Z,100.00
2023-05-01T02:24:14.921Z,100.00
2023-05-01T02:25:14.403Z,100.00
2023-05-01T02:26:14.792Z,100.00
2023-05-01T02:27:15.441Z,100.00
2023-05-01T02:28:14.574Z,100.00
2023-05-01T02:29:14.729Z,100.00
2023-05-01T02:30:14.948Z,100.00
2023-05-01T02:31:13.825Z,100.00
2023-05-01T02:32:15.786Z,100.00
2023-05-01T02:33:15.352Z,100.00
2023-05-01T02:34:14.460Z,100.00
2023-05-01T02:35:14.766Z,100.00
2023-05-01T02:36:15.513Z,100.00
2023-05-01T02:37:15.256Z,100.00
2023-05-01T02:38:14.483Z,100.00
2023-05-01T02:39:14.943Z,100.00
2023-05-01T02:40:14.313Z,100.00
2023-05-01T02:41:14.403Z,100.00
2023-05-01T02:42:14.580Z,100.00
2023-05-01T02:43:14.928Z,100.00
2023-05-01T02:44:14.413Z,100.00
2023-05-01T02:45:15.167Z,100.00
2023-05-01T02:46:14.440Z,100.00
2023-05-01T02:47:15.325Z,100.00
2023-05-01T02:48:14.639Z,100.00
2023-05-01T02:49:14.927Z,100.00
2023-05-01T02:50:13.926Z,100.00
2023-05-01T02:51:14.153Z,100.00
2023-05-01T02:52:16.125Z,100.00
2023-05-01T02:53:14.812Z,100.00
2023-05-01T02:54:14.888Z,100.00
2023-05-01T02:55:14.083Z,100.00
2023-05-01T02:56:14.412Z,100.00
2023-05-01T02:57:14.742Z,100.00
2023-05-01T02:58:15.098Z,100.00
2023-05-01T02:59:14.309Z,100.00
2023-05-01T03:00:14.443Z,100.00
2023-05-01T03:01:15.509Z,100.00
2023-05-01T03:02:15.309Z,100.00
2023-05-01T03:03:15.041Z,100.00
2023-05-01T03:04:14.434Z,100.00
2023-05-01T03:05:15.196Z,100.00
2023-05-01T03:06:14.587Z,100.00
2023-05-01T03:07:15.152Z,100.00
2023-05-01T03:08:14.286Z,100.00
2023-05-01T03:09:14.810Z,100.00
2023-05-01T03:10:15.767Z,100.00
2023-05-01T03:11:14.981Z,100.00
2023-05-01T03:12:14.103Z,100.00
2023-05-01T03:13:14.360Z,100.00
2023-05-01T03:14:14.539Z,100.00
2023-05-01T03:15:15.024Z,100.00
2023-05-01T03:16:14.713Z,100.00
2023-05-01T03:17:15.154Z,100.00
2023-05-01T03:18:14.665Z,100.00
2023-05-01T03:19:13.649Z,100.00
2023-05-01T03:20:13.792Z,100.00
2023-05-01T03:21:14.063Z,100.00
2023-05-01T03:22:13.003Z,100.00
2023-05-01T03:23:13.185Z,100.00
2023-05-01T03:24:13.153Z,100.00
2023-05-01T03:25:12.993Z,100.00
2023-05-01T03:26:12.936Z,100.00
2023-05-01T03:27:12.990Z,100.00
2023-05-01T03:28:13.357Z,100.00
2023-05-01T03:29:13.515Z,100.00
2023-05-01T03:30:13.378Z,100.00
2023-05-01T03:31:13.384Z,100.00
2023-05-01T03:32:13.375Z,100.00
2023-05-01T03:33:13.606Z,100.00
2023-05-01T03:34:13.534Z,100.00
2023-05-01T03:35:13.420Z,100.00
2023-05-01T03:36:13.616Z,100.00
2023-05-01T03:37:13.996Z,100.00
2023-05-01T03:38:13.307Z,100.00
2023-05-01T03:39:14.066Z,100.00
2023-05-01T03:40:13.007Z,100.00
2023-05-01T03:41:12.953Z,100.00
2023-05-01T03:42:12.988Z,100.00
2023-05-01T03:43:13.101Z,100.00
2023-05-01T03:44:13.043Z,100.00
2023-05-01T03:45:13.013Z,100.00
2023-05-01T03:46:13.307Z,100.00
2023-05-01T03:47:13.651Z,100.00
2023-05-01T03:48:13.793Z,100.00
2023-05-01T03:49:13.804Z,100.00
2023-05-01T03:50:14.214Z,100.00
2023-05-01T03:51:13.108Z,100.00
2023-05-01T03:52:12.856Z,100.00
2023-05-01T03:53:13.381Z,100.00
2023-05-01T03:54:13.425Z,100.00
2023-05-01T03:55:13.514Z,100.00
2023-05-01T03:56:13.442Z,100.00
2023-05-01T03:57:13.346Z,100.00
2023-05-01T03:58:13.398Z,100.00
2023-05-01T03:59:13.464Z,100.00
2023-05-01T04:00:13.455Z,100.00
2023-05-01T04:01:13.435Z,100.00
2023-05-01T04:02:13.326Z,100.00
2023-05-01T04:03:13.918Z,100.00
2023-05-01T04:04:13.300Z,100.00
2023-05-01T04:05:13.494Z,100.00
2023-05-01T04:06:13.887Z,100.00
2023-05-01T04:07:13.114Z,100.00
2023-05-01T04:08:12.988Z,100.00
2023-05-01T04:09:13.122Z,100.00
2023-05-01T04:10:13.076Z,100.00
2023-05-01T04:11:13.081Z,100.00
2023-05-01T04:12:12.972Z,100.00
2023-05-01T04:13:12.665Z,100.00
2023-05-01T04:14:13.824Z,100.00
2023-05-01T04:15:15.501Z,100.00
2023-05-01T04:16:14.097Z,100.00
2023-05-01T04:17:13.322Z,100.00
2023-05-01T04:18:13.468Z,100.00
2023-05-01T04:19:13.625Z,100.00
2023-05-01T04:20:13.683Z,100.00
2023-05-01T04:21:13.715Z,100.00
2023-05-01T04:22:13.954Z,100.00
2023-05-01T04:23:13.084Z,100.00
2023-05-01T04:24:12.968Z,100.00
2023-05-01T04:25:13.046Z,100.00
2023-05-01T04:26:13.128Z,100.00
2023-05-01T04:27:13.138Z,100.00
2023-05-01T04:28:13.206Z,100.00
2023-05-01T04:29:13.715Z,100.00
2023-05-01T04:30:14.474Z,100.00
2023-05-01T04:31:13.651Z,100.00
2023-05-01T04:32:13.848Z,100.00
2023-05-01T04:33:14.007Z,100.00
2023-05-01T04:34:13.289Z,100.00
2023-05-01T04:35:13.682Z,100.00
2023-05-01T04:36:13.838Z,100.00
2023-05-01T04:37:14.279Z,100.00
2023-05-01T04:38:13.364Z,100.00
2023-05-01T04:39:13.376Z,100.00
2023-05-01T04:40:13.660Z,100.00
2023-05-01T04:41:13.773Z,100.00
2023-05-01T04:42:13.719Z,100.00
2023-05-01T04:43:13.808Z,100.00
2023-05-01T04:44:13.709Z,100.00
2023-05-01T04:45:13.857Z,100.00
2023-05-01T04:46:13.924Z,100.00
2023-05-01T04:47:12.989Z,100.00
2023-05-01T04:48:13.432Z,100.00
2023-05-01T04:49:18.535Z,100.00
2023-05-01T04:50:13.862Z,100.00
2023-05-01T04:51:13.838Z,100.00
2023-05-01T04:52:13.856Z,100.00
2023-05-01T04:53:13.904Z,100.00
2023-05-01T04:54:13.089Z,100.00
2023-05-01T04:55:13.109Z,100.00
2023-05-01T04:56:13.209Z,100.00
2023-05-01T04:57:13.249Z,100.00
2023-05-01T04:58:13.174Z,100.00
2023-05-01T04:59:13.309Z,100.00
2023-05-01T05:00:13.660Z,100.00
2023-05-01T05:01:13.704Z,100.00
2023-05-01T05:02:13.987Z,100.00
2023-05-01T05:03:13.119Z,100.00
2023-05-01T05:04:13.362Z,100.00
2023-05-01T05:05:13.576Z,100.00
2023-05-01T05:06:13.612Z,100.00
2023-05-01T05:07:13.748Z,100.00
2023-05-01T05:08:13.713Z,100.00
2023-05-01T05:09:13.866Z,100.00
2023-05-01T05:10:13.749Z,100.00
2023-05-01T05:11:13.714Z,100.00
2023-05-01T05:12:13.776Z,100.00
2023-05-01T05:13:13.954Z,100.00
2023-05-01T05:14:13.458Z,100.00
2023-05-01T05:15:13.583Z,100.00
2023-05-01T05:16:13.652Z,100.00
2023-05-01T05:17:13.820Z,100.00
2023-05-01T05:18:13.855Z,100.00
2023-05-01T05:19:14.209Z,100.00
2023-05-01T05:20:13.473Z,100.00
2023-05-01T05:21:13.410Z,100.00
2023-05-01T05:22:13.433Z,100.00
2023-05-01T05:23:13.580Z,100.00
2023-05-01T05:24:13.758Z,100.00
2023-05-01T05:25:13.989Z,100.00
2023-05-01T05:26:13.199Z,100.00
2023-05-01T05:27:13.148Z,100.00
2023-05-01T05:28:13.192Z,100.00
2023-05-01T05:29:13.221Z,100.00
2023-05-01T05:30:13.313Z,100.00
2023-05-01T05:31:13.442Z,100.00
2023-05-01T05:32:13.423Z,100.00
2023-05-01T05:33:14.059Z,100.00
2023-05-01T05:34:13.458Z,100.00
2023-05-01T05:35:13.897Z,100.00
2023-05-01T05:36:13.402Z,100.00
2023-05-01T05:37:13.728Z,100.00
2023-05-01T05:38:13.763Z,100.00
2023-05-01T05:39:13.681Z,100.00
2023-05-01T05:40:14.002Z,100.00
2023-05-01T05:41:13.235Z,100.00
2023-05-01T05:42:13.409Z,100.00
2023-05-01T05:43:13.309Z,100.00
2023-05-01T05:44:13.227Z,100.00
2023-05-01T05:45:13.152Z,100.00
2023-05-01T05:46:13.408Z,100.00
2023-05-01T05:47:13.549Z,100.00
2023-05-01T05:48:13.465Z,100.00
2023-05-01T05:49:13.564Z,100.00
2023-05-01T05:50:13.609Z,100.00
2023-05-01T05:51:13.600Z,100.00
2023-05-01T05:52:13.689Z,100.00
2023-05-01T05:53:13.994Z,100.00
2023-05-01T05:54:12.997Z,100.00
2023-05-01T05:55:12.924Z,100.00
2023-05-01T05:56:13.059Z,100.00
2023-05-01T05:57:13.190Z,100.00
2023-05-01T05:58:13.227Z,100.00
2023-05-01T05:59:14.460Z,100.00
2023-05-01T06:00:13.368Z,100.00
2023-05-01T06:01:13.337Z,100.00
2023-05-01T06:02:16.404Z,100.00
2023-05-01T06:03:13.760Z,100.00
2023-05-01T06:04:14.143Z,100.00
2023-05-01T06:05:45.785Z,100.00
2023-05-01T06:06:14.447Z,100.00
2023-05-01T06:07:13.594Z,100.00
2023-05-01T06:08:13.499Z,100.00
2023-05-01T06:09:13.430Z,100.00
2023-05-01T06:10:13.555Z,100.00
2023-05-01T06:11:13.863Z,100.00
2023-05-01T06:12:14.022Z,100.00
2023-05-01T06:13:14.485Z,100.00
2023-05-01T06:14:14.224Z,100.00
2023-05-01T06:15:13.878Z,100.00
2023-05-01T06:16:13.764Z,100.00
2023-05-01T06:17:14.009Z,100.00
2023-05-01T06:18:13.715Z,100.00
2023-05-01T06:19:13.785Z,100.00
2023-05-01T06:20:14.064Z,100.00
2023-05-01T06:21:13.139Z,100.00
2023-05-01T06:22:13.185Z,100.00
2023-05-01T06:23:13.329Z,100.00
2023-05-01T06:24:13.263Z,100.00
2023-05-01T06:25:13.431Z,100.00
2023-05-01T06:26:13.709Z,100.00
2023-05-01T06:27:13.774Z,100.00
2023-05-01T06:28:13.936Z,100.00
2023-05-01T06:29:12.916Z,100.00
2023-05-01T06:30:12.956Z,100.00
2023-05-01T06:31:13.233Z,100.00
2023-05-01T06:33:13.567Z,100.00
2023-05-01T06:34:14.094Z,100.00
2023-05-01T06:35:13.275Z,100.00
2023-05-01T06:36:13.663Z,100.00
2023-05-01T06:37:13.637Z,100.00
2023-05-01T06:38:13.724Z,100.00
2023-05-01T06:39:14.105Z,100.00
2023-05-01T06:40:13.264Z,100.00
2023-05-01T06:41:13.485Z,100.00
2023-05-01T06:42:13.645Z,100.00
2023-05-01T06:43:13.689Z,100.00
2023-05-01T06:44:13.791Z,100.00
2023-05-01T06:45:13.728Z,100.00
2023-05-01T06:46:13.961Z,100.00
2023-05-01T06:47:13.079Z,100.00
2023-05-01T06:48:13.244Z,100.00
2023-05-01T06:49:13.416Z,100.00
2023-05-01T06:50:13.526Z,100.00
2023-05-01T06:51:13.435Z,100.00
2023-05-01T06:52:13.663Z,100.00
2023-05-01T06:53:13.886Z,100.00
2023-05-01T06:54:12.964Z,100.00
2023-05-01T06:55:13.069Z,100.00
2023-05-01T06:56:13.102Z,100.00
2023-05-01T06:57:13.091Z,100.00
2023-05-01T06:58:23.574Z,100.00
2023-05-01T06:59:13.521Z,100.00
2023-05-01T07:00:13.691Z,100.00
2023-05-01T07:01:13.767Z,100.00
2023-05-01T07:02:19.297Z,100.00
2023-05-01T07:03:13.774Z,100.00
2023-05-01T07:05:13.063Z,100.00
2023-05-01T07:06:14.049Z,100.00
2023-05-01T07:07:13.186Z,100.00
2023-05-01T07:08:26.300Z,100.00
2023-05-01T07:09:14.848Z,100.00
2023-05-01T07:10:18.713Z,100.00
2023-05-01T07:11:14.044Z,100.00
2023-05-01T07:12:13.130Z,100.00
2023-05-01T07:13:13.321Z,100.00
2023-05-01T07:14:34.796Z,100.00
2023-05-01T07:15:13.876Z,100.00
2023-05-01T07:16:14.066Z,100.00
2023-05-01T07:17:13.217Z,100.00
2023-05-01T07:18:13.474Z,99.20
2023-05-01T07:19:13.822Z,95.60
2023-05-01T07:20:13.989Z,97.70
2023-05-01T07:21:13.384Z,98.20
2023-05-01T07:22:13.501Z,99.30
2023-05-01T07:23:13.555Z,100.00
2023-05-01T07:24:19.506Z,98.30
2023-05-01T07:25:13.735Z,93.30
2023-05-01T07:26:14.184Z,92.60
2023-05-01T07:27:13.298Z,95.20
2023-05-01T07:28:13.372Z,94.20
2023-05-01T07:29:13.443Z,93.50
2023-05-01T07:30:13.674Z,89.20
2023-05-01T07:31:14.150Z,87.40
2023-05-01T07:32:13.627Z,83.00
2023-05-01T07:33:13.859Z,81.80
2023-05-01T07:34:12.807Z,84.80
2023-05-01T07:35:14.560Z,86.20
2023-05-01T07:36:13.729Z,77.20
2023-05-01T07:37:13.987Z,81.50
2023-05-01T07:38:36.441Z,79.30
2023-05-01T07:39:13.824Z,77.70
2023-05-01T07:40:13.521Z,77.10
2023-05-01T07:41:13.958Z,74.30
2023-05-01T07:42:13.388Z,73.60
2023-05-01T07:43:13.512Z,73.50
2023-05-01T07:44:19.114Z,69.20
2023-05-01T07:45:13.171Z,70.30
2023-05-01T07:47:16.164Z,71.30
2023-05-01T07:48:13.379Z,71.50
2023-05-01T07:49:13.584Z,72.80
2023-05-01T07:50:14.987Z,70.40
2023-05-01T07:51:13.247Z,70.60
2023-05-01T07:52:13.405Z,68.80
2023-05-01T07:53:13.810Z,70.00
2023-05-01T07:54:14.022Z,71.10
2023-05-01T07:55:13.140Z,67.90
2023-05-01T07:56:15.632Z,67.30
2023-05-01T07:57:13.997Z,69.50
2023-05-01T07:58:13.150Z,68.20
2023-05-01T07:59:13.038Z,67.30
2023-05-01T08:00:13.037Z,67.30
2023-05-01T08:01:18.566Z,70.10
2023-05-01T08:02:14.102Z,70.30
2023-05-01T08:03:13.568Z,68.90
2023-05-01T08:04:13.664Z,66.20
2023-05-01T08:05:13.813Z,70.40
2023-05-01T08:06:13.733Z,71.20
2023-05-01T08:07:14.306Z,66.40
2023-05-01T08:08:14.537Z,68.40
2023-05-01T08:09:18.785Z,71.70
2023-05-01T08:10:13.737Z,70.00
2023-05-01T08:11:14.039Z,67.40
2023-05-01T08:12:13.342Z,65.50
2023-05-01T08:13:13.899Z,63.60
2023-05-01T08:14:13.488Z,64.50
2023-05-01T08:15:13.597Z,64.10
2023-05-01T08:16:13.819Z,62.70
2023-05-01T08:17:13.090Z,62.70
2023-05-01T08:18:13.329Z,63.00
2023-05-01T08:19:13.645Z,67.70
2023-05-01T08:20:33.936Z,73.70
2023-05-01T08:21:13.063Z,73.80
2023-05-01T08:22:13.036Z,72.40
2023-05-01T08:23:13.217Z,72.00
2023-05-01T08:24:13.228Z,72.30
2023-05-01T08:25:13.211Z,73.20
2023-05-01T08:28:13.640Z,71.30
2023-05-01T08:28:46.415Z,69.90
2023-05-01T08:29:13.466Z,69.30
2023-05-01T08:30:25.673Z,69.00
2023-05-01T08:31:13.899Z,67.30
2023-05-01T08:32:13.178Z,66.00
2023-05-01T08:33:13.385Z,64.00
2023-05-01T08:34:13.776Z,65.00
2023-05-01T08:35:14.004Z,67.60
2023-05-01T08:36:13.301Z,68.10
2023-05-01T08:37:13.648Z,68.40
2023-05-01T08:38:13.817Z,67.10
2023-05-01T08:39:13.886Z,66.00
2023-05-01T08:40:12.932Z,67.60
2023-05-01T08:41:12.950Z,75.50
2023-05-01T08:42:13.118Z,75.00
2023-05-01T08:43:13.155Z,74.30
2023-05-01T08:44:13.059Z,73.00
2023-05-01T08:45:13.115Z,72.00
2023-05-01T08:46:18.379Z,74.30
2023-05-01T08:47:13.765Z,76.80
2023-05-01T08:48:19.055Z,72.60
2023-05-01T08:49:13.062Z,70.70
2023-05-01T08:50:13.063Z,70.70
2023-05-01T08:51:13.069Z,70.40
2023-05-01T08:52:13.274Z,68.70
2023-05-01T08:53:13.550Z,66.20
2023-05-01T08:55:13.186Z,59.20
2023-05-01T08:56:13.443Z,59.40
2023-05-01T08:57:13.985Z,61.90
2023-05-01T08:58:13.012Z,61.20
2023-05-01T08:59:12.988Z,59.80
2023-05-01T09:00:12.923Z,61.90
2023-05-01T09:01:13.192Z,63.10
2023-05-01T09:02:13.416Z,67.50
2023-05-01T09:03:13.812Z,72.60
2023-05-01T09:04:13.748Z,68.20
2023-05-01T09:05:13.760Z,65.20
2023-05-01T09:06:13.979Z,64.80
2023-05-01T09:07:13.337Z,61.10
2023-05-01T09:08:13.267Z,63.10
2023-05-01T09:09:13.262Z,62.30
2023-05-01T09:10:13.413Z,60.10
2023-05-01T09:11:13.449Z,60.90
2023-05-01T09:12:13.441Z,60.00
2023-05-01T09:13:13.441Z,54.90
2023-05-01T09:14:13.538Z,57.90
2023-05-01T09:15:13.635Z,58.30
2023-05-01T09:16:13.953Z,57.30
2023-05-01T09:17:13.458Z,60.20
2023-05-01T09:18:13.663Z,54.30
2023-05-01T09:19:13.747Z,53.30
2023-05-01T09:20:13.898Z,51.80
2023-05-01T09:21:12.945Z,50.50
2023-05-01T09:22:13.182Z,47.60
2023-05-01T09:23:13.618Z,47.50
2023-05-01T09:24:13.578Z,46.90
2023-05-01T09:25:13.575Z,49.30
2023-05-01T09:26:13.742Z,50.10
2023-05-01T09:27:13.668Z,51.10
2023-05-01T09:28:13.845Z,51.50
2023-05-01T09:29:14.126Z,52.40
2023-05-01T09:30:13.038Z,51.20
2023-05-01T09:31:12.956Z,52.10
2023-05-01T09:32:13.159Z,51.80
2023-05-01T09:33:13.643Z,50.80
2023-05-01T09:34:13.681Z,50.50
2023-05-01T09:35:13.653Z,50.90
2023-05-01T09:36:22.124Z,50.70
2023-05-01T09:37:13.516Z,49.70
2023-05-01T09:38:13.632Z,48.80
2023-05-01T09:39:13.619Z,48.20
2023-05-01T09:40:13.729Z,47.00
2023-05-01T09:41:13.625Z,46.70
2023-05-01T09:42:13.689Z,45.60
2023-05-01T09:43:24.558Z,43.90
2023-05-01T09:44:13.897Z,45.50
2023-05-01T09:45:14.109Z,48.40
2023-05-01T09:46:13.172Z,48.20
2023-05-01T09:47:13.311Z,49.50
2023-05-01T09:48:13.306Z,51.10
2023-05-01T09:49:13.286Z,47.70
2023-05-01T09:50:13.334Z,47.10
2023-05-01T09:51:13.254Z,45.40
2023-05-01T09:52:13.416Z,46.70
2023-05-01T09:53:13.431Z,46.20
2023-05-01T09:54:13.437Z,48.40
2023-05-01T09:55:13.526Z,49.40
2023-05-01T09:56:13.412Z,47.90
2023-05-01T09:57:13.626Z,46.90
2023-05-01T09:58:23.758Z,47.10
2023-05-01T09:59:14.293Z,44.60
2023-05-01T10:00:13.495Z,44.30
2023-05-01T10:01:23.640Z,46.90
2023-05-01T10:02:13.672Z,46.30
2023-05-01T10:03:13.951Z,45.80
2023-05-01T10:04:13.199Z,44.40
2023-05-01T10:05:13.762Z,41.90
2023-05-01T10:06:15.357Z,42.00
2023-05-01T10:07:13.461Z,41.50
2023-05-01T10:08:13.541Z,41.10
2023-05-01T10:09:13.684Z,41.30
2023-05-01T10:10:13.861Z,42.20
2023-05-01T10:11:13.960Z,42.30
2023-05-01T10:12:13.089Z,44.30
2023-05-01T10:13:13.251Z,41.80
2023-05-01T10:14:13.258Z,41.90
2023-05-01T10:15:23.785Z,42.80
2023-05-01T10:16:13.244Z,42.30
2023-05-01T10:17:13.181Z,41.30
2023-05-01T10:18:13.268Z,40.80
2023-05-01T10:19:13.339Z,43.00
2023-05-01T10:20:13.392Z,42.60
2023-05-01T10:21:13.524Z,41.30
2023-05-01T10:22:13.971Z,44.60
2023-05-01T10:23:13.458Z,43.80
2023-05-01T10:24:13.971Z,42.70
2023-05-01T10:25:13.204Z,41.90
2023-05-01T10:26:13.309Z,43.40
2023-05-01T10:27:13.568Z,44.50
2023-05-01T10:28:13.518Z,48.10
2023-05-01T10:29:13.500Z,47.80
2023-05-01T10:30:13.606Z,47.90
2023-05-01T10:31:13.695Z,46.70
2023-05-01T10:32:13.938Z,49.00
2023-05-01T10:33:13.221Z,48.30
2023-05-01T10:34:13.285Z,47.30
2023-05-01T10:35:13.555Z,47.60
2023-05-01T10:36:14.061Z,45.70
2023-05-01T10:37:13.105Z,45.00
2023-05-01T10:38:13.226Z,45.10
2023-05-01T10:39:13.200Z,45.60
2023-05-01T10:40:13.262Z,45.70
2023-05-01T10:41:13.613Z,45.20
2023-05-01T10:42:13.770Z,44.30
2023-05-01T10:43:13.819Z,43.40
2023-05-01T10:44:14.041Z,42.20
2023-05-01T10:45:13.385Z,41.50
2023-05-01T10:46:13.767Z,41.00
2023-05-01T10:47:13.720Z,40.90
2023-05-01T10:48:13.825Z,41.20
2023-05-01T10:49:13.868Z,41.20
2023-05-01T10:50:13.884Z,40.60
2023-05-01T10:51:12.812Z,39.90
2023-05-01T10:52:18.945Z,38.30
2023-05-01T10:53:13.019Z,39.00
2023-05-01T10:54:13.114Z,37.10
2023-05-01T10:55:13.428Z,38.10
2023-05-01T10:56:13.601Z,39.30
2023-05-01T10:57:13.562Z,39.40
2023-05-01T10:58:13.667Z,37.90
2023-05-01T10:59:13.822Z,40.00
2023-05-01T11:00:14.084Z,40.20
2023-05-01T11:01:13.136Z,39.10
2023-05-01T11:02:13.195Z,39.00
2023-05-01T11:03:13.488Z,39.70
2023-05-01T11:04:13.425Z,39.90
2023-05-01T11:05:13.806Z,39.50
2023-05-01T11:06:14.141Z,38.60
2023-05-01T11:07:13.323Z,38.80
2023-05-01T11:08:13.355Z,40.70
2023-05-01T11:09:13.441Z,39.80
2023-05-01T11:10:13.775Z,41.80
2023-05-01T11:11:14.081Z,41.30
2023-05-01T11:12:13.138Z,42.60
2023-05-01T11:13:13.291Z,42.00
2023-05-01T11:14:13.356Z,42.40
2023-05-01T11:15:13.387Z,42.10
2023-05-01T11:16:13.761Z,40.80
2023-05-01T11:17:13.871Z,40.20
2023-05-01T11:18:13.853Z,39.80
2023-05-01T11:19:12.846Z,40.90
2023-05-01T11:20:13.943Z,40.20
2023-05-01T11:21:13.190Z,41.20
2023-05-01T11:22:13.163Z,40.20
2023-05-01T11:23:19.311Z,43.10
2023-05-01T11:24:13.457Z,42.60
2023-05-01T11:25:15.857Z,42.50
2023-05-01T11:26:14.087Z,42.50
2023-05-01T11:27:13.302Z,42.70
2023-05-01T11:28:13.369Z,42.40
2023-05-01T11:29:13.362Z,41.90
2023-05-01T11:30:13.352Z,41.80
2023-05-01T11:31:13.544Z,41.90
2023-05-01T11:32:13.933Z,42.10
2023-05-01T11:33:13.408Z,41.50
2023-05-01T11:34:13.358Z,41.80
2023-05-01T11:35:13.329Z,39.80
2023-05-01T11:36:13.244Z,40.00
2023-05-01T11:37:13.419Z,39.50
2023-05-01T11:38:13.470Z,40.00
2023-05-01T11:39:13.627Z,40.50
2023-05-01T11:40:13.620Z,39.70
2023-05-01T11:41:13.685Z,40.50
2023-05-01T11:42:13.634Z,38.90
2023-05-01T11:43:13.807Z,40.10
2023-05-01T11:44:14.068Z,40.80
2023-05-01T11:45:13.355Z,39.60
2023-05-01T11:46:13.385Z,40.10
2023-05-01T11:47:13.731Z,38.80
2023-05-01T11:48:13.076Z,39.00
2023-05-01T11:49:13.411Z,38.30
2023-05-01T11:50:13.411Z,37.70
2023-05-01T11:51:13.424Z,35.40
2023-05-01T11:52:13.498Z,35.00
2023-05-01T11:53:13.580Z,35.70
2023-05-01T11:54:15.557Z,37.00
2023-05-01T11:55:13.252Z,37.10
2023-05-01T11:56:25.387Z,37.20
2023-05-01T11:57:13.905Z,37.30
2023-05-01T11:58:12.943Z,38.40
2023-05-01T11:59:22.925Z,40.00
2023-05-01T12:00:13.104Z,40.60
2023-05-01T12:01:13.138Z,38.80
2023-05-01T12:02:13.248Z,38.80
2023-05-01T12:03:13.849Z,38.30
2023-05-01T12:04:13.750Z,39.00
2023-05-01T12:05:13.763Z,38.20
2023-05-01T12:06:13.903Z,38.20
2023-05-01T12:07:13.001Z,39.20
2023-05-01T12:08:13.323Z,39.70
2023-05-01T12:09:13.466Z,38.40
2023-05-01T12:10:13.596Z,38.90
2023-05-01T12:11:13.799Z,38.50
2023-05-01T12:12:13.915Z,38.30
2023-05-01T12:13:12.929Z,37.80
2023-05-01T12:14:13.278Z,38.50
2023-05-01T12:15:13.505Z,38.40
2023-05-01T12:16:13.508Z,38.20
2023-05-01T12:17:15.068Z,39.00
2023-05-01T12:18:13.163Z,40.00
2023-05-01T12:19:13.501Z,40.50
2023-05-01T12:20:13.593Z,40.60
2023-05-01T12:21:13.680Z,40.30
2023-05-01T12:22:13.809Z,40.70
2023-05-01T12:23:14.032Z,39.70
2023-05-01T12:25:13.776Z,40.40
2023-05-01T12:26:13.878Z,39.80
2023-05-01T12:27:13.836Z,39.20
2023-05-01T12:28:19.123Z,39.40
2023-05-01T12:29:13.450Z,38.60
2023-05-01T12:30:13.572Z,39.20
2023-05-01T12:31:13.671Z,38.60
2023-05-01T12:32:14.079Z,40.20
2023-05-01T12:33:13.248Z,38.90
2023-05-01T12:34:13.138Z,38.80
2023-05-01T12:35:13.256Z,38.30
2023-05-01T12:36:13.222Z,36.10
2023-05-01T12:37:13.323Z,36.80
2023-05-01T12:38:13.340Z,37.10
2023-05-01T12:39:13.657Z,39.10
2023-05-01T12:40:13.801Z,39.40
2023-05-01T12:41:13.954Z,37.90
2023-05-01T12:42:13.369Z,37.10
2023-05-01T12:43:16.603Z,38.60
2023-05-01T12:44:13.466Z,38.10
2023-05-01T12:45:14.162Z,38.90