createdAt,value
2023-03-23T00:01:20.931Z,21.23
2023-03-23T00:05:21.058Z,21.23
2023-03-23T00:09:21.168Z,21.23
2023-03-23T00:13:21.329Z,21.23
2023-03-23T00:17:21.446Z,21.21
2023-03-23T00:21:21.534Z,21.22
2023-03-23T00:25:21.753Z,21.23
2023-03-23T00:29:21.841Z,21.24
2023-03-23T00:33:21.997Z,21.24
2023-03-23T00:37:22.204Z,21.24
2023-03-23T00:41:22.366Z,21.24
2023-03-23T00:45:22.603Z,21.24
2023-03-23T00:49:22.553Z,21.23
2023-03-23T00:53:22.532Z,21.23
2023-03-23T00:57:22.484Z,21.23
2023-03-23T01:01:22.447Z,21.23
2023-03-23T01:05:22.396Z,21.23
2023-03-23T01:09:22.360Z,21.22
2023-03-23T01:13:22.327Z,21.23
2023-03-23T01:17:22.291Z,21.23
2023-03-23T01:21:22.247Z,21.23
2023-03-23T01:25:22.205Z,21.22
2023-03-23T01:29:22.165Z,21.23
2023-03-23T01:33:22.124Z,21.23
2023-03-23T01:37:22.072Z,21.22
2023-03-23T01:41:22.034Z,21.23
2023-03-23T01:45:22.115Z,21.22
2023-03-23T01:49:22.225Z,21.21
2023-03-23T01:53:22.371Z,21.22
2023-03-23T01:57:22.481Z,21.22
2023-03-23T02:01:22.614Z,21.22
2023-03-23T02:05:22.701Z,21.22
2023-03-23T02:09:22.684Z,21.22
2023-03-23T02:13:22.616Z,21.22
2023-03-23T02:17:22.540Z,21.23
2023-03-23T02:21:22.501Z,21.22
2023-03-23T02:25:22.429Z,21.22
2023-03-23T02:29:22.388Z,21.22
2023-03-23T02:33:22.367Z,21.22
2023-03-23T02:37:22.317Z,21.22
2023-03-23T02:41:22.262Z,21.22
2023-03-23T02:45:22.221Z,21.23
2023-03-23T02:49:22.159Z,21.22
2023-03-23T02:53:22.110Z,21.22
2023-03-23T02:57:22.052Z,21.22
2023-03-23T03:01:23.001Z,21.22
2023-03-23T03:05:21.945Z,21.22
2023-03-23T03:09:21.897Z,21.22
2023-03-23T03:13:21.901Z,21.22
2023-03-23T03:17:22.014Z,21.21
2023-03-23T03:21:22.176Z,21.22
2023-03-23T03:25:22.404Z,21.22
2023-03-23T03:29:22.571Z,21.22
2023-03-23T03:33:22.722Z,21.22
2023-03-23T03:37:22.836Z,21.22
2023-03-23T03:41:22.984Z,21.21
2023-03-23T03:45:23.135Z,21.21
2023-03-23T03:49:23.263Z,21.21
2023-03-23T03:53:23.375Z,21.21
2023-03-23T03:57:24.341Z,21.20
2023-03-23T04:01:23.303Z,21.21
2023-03-23T04:05:23.396Z,21.21
2023-03-23T04:09:23.672Z,21.21
2023-03-23T04:13:23.704Z,21.20
2023-03-23T04:17:23.906Z,21.20
2023-03-23T04:21:24.073Z,21.18
2023-03-23T04:25:24.244Z,21.19
2023-03-23T04:29:24.400Z,21.19
2023-03-23T04:33:24.596Z,21.19
2023-03-23T04:37:25.541Z,21.18
2023-03-23T04:41:24.503Z,21.19
2023-03-23T04:45:24.666Z,21.18
2023-03-23T04:49:24.899Z,21.19
2023-03-23T04:53:25.135Z,21.18
2023-03-23T04:57:25.345Z,21.18
2023-03-23T05:01:25.520Z,21.19
2023-03-23T05:05:25.733Z,21.19
2023-03-23T05:09:25.849Z,21.18
2023-03-23T05:13:26.029Z,21.19
2023-03-23T05:17:26.232Z,21.19
2023-03-23T05:21:26.389Z,21.19
2023-03-23T05:25:26.545Z,21.19
2023-03-23T05:29:26.733Z,21.19
2023-03-23T05:33:26.871Z,21.19
2023-03-23T05:37:26.918Z,21.20
2023-03-23T05:41:27.020Z,21.18
2023-03-23T05:45:27.065Z,21.17
2023-03-23T05:49:27.208Z,21.18
2023-03-23T05:53:27.352Z,21.17
2023-03-23T05:57:27.561Z,21.19
2023-03-23T06:01:27.694Z,21.20
2023-03-23T06:05:27.801Z,21.17
2023-03-23T06:09:27.914Z,21.13
2023-03-23T06:13:27.909Z,21.09
2023-03-23T06:17:27.927Z,21.08
2023-03-23T06:21:27.955Z,21.00
2023-03-23T06:25:28.064Z,20.93
2023-03-23T06:29:28.240Z,21.03
2023-03-23T06:33:28.311Z,21.06
2023-03-23T06:37:28.320Z,21.10
2023-03-23T06:41:28.364Z,21.13
2023-03-23T06:45:28.424Z,21.14
2023-03-23T06:49:28.566Z,21.14
2023-03-23T06:53:28.641Z,21.14
2023-03-23T06:57:28.651Z,21.14
2023-03-23T07:01:28.748Z,21.14
2023-03-23T07:05:28.911Z,21.15
2023-03-23T07:09:42.589Z,21.16
2023-03-23T07:13:28.880Z,21.16
2023-03-23T07:17:29.494Z,21.15
2023-03-23T07:21:28.772Z,21.13
2023-03-23T07:25:28.738Z,21.13
2023-03-23T07:29:29.486Z,21.17
2023-03-23T07:33:28.619Z,21.18
2023-03-23T07:37:28.566Z,21.17
2023-03-23T07:41:28.509Z,21.18
2023-03-23T07:45:28.461Z,21.16
2023-03-23T07:49:28.651Z,21.17
2023-03-23T07:53:29.338Z,21.16
2023-03-23T07:57:28.312Z,21.20
2023-03-23T08:01:28.286Z,21.21
2023-03-23T08:05:28.346Z,21.21
2023-03-23T08:09:28.247Z,21.19
2023-03-23T08:13:28.257Z,21.17
2023-03-23T08:17:28.244Z,21.09
2023-03-23T08:21:28.434Z,21.21
2023-03-23T08:25:28.486Z,21.27
2023-03-23T08:29:28.558Z,21.23
2023-03-23T08:33:28.558Z,21.21
2023-03-23T08:37:28.567Z,21.21
2023-03-23T08:41:28.731Z,21.20
2023-03-23T08:45:28.561Z,21.18
2023-03-23T08:49:28.578Z,21.18
2023-03-23T08:53:29.446Z,21.18
2023-03-23T08:57:28.575Z,21.18
2023-03-23T09:01:28.588Z,21.17
2023-03-23T09:05:28.590Z,21.17
2023-03-23T09:09:28.601Z,21.06
2023-03-23T09:13:28.750Z,21.09
2023-03-23T09:17:28.900Z,21.17
2023-03-23T09:21:29.022Z,21.23
2023-03-23T09:25:29.128Z,21.30
2023-03-23T09:29:29.201Z,21.31
2023-03-23T09:33:29.192Z,21.33
2023-03-23T09:37:29.192Z,21.30
2023-03-23T09:41:29.179Z,21.26
2023-03-23T09:45:29.172Z,21.24
2023-03-23T09:49:29.169Z,21.22
2023-03-23T09:53:30.084Z,21.22
2023-03-23T09:57:29.035Z,21.22
2023-03-23T10:01:28.984Z,21.22
2023-03-23T10:05:28.932Z,21.23
2023-03-23T10:09:28.881Z,21.23
2023-03-23T10:13:28.802Z,21.22
2023-03-23T10:17:28.868Z,21.23
2023-03-23T10:21:28.712Z,21.30
2023-03-23T10:25:28.643Z,21.31
2023-03-23T10:29:28.589Z,21.30
2023-03-23T10:33:28.553Z,21.28
2023-03-23T10:37:28.686Z,21.27
2023-03-23T10:41:28.500Z,21.27
2023-03-23T10:45:28.482Z,21.26
2023-03-23T10:49:28.454Z,21.25
2023-03-23T10:53:28.454Z,21.24
2023-03-23T10:57:28.436Z,21.24
2023-03-23T11:01:28.418Z,21.24
2023-03-23T11:05:28.398Z,21.23
2023-03-23T11:09:28.501Z,21.22
2023-03-23T11:13:28.580Z,21.37
2023-03-23T11:17:28.614Z,21.41
2023-03-23T11:21:28.627Z,21.43
2023-03-23T11:25:28.654Z,21.40
2023-03-23T11:29:28.626Z,21.37
2023-03-23T11:33:28.618Z,21.34
2023-03-23T11:37:28.586Z,21.33
2023-03-23T11:41:28.562Z,21.32
2023-03-23T11:45:28.554Z,21.33
2023-03-23T11:49:30.163Z,21.33
2023-03-23T11:53:28.639Z,21.25
2023-03-23T11:57:28.738Z,21.32
2023-03-23T12:01:28.793Z,21.36
2023-03-23T12:05:28.820Z,21.41
2023-03-23T12:09:28.810Z,21.45
2023-03-23T12:13:28.819Z,21.45
2023-03-23T12:17:28.797Z,21.45
2023-03-23T12:21:28.795Z,21.41
2023-03-23T12:25:28.810Z,21.39
2023-03-23T12:29:28.772Z,21.39
2023-03-23T12:33:28.748Z,21.37
2023-03-23T12:37:28.874Z,21.36
2023-03-23T12:41:28.686Z,21.34
2023-03-23T12:45:28.718Z,21.34
2023-03-23T12:49:28.638Z,21.35
2023-03-23T12:53:28.617Z,21.34
2023-03-23T12:57:28.606Z,21.37
2023-03-23T13:01:28.570Z,21.37
2023-03-23T13:05:28.583Z,21.35
2023-03-23T13:09:28.613Z,21.35
2023-03-23T13:13:28.807Z,21.39
2023-03-23T13:17:28.653Z,21.42
2023-03-23T13:21:28.608Z,21.41
2023-03-23T13:25:28.612Z,21.38
2023-03-23T13:29:28.621Z,21.35
2023-03-23T13:33:28.644Z,21.38
2023-03-23T13:37:28.652Z,21.36
2023-03-23T13:41:28.648Z,21.35
2023-03-23T13:45:28.593Z,21.34
2023-03-23T13:49:28.574Z,21.35
2023-03-23T13:53:30.607Z,21.33
2023-03-23T13:57:28.520Z,21.34
2023-03-23T14:01:28.481Z,21.37
2023-03-23T14:05:28.472Z,21.43
2023-03-23T14:09:28.484Z,21.44
2023-03-23T14:13:28.484Z,21.42
2023-03-23T14:17:28.548Z,21.42
2023-03-23T14:21:28.464Z,21.41
2023-03-23T14:25:28.440Z,21.42
2023-03-23T14:29:28.417Z,21.43
2023-03-23T14:33:28.548Z,21.43
2023-03-23T14:37:28.367Z,21.44
2023-03-23T14:41:28.313Z,21.44
2023-03-23T14:45:28.276Z,21.43
2023-03-23T14:49:28.284Z,21.46
2023-03-23T14:53:28.343Z,21.43
2023-03-23T14:57:28.302Z,21.45
2023-03-23T15:01:28.289Z,21.51
2023-03-23T15:05:28.335Z,21.53
2023-03-23T15:09:28.328Z,21.53
2023-03-23T15:13:28.334Z,21.51
2023-03-23T15:17:28.284Z,21.51
2023-03-23T15:21:28.262Z,21.50
2023-03-23T15:25:28.233Z,21.48
2023-03-23T15:29:28.249Z,21.47
2023-03-23T15:33:28.854Z,21.48
2023-03-23T15:37:28.163Z,21.48
2023-03-23T15:41:28.132Z,21.47
2023-03-23T15:45:28.084Z,21.48
2023-03-23T15:49:28.037Z,21.48
2023-03-23T15:53:28.004Z,21.49
2023-03-23T15:57:28.073Z,21.49
2023-03-23T16:01:28.121Z,21.48
2023-03-23T16:05:28.136Z,21.47
2023-03-23T16:09:28.125Z,21.46
2023-03-23T16:13:28.156Z,21.46
2023-03-23T16:17:28.248Z,21.46
2023-03-23T16:21:28.270Z,21.45
2023-03-23T16:25:28.294Z,21.46
2023-03-23T16:29:46.726Z,21.46
2023-03-23T16:33:29.409Z,21.46
2023-03-23T16:37:28.150Z,21.46
2023-03-23T16:41:28.086Z,21.46
2023-03-23T16:45:28.098Z,21.45
2023-03-23T16:49:28.114Z,21.46
2023-03-23T16:53:28.167Z,21.46
2023-03-23T16:57:28.206Z,21.46
2023-03-23T17:01:28.176Z,21.46
2023-03-23T17:05:28.135Z,21.46
2023-03-23T17:09:28.197Z,21.45
2023-03-23T17:13:28.209Z,21.45
2023-03-23T17:17:28.294Z,21.44
2023-03-23T17:21:28.207Z,21.45
2023-03-23T17:25:28.204Z,21.44
2023-03-23T17:29:28.240Z,21.44
2023-03-23T17:33:28.199Z,21.44
2023-03-23T17:37:28.170Z,21.44
2023-03-23T17:41:28.145Z,21.44
2023-03-23T17:45:28.154Z,21.44
2023-03-23T17:49:28.127Z,21.43
2023-03-23T17:53:28.136Z,21.43
2023-03-23T17:57:28.111Z,21.43
2023-03-23T18:01:28.140Z,21.43
2023-03-23T18:05:28.113Z,21.42
2023-03-23T18:09:28.129Z,21.42
2023-03-23T18:13:28.112Z,21.42
2023-03-23T18:17:28.084Z,21.42
2023-03-23T18:21:28.055Z,21.42
2023-03-23T18:25:28.007Z,21.41
2023-03-23T18:29:28.004Z,21.41
2023-03-23T18:33:28.192Z,21.41
2023-03-23T18:37:28.058Z,21.40
2023-03-23T18:41:28.078Z,21.40
2023-03-23T18:45:28.084Z,21.40
2023-03-23T18:49:28.199Z,21.40
2023-03-23T18:53:28.046Z,21.39
2023-03-23T18:57:28.076Z,21.38
2023-03-23T19:01:28.199Z,21.37
2023-03-23T19:05:28.114Z,21.37
2023-03-23T19:09:28.126Z,21.36
2023-03-23T19:13:28.117Z,21.36
2023-03-23T19:17:28.156Z,21.36
2023-03-23T19:21:29.886Z,21.36
2023-03-23T19:25:28.129Z,21.36
2023-03-23T19:29:28.076Z,21.35
2023-03-23T19:33:28.015Z,21.36
2023-03-23T19:37:28.023Z,21.36
2023-03-23T19:41:29.010Z,21.36
2023-03-23T19:45:27.855Z,21.36
2023-03-23T19:49:27.907Z,21.37
2023-03-23T19:53:27.736Z,21.35
2023-03-23T19:57:27.667Z,21.35
2023-03-23T20:01:27.613Z,21.35
2023-03-23T20:05:27.591Z,21.35
2023-03-23T20:09:27.554Z,21.36
2023-03-23T20:13:27.465Z,21.36
2023-03-23T20:17:27.399Z,21.36
2023-03-23T20:21:27.351Z,21.36
2023-03-23T20:25:27.430Z,21.36
2023-03-23T20:29:31.367Z,21.37
2023-03-23T20:33:27.253Z,21.36
2023-03-23T20:37:27.153Z,21.36
2023-03-23T20:41:27.110Z,21.36
2023-03-23T20:45:27.050Z,21.36
2023-03-23T20:49:26.998Z,21.36
2023-03-23T20:53:26.946Z,21.36
2023-03-23T20:57:26.875Z,21.38
2023-03-23T22:49:26.216Z,21.32
2023-03-23T22:53:26.198Z,21.32
2023-03-23T22:57:26.218Z,21.32
2023-03-23T23:01:26.247Z,21.32
2023-03-23T23:05:26.246Z,21.32
2023-03-23T23:09:26.309Z,21.32
2023-03-23T23:13:26.370Z,21.32
2023-03-23T23:17:26.515Z,21.32
2023-03-23T23:21:26.669Z,21.32
2023-03-23T23:25:26.689Z,21.32
2023-03-23T23:29:26.748Z,21.32
2023-03-23T23:33:26.849Z,21.33
2023-03-23T23:37:26.896Z,21.32
2023-03-23T23:41:26.904Z,21.33
2023-03-23T23:45:26.980Z,21.34
2023-03-23T23:49:27.093Z,21.33
2023-03-23T23:53:27.132Z,21.33
2023-03-23T23:57:27.180Z,21.33
