createdAt,value
2023-03-27T02:33:27.711Z,4.80
2023-03-27T02:36:43.460Z,4.70
2023-03-27T02:44:04.702Z,4.60
2023-03-27T02:47:07.440Z,4.50
2023-03-27T02:50:00.779Z,4.50
2023-03-27T02:52:46.805Z,4.50
2023-03-27T02:55:28.220Z,4.40
2023-03-27T02:58:11.212Z,4.40
2023-03-27T03:00:49.232Z,4.30
2023-03-27T03:03:32.257Z,4.40
2023-03-27T03:06:11.408Z,4.30
2023-03-27T03:08:46.847Z,4.30
2023-03-27T03:15:28.311Z,4.20
2023-03-27T03:18:01.666Z,4.20
2023-03-27T03:31:10.939Z,4.20
2023-03-27T03:33:44.834Z,4.10
2023-03-27T03:36:16.988Z,4.10
2023-03-27T03:38:49.508Z,4.10
2023-03-27T03:41:21.893Z,4.10
2023-03-27T03:43:53.914Z,4.10
2023-03-27T03:46:26.457Z,4.10
2023-03-27T03:48:59.434Z,4.10
2023-03-27T03:51:32.539Z,4.00
2023-03-27T03:54:06.793Z,4.00
2023-03-27T03:56:43.250Z,4.00
2023-03-27T03:59:16.856Z,4.00
2023-03-27T04:01:49.042Z,3.90
2023-03-27T04:04:21.246Z,3.90
2023-03-27T04:06:58.315Z,3.80
2023-03-27T04:09:31.005Z,3.70
2023-03-27T04:12:03.626Z,3.70
2023-03-27T04:14:36.509Z,3.60
2023-03-27T04:17:09.807Z,3.60
2023-03-27T04:19:42.308Z,3.60
2023-03-27T04:22:17.386Z,3.50
2023-03-27T04:24:50.728Z,3.50
2023-03-27T04:27:24.886Z,3.40
2023-03-27T04:30:02.307Z,3.40
2023-03-27T04:32:36.879Z,3.30
2023-03-27T04:35:12.338Z,3.30
2023-03-27T04:37:45.556Z,3.20
2023-03-27T04:40:18.842Z,3.20
2023-03-27T04:42:51.687Z,3.10
2023-03-27T04:46:17.901Z,3.00
2023-03-27T04:48:50.734Z,3.00
2023-03-27T04:51:22.956Z,3.00
2023-03-27T04:53:57.459Z,2.90
2023-03-27T04:56:30.902Z,2.90
2023-03-27T04:59:05.977Z,2.80
2023-03-27T05:01:39.451Z,2.80
2023-03-27T05:04:12.001Z,2.70
2023-03-27T05:06:44.747Z,2.70
2023-03-27T05:09:17.305Z,2.60
2023-03-27T05:11:51.095Z,2.60
2023-03-27T05:14:24.170Z,2.50
2023-03-27T05:16:57.928Z,2.50
2023-03-27T05:19:31.811Z,2.50
2023-03-27T05:22:03.941Z,2.50
2023-03-27T05:24:36.190Z,2.30
2023-03-27T05:27:09.262Z,2.40
2023-03-27T05:29:46.977Z,2.30
2023-03-27T05:32:20.377Z,2.30
2023-03-27T05:34:54.757Z,2.30
2023-03-27T05:37:27.583Z,2.30
2023-03-27T05:40:02.449Z,2.20
2023-03-27T05:42:35.634Z,2.20
2023-03-27T05:45:14.346Z,2.20
2023-03-27T05:47:49.041Z,2.20
2023-03-27T05:50:27.382Z,2.20
2023-03-27T05:53:08.354Z,2.20
2023-03-27T05:55:42.921Z,2.20
2023-03-27T05:58:15.612Z,2.20
2023-03-27T06:00:48.092Z,2.20
2023-03-27T06:03:21.790Z,2.20
2023-03-27T06:05:56.258Z,2.20
2023-03-27T06:08:31.403Z,2.20
2023-03-27T06:11:12.881Z,2.20
2023-03-27T06:13:46.492Z,2.20
2023-03-27T06:16:23.040Z,2.20
2023-03-27T06:18:56.876Z,2.20
2023-03-27T06:21:30.143Z,2.20
2023-03-27T06:24:02.732Z,2.30
2023-03-27T06:26:35.735Z,2.30
2023-03-27T06:29:08.985Z,2.20
2023-03-27T06:31:42.054Z,2.20
2023-03-27T06:34:15.476Z,2.20
2023-03-27T06:36:47.942Z,2.30
2023-03-27T06:39:22.036Z,2.30
2023-03-27T06:41:54.873Z,2.40
2023-03-27T06:44:27.494Z,2.40
2023-03-27T06:46:59.705Z,2.50
2023-03-27T06:49:32.168Z,2.50
2023-03-27T06:52:04.598Z,2.60
2023-03-27T06:54:36.865Z,2.60
2023-03-27T06:57:09.033Z,2.60
2023-03-27T06:59:41.468Z,2.70
2023-03-27T07:02:14.101Z,2.70
2023-03-27T07:04:57.793Z,2.70
2023-03-27T07:07:34.835Z,2.70
2023-03-27T07:10:09.034Z,2.70
2023-03-27T07:12:47.890Z,2.70
2023-03-27T07:15:23.797Z,2.70
2023-03-27T07:17:58.660Z,2.70
2023-03-27T07:20:35.934Z,2.70
2023-03-27T07:23:10.699Z,2.70
2023-03-27T07:26:11.131Z,2.70
2023-03-27T07:28:45.167Z,2.70
2023-03-27T07:33:54.352Z,3.00
2023-03-27T07:36:29.442Z,3.20
2023-03-27T07:39:01.624Z,3.40
2023-03-27T07:41:35.088Z,3.40
2023-03-27T07:44:07.417Z,3.40
2023-03-27T07:46:39.798Z,3.40
2023-03-27T07:49:14.497Z,3.40
2023-03-27T07:51:46.960Z,3.40
2023-03-27T07:54:22.497Z,3.40
2023-03-27T07:56:55.667Z,3.40
2023-03-27T07:59:28.561Z,3.30
2023-03-27T08:02:01.547Z,3.30
2023-03-27T08:04:34.221Z,3.40
2023-03-27T08:07:07.622Z,3.50
2023-03-27T08:09:43.454Z,3.90
2023-03-27T08:12:16.017Z,4.30
2023-03-27T08:14:48.887Z,5.10
2023-03-27T08:17:22.181Z,5.70
2023-03-27T08:19:57.311Z,6.00
2023-03-27T08:22:30.653Z,5.90
2023-03-27T08:25:06.081Z,5.80
2023-03-27T08:27:39.698Z,5.90
2023-03-27T08:30:16.661Z,6.20
2023-03-27T08:32:51.376Z,6.60
2023-03-27T08:35:24.580Z,6.90
2023-03-27T08:37:57.854Z,7.00
2023-03-27T08:40:34.267Z,6.80
2023-03-27T08:43:15.119Z,6.90
2023-03-27T08:45:56.020Z,7.00
2023-03-27T08:49:07.025Z,7.30
2023-03-27T08:52:04.152Z,7.70
2023-03-27T08:54:50.901Z,7.90
2023-03-27T08:57:36.544Z,8.20
2023-03-27T09:00:18.500Z,8.20
2023-03-27T09:03:01.475Z,8.10
2023-03-27T09:06:03.790Z,8.00
2023-03-27T09:09:08.285Z,7.80
2023-03-27T09:12:25.012Z,7.30
2023-03-27T09:15:28.634Z,7.20
2023-03-27T09:18:21.874Z,7.10
2023-03-27T09:21:33.691Z,7.00
2023-03-27T09:24:33.166Z,7.00
2023-03-27T09:27:34.414Z,6.90
2023-03-27T09:30:20.370Z,6.90
2023-03-27T09:33:05.721Z,7.00
2023-03-27T09:35:43.427Z,7.00
2023-03-27T09:38:19.850Z,7.10
2023-03-27T09:41:34.820Z,7.30
2023-03-27T09:44:27.118Z,7.50
2023-03-27T09:47:11.356Z,7.50
2023-03-27T09:49:53.896Z,7.60
2023-03-27T09:52:45.999Z,7.70
2023-03-27T09:55:31.230Z,7.70
2023-03-27T09:58:35.558Z,7.60
2023-03-27T10:01:26.773Z,7.60
2023-03-27T10:04:01.939Z,7.60
2023-03-27T10:06:49.339Z,7.50
2023-03-27T10:09:35.268Z,7.50
2023-03-27T10:12:16.843Z,7.50
2023-03-27T10:14:53.073Z,7.60
2023-03-27T10:17:40.981Z,7.70
2023-03-27T10:20:22.348Z,7.60
2023-03-27T10:23:22.950Z,7.70
2023-03-27T10:26:01.709Z,7.70
2023-03-27T10:28:41.040Z,7.70
2023-03-27T10:31:40.245Z,7.50
2023-03-27T10:34:32.974Z,7.30
2023-03-27T10:37:28.441Z,7.30
2023-03-27T10:40:09.926Z,7.40
2023-03-27T10:42:49.400Z,7.40
2023-03-27T10:45:23.802Z,7.30
2023-03-27T10:47:59.935Z,7.50
2023-03-27T10:50:53.332Z,7.60
2023-03-27T10:53:41.975Z,7.80
2023-03-27T10:56:33.848Z,7.80
2023-03-27T10:59:46.162Z,7.80
2023-03-27T11:02:46.140Z,7.80
2023-03-27T11:05:30.700Z,7.70
2023-03-27T11:08:17.700Z,7.60
2023-03-27T11:11:31.260Z,7.40
2023-03-27T11:14:45.832Z,7.10
2023-03-27T11:17:41.694Z,7.10
2023-03-27T11:20:27.886Z,7.40
2023-03-27T11:23:33.056Z,7.60
2023-03-27T11:26:37.635Z,7.50
2023-03-27T11:29:28.530Z,7.40
2023-03-27T11:32:46.200Z,7.30
2023-03-27T11:35:31.965Z,7.10
2023-03-27T11:38:29.909Z,7.00
2023-03-27T11:41:15.263Z,7.30
2023-03-27T11:43:48.391Z,7.70
2023-03-27T11:46:38.610Z,8.00
2023-03-27T11:50:06.383Z,8.40
2023-03-27T11:53:32.487Z,8.50
2023-03-27T11:56:29.764Z,8.60
2023-03-27T12:00:01.621Z,8.90
2023-03-27T12:03:28.725Z,9.30
2023-03-27T12:06:51.574Z,9.70
2023-03-27T12:09:47.464Z,9.80
2023-03-27T12:13:13.838Z,10.10
2023-03-27T12:16:19.342Z,10.40
2023-03-27T12:19:28.961Z,10.50
2023-03-27T12:22:29.901Z,10.40
2023-03-27T12:25:53.169Z,10.30
2023-03-27T12:29:36.102Z,10.40
2023-03-27T12:33:05.534Z,10.50
2023-03-27T12:36:01.830Z,10.50
2023-03-27T12:38:41.222Z,10.20
2023-03-27T12:41:28.698Z,10.10
2023-03-27T12:44:06.515Z,10.00
2023-03-27T12:46:43.956Z,9.80
2023-03-27T12:49:47.652Z,9.70
2023-03-27T12:52:30.889Z,9.60
2023-03-27T12:55:19.859Z,9.70
2023-03-27T12:58:06.427Z,9.70
2023-03-27T13:00:40.814Z,9.50
2023-03-27T13:03:42.403Z,9.40
2023-03-27T13:07:05.451Z,9.40
2023-03-27T13:10:30.859Z,9.30
2023-03-27T13:14:05.899Z,9.00
2023-03-27T13:17:16.864Z,8.60
2023-03-27T13:20:12.060Z,8.10
2023-03-27T13:23:32.383Z,7.80
2023-03-27T13:26:25.998Z,7.40
2023-03-27T13:29:26.886Z,7.20
2023-03-27T13:32:33.542Z,7.20
2023-03-27T13:35:23.937Z,7.20
2023-03-27T13:38:04.674Z,7.20
2023-03-27T13:40:44.527Z,7.10
2023-03-27T13:43:28.547Z,7.10
2023-03-27T13:46:06.268Z,6.90
2023-03-27T13:48:56.984Z,6.80
2023-03-27T13:51:52.658Z,6.60
2023-03-27T13:55:05.218Z,6.40
2023-03-27T13:58:06.076Z,6.20
2023-03-27T14:01:13.038Z,6.10
2023-03-27T14:04:27.877Z,6.10
2023-03-27T14:07:44.401Z,6.30
2023-03-27T14:10:32.000Z,6.60
2023-03-27T14:13:42.452Z,7.00
2023-03-27T14:17:21.060Z,7.50
2023-03-27T14:20:22.799Z,7.90
2023-03-27T14:23:03.559Z,7.80
2023-03-27T14:26:24.763Z,7.80
2023-03-27T14:29:04.534Z,7.60
2023-03-27T14:31:38.106Z,7.40
2023-03-27T14:34:25.686Z,7.20
2023-03-27T14:37:22.542Z,7.10
2023-03-27T14:39:59.613Z,7.00
2023-03-27T14:42:34.377Z,7.00
2023-03-27T14:45:39.839Z,7.00
2023-03-27T14:48:23.171Z,7.00
2023-03-27T14:51:07.616Z,6.90
2023-03-27T14:53:47.578Z,6.80
2023-03-27T14:56:25.441Z,6.80
2023-03-27T14:59:21.406Z,6.80
2023-03-27T15:01:59.457Z,6.80
2023-03-27T15:04:43.991Z,6.90
2023-03-27T15:07:29.025Z,6.90
2023-03-27T15:10:12.956Z,6.90
2023-03-27T15:12:58.048Z,6.90
2023-03-27T15:15:40.101Z,6.80
2023-03-27T15:18:25.528Z,6.70
2023-03-27T15:21:20.374Z,6.70
2023-03-27T15:24:10.820Z,6.60
2023-03-27T15:26:52.791Z,6.60
2023-03-27T15:29:32.672Z,6.50
2023-03-27T15:32:15.086Z,6.50
2023-03-27T15:34:58.338Z,6.50
2023-03-27T15:37:33.242Z,6.40
2023-03-27T15:40:17.349Z,6.20
2023-03-27T15:43:14.705Z,6.00
2023-03-27T15:46:14.428Z,5.80
2023-03-27T15:48:55.632Z,5.70
2023-03-27T15:51:31.899Z,5.50
2023-03-27T15:54:25.660Z,5.40
2023-03-27T15:57:11.574Z,5.30
2023-03-27T15:59:52.837Z,5.10
2023-03-27T16:02:50.352Z,5.10
2023-03-27T16:05:43.619Z,5.00
2023-03-27T16:08:36.965Z,5.00
2023-03-27T16:11:11.071Z,5.00
2023-03-27T16:13:57.067Z,5.00
2023-03-27T16:16:33.343Z,4.90
2023-03-27T16:19:13.797Z,5.00
2023-03-27T16:22:04.928Z,5.10
2023-03-27T16:24:37.537Z,5.20
2023-03-27T16:27:11.877Z,5.20
2023-03-27T16:29:44.784Z,5.20
2023-03-27T16:32:23.527Z,5.10
2023-03-27T16:34:56.540Z,5.00
2023-03-27T16:37:29.809Z,5.00
2023-03-27T16:40:02.782Z,4.90
2023-03-27T16:42:36.339Z,4.90
2023-03-27T16:45:09.487Z,4.90
2023-03-27T16:47:43.395Z,4.90
2023-03-27T16:50:26.880Z,4.90
2023-03-27T16:53:01.812Z,5.00
2023-03-27T16:55:45.136Z,5.10
2023-03-27T16:58:17.782Z,5.20
2023-03-27T17:00:50.840Z,5.20
2023-03-27T17:03:24.171Z,5.20
2023-03-27T17:06:04.913Z,5.20
2023-03-27T17:08:39.905Z,5.20
2023-03-27T17:11:14.051Z,5.10
2023-03-27T17:13:46.754Z,5.00
2023-03-27T17:16:21.888Z,4.90
2023-03-27T17:18:56.333Z,4.80
2023-03-27T17:21:29.428Z,4.70
2023-03-27T17:24:02.231Z,4.60
2023-03-27T17:26:36.282Z,4.60
2023-03-27T17:29:13.132Z,4.40
2023-03-27T17:31:47.156Z,4.40
2023-03-27T17:34:20.905Z,4.40
2023-03-27T17:36:57.388Z,4.30
2023-03-27T17:39:30.340Z,4.30
2023-03-27T17:42:03.901Z,4.20
2023-03-27T17:44:38.443Z,4.20
2023-03-27T17:47:14.041Z,4.20
2023-03-27T17:49:47.354Z,4.10
2023-03-27T17:52:23.461Z,4.10
2023-03-27T17:54:59.976Z,4.00
2023-03-27T17:57:34.170Z,4.00
2023-03-27T18:00:10.275Z,4.00
2023-03-27T18:02:43.926Z,4.00
2023-03-27T18:05:17.129Z,4.00
2023-03-27T18:07:49.817Z,3.90
2023-03-27T18:10:23.275Z,3.90
2023-03-27T18:12:56.940Z,3.90
2023-03-27T18:15:30.278Z,3.90
2023-03-27T18:18:03.866Z,3.90
2023-03-27T18:20:38.584Z,3.90
2023-03-27T18:23:11.510Z,3.90
2023-03-27T18:25:44.764Z,3.80
2023-03-27T18:28:20.288Z,3.80
2023-03-27T18:31:08.486Z,3.80
2023-03-27T18:33:47.777Z,3.80
2023-03-27T18:36:21.009Z,3.80
2023-03-27T18:38:55.393Z,3.80
2023-03-27T18:41:29.394Z,3.70
2023-03-27T18:44:03.379Z,3.70
2023-03-27T18:46:41.354Z,3.70
2023-03-27T18:49:24.132Z,3.60
2023-03-27T18:51:58.975Z,3.60
2023-03-27T18:54:33.028Z,3.60
2023-03-27T18:57:06.946Z,3.50
2023-03-27T18:59:41.201Z,3.50
2023-03-27T19:02:15.374Z,3.50
2023-03-27T19:04:49.600Z,3.40
2023-03-27T19:07:23.427Z,3.50
2023-03-27T19:09:57.750Z,3.40
2023-03-27T19:12:32.143Z,3.50
2023-03-27T19:15:19.260Z,3.50
2023-03-27T19:17:55.191Z,3.60
2023-03-27T19:20:29.382Z,3.60
2023-03-27T19:23:03.182Z,3.50
2023-03-27T19:25:37.101Z,3.50
2023-03-27T19:28:10.793Z,3.40
2023-03-27T19:30:44.590Z,3.40
2023-03-27T19:33:18.804Z,3.30
2023-03-27T19:35:56.645Z,3.30
2023-03-27T19:38:29.783Z,3.30
2023-03-27T19:41:08.401Z,3.30
2023-03-27T19:43:43.243Z,3.30
2023-03-27T19:46:18.858Z,3.30
2023-03-27T19:48:52.494Z,3.30
2023-03-27T19:51:26.553Z,3.30
2023-03-27T19:54:01.231Z,3.30
2023-03-27T19:56:35.457Z,3.40
2023-03-27T19:59:13.049Z,3.40
2023-03-27T20:01:51.383Z,3.40
2023-03-27T20:04:24.605Z,3.30
2023-03-27T20:06:59.357Z,3.30
2023-03-27T20:09:33.929Z,3.30
2023-03-27T20:12:10.249Z,3.30
2023-03-27T20:14:53.965Z,3.30
2023-03-27T20:17:37.096Z,3.20
2023-03-27T20:20:11.361Z,3.20
2023-03-27T20:22:57.047Z,3.10
2023-03-27T20:25:35.869Z,3.10
2023-03-27T20:28:09.518Z,3.10
2023-03-27T20:30:42.616Z,3.00
2023-03-27T20:33:16.110Z,3.00
2023-03-27T20:35:49.496Z,3.00
2023-03-27T20:38:23.136Z,3.00
2023-03-27T20:41:04.140Z,3.00
2023-03-27T20:43:39.051Z,3.00
2023-03-27T20:46:14.753Z,3.00
2023-03-27T20:48:53.889Z,3.00
2023-03-27T20:51:27.976Z,3.00
2023-03-27T20:54:00.691Z,3.00
2023-03-27T20:56:33.225Z,3.10
2023-03-27T20:59:07.845Z,3.10
2023-03-27T21:01:44.767Z,3.10
2023-03-27T21:04:17.600Z,3.10
2023-03-27T21:06:50.163Z,3.10
2023-03-27T21:09:27.791Z,3.00
2023-03-27T21:12:01.457Z,3.00
2023-03-27T21:14:34.444Z,3.00
2023-03-27T21:17:07.568Z,3.00
2023-03-27T21:19:40.802Z,3.00
2023-03-27T21:22:13.931Z,3.00
2023-03-27T21:24:46.408Z,3.00
2023-03-27T21:27:18.898Z,2.90
2023-03-27T21:29:52.594Z,2.90
2023-03-27T21:32:25.160Z,2.90
2023-03-27T21:34:57.932Z,2.80
2023-03-27T21:37:30.591Z,2.80
2023-03-27T21:40:05.296Z,2.80
2023-03-27T21:42:38.599Z,2.70
2023-03-27T21:45:11.526Z,2.60
2023-03-27T21:47:47.889Z,2.60
2023-03-27T21:50:22.201Z,2.50
2023-03-27T21:52:54.539Z,2.50
2023-03-27T21:55:27.529Z,2.40
2023-03-27T21:57:59.986Z,2.40
2023-03-27T22:00:32.801Z,2.40
2023-03-27T22:03:05.765Z,2.30
2023-03-27T22:05:38.788Z,2.40
2023-03-27T22:08:11.006Z,2.30
2023-03-27T22:10:43.287Z,2.20
2023-03-27T22:13:15.942Z,2.20
2023-03-27T22:15:48.394Z,2.20
2023-03-27T22:18:21.128Z,2.20
2023-03-27T22:20:54.590Z,2.10
2023-03-27T22:23:26.920Z,2.10
2023-03-27T22:25:59.234Z,2.10
2023-03-27T22:28:31.641Z,2.10
2023-03-27T22:31:04.761Z,2.10
2023-03-27T22:33:38.203Z,2.10
2023-03-27T22:36:11.835Z,2.00
2023-03-27T22:38:44.472Z,2.00
2023-03-27T22:41:17.342Z,2.00
2023-03-27T22:43:49.966Z,2.00
2023-03-27T22:46:23.890Z,2.00
2023-03-27T22:48:58.069Z,2.00
2023-03-27T22:51:31.537Z,1.90
2023-03-27T22:54:03.812Z,1.90
2023-03-27T22:56:36.435Z,1.90
2023-03-27T22:59:08.881Z,1.90
2023-03-27T23:01:41.335Z,1.90
2023-03-27T23:04:13.767Z,1.80
2023-03-27T23:06:45.765Z,1.80
2023-03-27T23:09:17.888Z,1.80
2023-03-27T23:11:50.016Z,1.80
2023-03-27T23:14:22.001Z,1.70
2023-03-27T23:16:54.180Z,1.70
2023-03-27T23:19:26.302Z,1.70
2023-03-27T23:21:58.333Z,1.60
2023-03-27T23:24:30.381Z,1.60
2023-03-27T23:27:04.990Z,1.60
2023-03-27T23:29:39.141Z,1.50
2023-03-27T23:32:11.240Z,1.50
2023-03-27T23:34:43.330Z,1.50
2023-03-27T23:37:15.592Z,1.50
2023-03-27T23:40:39.315Z,1.40
2023-03-27T23:43:11.289Z,1.40
2023-03-27T23:45:43.506Z,1.40
2023-03-27T23:48:15.703Z,1.50
2023-03-27T23:50:49.396Z,1.40
2023-03-27T23:53:25.828Z,1.30
2023-03-27T23:55:59.706Z,1.30
2023-03-27T23:58:32.905Z,1.30
