createdAt,value
2022-08-26T00:08:23.597Z,62
2022-08-26T00:18:26.003Z,62
2022-08-26T00:28:27.960Z,63
2022-08-26T00:38:30.477Z,63
2022-08-26T00:48:32.254Z,63
2022-08-26T00:58:34.871Z,64
2022-08-26T01:08:36.771Z,64
2022-08-26T01:18:39.366Z,64
2022-08-26T01:38:43.060Z,64
2022-08-26T01:48:45.078Z,65
2022-08-26T01:58:47.019Z,65
2022-08-26T02:18:52.891Z,66
2022-08-26T02:48:58.824Z,66
2022-08-26T02:59:01.472Z,67
2022-08-26T03:09:04.084Z,67
2022-08-26T03:19:06.157Z,67
2022-08-26T03:29:08.452Z,68
2022-08-26T03:39:11.104Z,68
2022-08-26T03:49:12.872Z,69
2022-08-26T03:59:14.650Z,70
2022-08-26T04:09:17.223Z,71
2022-08-26T04:19:19.584Z,72
2022-08-26T04:29:21.463Z,74
2022-08-26T04:39:23.484Z,76
2022-08-26T04:49:26.058Z,79
2022-08-26T04:59:28.058Z,82
2022-08-26T05:09:30.628Z,85
2022-08-26T05:19:32.778Z,88
2022-08-26T05:39:36.285Z,93
2022-08-26T05:49:43.723Z,94
2022-08-26T05:59:40.361Z,95
2022-08-26T06:09:42.856Z,96
2022-08-26T06:19:44.938Z,96
2022-08-26T06:29:47.258Z,95
2022-08-26T06:39:49.757Z,95
2022-08-26T06:49:51.861Z,94
2022-08-26T07:09:56.159Z,93
2022-08-26T07:19:58.745Z,92
2022-08-26T07:30:00.982Z,91
2022-08-26T07:40:02.879Z,91
2022-08-26T07:50:05.161Z,90
2022-08-26T08:00:07.092Z,89
2022-08-26T08:10:09.924Z,89
2022-08-26T08:20:11.683Z,88
2022-08-26T08:30:14.057Z,87
2022-08-26T08:40:16.173Z,86
2022-08-26T08:50:18.369Z,86
2022-08-26T09:00:20.176Z,85
2022-08-26T09:10:22.669Z,85
2022-08-26T09:20:24.796Z,85
2022-08-26T09:30:26.746Z,86
2022-08-26T09:40:29.333Z,87
2022-08-26T09:50:31.089Z,87
2022-08-26T10:00:33.187Z,87
2022-08-26T10:10:35.458Z,86
2022-08-26T10:20:37.892Z,85
2022-08-26T10:30:40.359Z,84
2022-08-26T10:40:42.864Z,83
2022-08-26T10:50:44.839Z,83
2022-08-26T11:00:46.955Z,83
2022-08-26T11:20:51.436Z,82
2022-08-26T11:40:55.729Z,81
2022-08-26T11:50:58.143Z,80
2022-08-26T12:00:59.960Z,80
2022-08-26T12:11:02.224Z,80
2022-08-26T12:21:04.380Z,79
2022-08-26T12:31:06.387Z,79
2022-08-26T12:41:08.757Z,78
2022-08-26T12:51:11.273Z,78
2022-08-26T13:01:13.130Z,78
2022-08-26T13:11:14.957Z,78
2022-08-26T13:21:16.819Z,77
2022-08-26T13:31:19.266Z,77
2022-08-26T13:41:28.894Z,77
2022-08-26T13:51:47.267Z,77
2022-08-26T14:41:40.811Z,76
2022-08-26T15:01:45.349Z,76
2022-08-26T15:11:47.840Z,76
2022-08-26T15:21:50.272Z,75
2022-08-26T15:31:52.340Z,75
2022-08-26T15:51:56.956Z,75
2022-08-26T16:01:59.637Z,76
2022-08-26T16:12:02.130Z,76
2022-08-26T16:22:03.986Z,76
2022-08-26T16:32:06.145Z,77
2022-08-26T16:42:08.239Z,77
2022-08-26T16:52:10.613Z,77
2022-08-26T17:12:15.485Z,78
2022-08-26T17:22:17.953Z,78
2022-08-26T17:32:19.779Z,78
2022-08-26T17:42:22.156Z,78
2022-08-26T17:52:23.999Z,78
2022-08-26T18:02:26.018Z,78
2022-08-26T18:12:27.895Z,79
2022-08-26T18:22:29.864Z,78
2022-08-26T18:32:32.026Z,78
2022-08-26T18:42:34.215Z,78
2022-08-26T18:52:36.844Z,79
2022-08-26T19:02:39.112Z,79
2022-08-26T19:12:41.284Z,78
2022-08-26T19:22:43.171Z,78
2022-08-26T19:32:45.144Z,78
2022-08-26T19:52:49.419Z,79
2022-08-26T20:02:52.089Z,79
2022-08-26T20:12:54.420Z,79
2022-08-26T20:22:56.966Z,79
2022-08-26T20:32:58.805Z,79
2022-08-26T20:43:00.527Z,79
2022-08-26T20:53:02.589Z,79
2022-08-26T21:03:05.211Z,79
2022-08-26T21:13:07.109Z,80
2022-08-26T21:23:09.644Z,82
2022-08-26T21:33:12.020Z,84
2022-08-26T21:43:20.626Z,87
2022-08-26T21:53:16.782Z,90
2022-08-26T22:03:18.465Z,92
2022-08-26T22:13:20.424Z,95
2022-08-26T22:23:22.823Z,96
2022-08-26T22:33:25.403Z,97
2022-08-26T22:43:28.011Z,98
2022-08-26T22:53:30.295Z,99
2022-08-26T23:03:32.802Z,99
2022-08-26T23:13:35.284Z,98
2022-08-26T23:23:37.148Z,99
2022-08-26T23:33:39.347Z,99
2022-08-26T23:43:41.606Z,97
2022-08-26T23:53:43.881Z,95
