createdAt,value
2023-01-10T00:02:56.012Z,2.60
2023-01-10T00:07:55.933Z,3.00
2023-01-10T00:12:55.836Z,2.50
2023-01-10T00:17:55.800Z,3.10
2023-01-10T00:22:55.750Z,3.20
2023-01-10T00:27:55.642Z,3.80
2023-01-10T00:32:55.596Z,3.60
2023-01-10T00:37:55.540Z,3.40
2023-01-10T00:42:55.444Z,4.30
2023-01-10T00:47:55.408Z,3.20
2023-01-10T00:52:55.333Z,4.00
2023-01-10T00:57:55.302Z,4.30
2023-01-10T01:02:55.205Z,3.50
2023-01-10T01:07:55.136Z,4.90
2023-01-10T01:12:55.059Z,3.80
2023-01-10T01:17:55.041Z,4.00
2023-01-10T01:22:54.923Z,4.40
2023-01-10T01:27:54.858Z,5.80
2023-01-10T01:32:54.811Z,4.30
2023-01-10T01:37:54.736Z,4.00
2023-01-10T01:42:54.659Z,4.00
2023-01-10T01:47:54.627Z,4.50
2023-01-10T01:52:54.532Z,6.40
2023-01-10T01:57:54.539Z,5.10
2023-01-10T02:03:02.561Z,4.40
2023-01-10T02:07:55.353Z,6.10
2023-01-10T02:12:54.328Z,5.20
2023-01-10T02:17:54.527Z,5.30
2023-01-10T02:22:54.151Z,5.90
2023-01-10T02:27:54.082Z,4.80
2023-01-10T02:33:04.523Z,5.80
2023-01-10T02:37:54.946Z,5.70
2023-01-10T02:42:53.890Z,6.20
2023-01-10T02:47:53.803Z,5.90
2023-01-10T02:52:53.758Z,6.30
2023-01-10T02:57:53.672Z,7.60
2023-01-10T03:02:53.666Z,6.20
2023-01-10T03:07:53.553Z,7.90
2023-01-10T03:12:53.488Z,6.20
2023-01-10T03:17:53.443Z,6.80
2023-01-10T03:22:53.345Z,7.00
2023-01-10T03:27:53.317Z,8.50
2023-01-10T03:32:53.215Z,6.70
2023-01-10T03:37:53.183Z,6.20
2023-01-10T03:42:53.115Z,7.70
2023-01-10T03:47:53.025Z,9.00
2023-01-10T03:52:52.972Z,6.50
2023-01-10T03:57:52.985Z,7.40
2023-01-10T04:02:52.882Z,7.70
2023-01-10T04:07:52.782Z,8.50
2023-01-10T04:12:52.715Z,6.80
2023-01-10T04:17:52.685Z,7.90
2023-01-10T04:22:52.609Z,7.50
2023-01-10T04:27:52.530Z,6.50
2023-01-10T04:32:52.493Z,8.10
2023-01-10T04:37:52.447Z,7.80
2023-01-10T04:42:52.315Z,9.40
2023-01-10T04:47:52.249Z,7.70
2023-01-10T04:52:52.233Z,6.70
2023-01-10T04:57:52.126Z,8.80
2023-01-10T05:02:52.171Z,11.10
2023-01-10T05:07:52.016Z,9.50
2023-01-10T05:12:51.938Z,9.30
2023-01-10T05:17:51.863Z,8.20
2023-01-10T05:22:51.801Z,9.30
2023-01-10T05:27:51.765Z,9.80
2023-01-10T05:32:51.668Z,10.70
2023-01-10T05:37:51.607Z,8.80
2023-01-10T05:42:51.601Z,11.10
2023-01-10T05:47:51.473Z,8.80
2023-01-10T05:52:58.598Z,10.00
2023-01-10T05:57:59.419Z,9.70
2023-01-10T06:02:51.364Z,10.30
2023-01-10T06:07:51.199Z,10.70
2023-01-10T06:12:51.150Z,10.10
2023-01-10T06:17:51.087Z,9.10
2023-01-10T06:22:51.043Z,11.10
2023-01-10T06:27:50.958Z,10.30
2023-01-10T06:32:50.951Z,9.70
2023-01-10T06:37:50.832Z,9.80
2023-01-10T06:42:50.780Z,9.70
2023-01-10T06:47:50.689Z,10.00
2023-01-10T06:52:50.632Z,11.50
2023-01-10T06:57:50.870Z,9.90
2023-01-10T07:02:50.525Z,11.30
2023-01-10T07:07:50.459Z,9.00
2023-01-10T07:12:50.392Z,10.70
2023-01-10T07:17:50.305Z,10.70
2023-01-10T07:22:50.302Z,9.90
2023-01-10T07:27:50.198Z,8.70
2023-01-10T07:32:50.150Z,9.90
2023-01-10T07:37:54.273Z,11.10
2023-01-10T07:42:50.048Z,10.30
2023-01-10T07:47:50.011Z,8.70
2023-01-10T07:52:49.845Z,11.00
2023-01-10T07:57:49.853Z,10.70
2023-01-10T08:02:49.785Z,13.30
2023-01-10T08:07:49.683Z,14.20
2023-01-10T08:12:49.578Z,11.40
2023-01-10T08:17:49.536Z,10.30
2023-01-10T08:22:49.497Z,10.50
2023-01-10T08:27:49.408Z,10.10
2023-01-10T08:32:49.363Z,9.90
2023-01-10T08:37:49.522Z,11.40
2023-01-10T08:42:49.213Z,10.90
2023-01-10T08:47:49.123Z,8.00
2023-01-10T08:52:49.101Z,10.90
2023-01-10T08:57:49.034Z,10.40
2023-01-10T09:02:48.961Z,11.40
2023-01-10T09:07:48.915Z,9.10
2023-01-10T09:12:49.133Z,8.50
2023-01-10T09:17:48.793Z,10.80
2023-01-10T09:22:48.695Z,6.20
2023-01-10T09:27:55.598Z,6.00
2023-01-10T09:32:48.519Z,5.50
2023-01-10T09:37:48.473Z,5.10
2023-01-10T09:42:48.387Z,3.80
2023-01-10T09:47:48.366Z,4.90
2023-01-10T09:52:48.304Z,4.50
2023-01-10T09:57:48.229Z,5.00
2023-01-10T10:02:48.198Z,4.20
2023-01-10T10:07:48.128Z,6.50
2023-01-10T10:12:48.021Z,8.40
2023-01-10T10:17:47.984Z,6.80
2023-01-10T10:22:47.911Z,7.50
2023-01-10T10:27:47.869Z,8.50
2023-01-10T10:32:47.771Z,9.40
2023-01-10T10:37:47.723Z,7.60
2023-01-10T10:42:47.610Z,9.70
2023-01-10T10:47:47.604Z,8.90
2023-01-10T10:52:47.520Z,10.90
2023-01-10T10:57:59.459Z,4.90
2023-01-10T11:02:48.736Z,5.10
2023-01-10T11:07:47.405Z,7.60
2023-01-10T11:12:47.233Z,6.90
2023-01-10T11:17:47.167Z,6.00
2023-01-10T11:22:47.084Z,7.30
2023-01-10T11:27:47.044Z,6.80
2023-01-10T11:32:46.957Z,6.90
2023-01-10T11:37:46.933Z,7.90
2023-01-10T11:42:46.811Z,7.00
2023-01-10T11:47:46.822Z,8.10
2023-01-10T11:52:46.741Z,10.00
2023-01-10T11:57:46.651Z,8.70
2023-01-10T12:02:46.588Z,10.60
2023-01-10T12:07:46.535Z,7.50
2023-01-10T12:12:46.436Z,8.10
2023-01-10T12:17:47.125Z,10.70
2023-01-10T12:22:46.303Z,8.80
2023-01-10T12:27:46.264Z,11.10
2023-01-10T12:32:46.141Z,7.10
2023-01-10T12:37:46.178Z,9.40
2023-01-10T12:42:46.127Z,8.40
2023-01-10T12:47:46.067Z,10.10
2023-01-10T12:52:45.928Z,10.80
2023-01-10T12:57:46.544Z,9.60
2023-01-10T13:02:52.876Z,11.30
2023-01-10T13:07:52.734Z,9.80
2023-01-10T13:12:45.620Z,11.80
2023-01-10T13:17:45.571Z,13.50
2023-01-10T13:22:45.513Z,11.90
2023-01-10T13:27:45.508Z,9.90
2023-01-10T13:32:45.365Z,11.20
2023-01-10T13:37:45.306Z,11.20
2023-01-10T13:42:45.235Z,8.30
2023-01-10T13:47:45.187Z,8.90
2023-01-10T13:52:45.115Z,8.20
2023-01-10T13:57:45.317Z,10.80
2023-01-10T14:02:44.939Z,9.20
2023-01-10T14:07:44.918Z,6.20
2023-01-10T14:12:44.821Z,9.90
2023-01-10T14:17:44.796Z,6.80
2023-01-10T14:22:44.736Z,10.20
2023-01-10T14:27:44.683Z,8.80
2023-01-10T14:32:44.614Z,9.80
2023-01-10T14:37:44.606Z,4.90
2023-01-10T14:42:44.572Z,8.40
2023-01-10T14:47:44.416Z,8.30
2023-01-10T14:52:44.343Z,9.90
2023-01-10T14:57:44.247Z,9.50
2023-01-10T15:02:44.185Z,5.80
2023-01-10T15:07:44.118Z,7.20
2023-01-10T15:12:44.062Z,7.50
2023-01-10T15:17:44.018Z,11.60
2023-01-10T15:22:44.062Z,6.20
2023-01-10T15:27:43.918Z,7.90
2023-01-10T15:32:43.819Z,9.30
2023-01-10T15:37:43.721Z,8.90
2023-01-10T15:42:43.751Z,6.50
2023-01-10T15:47:43.615Z,6.70
2023-01-10T15:52:43.521Z,6.50
2023-01-10T15:57:43.485Z,7.70
2023-01-10T16:02:43.702Z,9.10
2023-01-10T16:07:43.359Z,6.40
2023-01-10T16:12:43.427Z,9.30
2023-01-10T16:17:43.233Z,5.40
2023-01-10T16:22:43.237Z,9.00
2023-01-10T16:27:43.104Z,7.20
2023-01-10T16:32:43.056Z,6.70
2023-01-10T16:37:42.935Z,6.70
2023-01-10T16:42:42.921Z,6.40
2023-01-10T16:47:49.800Z,5.70
2023-01-10T16:52:42.714Z,8.10
2023-01-10T16:57:42.665Z,9.20
2023-01-10T17:02:42.595Z,9.40
2023-01-10T17:07:42.554Z,8.00
2023-01-10T17:12:42.735Z,6.50
2023-01-10T17:17:42.406Z,6.30
2023-01-10T17:22:42.325Z,6.30
2023-01-10T17:27:42.305Z,6.70
2023-01-10T17:32:43.117Z,7.80
2023-01-10T17:37:42.141Z,6.60
2023-01-10T17:42:42.111Z,7.60
2023-01-10T17:47:42.086Z,7.80
2023-01-10T17:52:41.932Z,8.70
2023-01-10T17:57:41.980Z,8.00
2023-01-10T18:02:42.999Z,7.10
2023-01-10T18:07:41.741Z,8.60
2023-01-10T18:12:41.671Z,7.60
2023-01-10T18:17:41.881Z,6.70
2023-01-10T18:22:41.713Z,7.90
2023-01-10T18:27:41.845Z,7.20
2023-01-10T18:32:41.469Z,7.80
2023-01-10T18:37:41.469Z,10.20
2023-01-10T18:42:41.616Z,9.40
2023-01-10T18:47:41.389Z,6.90
2023-01-10T18:52:41.346Z,9.30
2023-01-10T18:57:41.549Z,5.90
2023-01-10T19:02:41.050Z,6.70
2023-01-10T19:07:41.463Z,7.70
2023-01-10T19:12:40.965Z,7.40
2023-01-10T19:17:40.896Z,7.40
2023-01-10T19:22:40.903Z,5.90
2023-01-10T19:27:40.752Z,7.00
2023-01-10T19:32:40.715Z,8.70
2023-01-10T19:37:40.632Z,6.20
2023-01-10T19:42:40.571Z,6.70
2023-01-10T19:47:40.529Z,8.50
2023-01-10T19:52:40.479Z,5.70
2023-01-10T19:57:40.354Z,5.60
2023-01-10T20:02:40.378Z,5.30
2023-01-10T20:07:40.306Z,6.50
2023-01-10T20:12:40.142Z,6.30
2023-01-10T20:17:40.404Z,6.20
2023-01-10T20:22:40.046Z,7.10
2023-01-10T20:27:40.237Z,8.00
2023-01-10T20:32:39.878Z,7.00
2023-01-10T20:37:40.109Z,5.90
2023-01-10T20:42:40.886Z,4.90
2023-01-10T20:47:39.957Z,5.50
2023-01-10T20:52:39.632Z,7.30
2023-01-10T20:57:39.527Z,7.50
2023-01-10T21:02:39.707Z,6.20
2023-01-10T21:07:39.836Z,4.60
2023-01-10T21:12:39.416Z,5.30
2023-01-10T21:17:39.524Z,7.70
2023-01-10T21:22:39.208Z,7.20
2023-01-10T21:27:39.232Z,6.50
2023-01-10T21:32:39.088Z,8.30
2023-01-10T21:37:40.641Z,7.30
2023-01-10T21:42:39.000Z,6.50
2023-01-10T21:47:38.955Z,9.10
2023-01-10T21:52:38.844Z,7.90
2023-01-10T21:57:39.638Z,6.90
2023-01-10T22:02:38.724Z,7.30
2023-01-10T22:07:38.698Z,5.20
2023-01-10T22:12:38.577Z,8.50
2023-01-10T22:17:38.585Z,7.20
2023-01-10T22:22:38.510Z,6.20
2023-01-10T22:27:38.413Z,6.70
2023-01-10T22:32:38.301Z,7.40
2023-01-10T22:37:38.363Z,8.10
2023-01-10T22:42:38.279Z,11.50
2023-01-10T22:47:38.157Z,11.70
2023-01-10T22:52:38.088Z,13.70
2023-01-10T22:57:46.663Z,16.40
2023-01-10T23:02:39.008Z,15.70
2023-01-10T23:07:37.920Z,16.20
2023-01-10T23:12:37.803Z,13.70
2023-01-10T23:17:37.879Z,16.70
2023-01-10T23:22:37.700Z,16.80
2023-01-10T23:27:37.669Z,16.10
2023-01-10T23:32:37.628Z,15.70
2023-01-10T23:37:38.272Z,12.50
2023-01-10T23:42:37.426Z,14.20
2023-01-10T23:47:37.353Z,15.80
2023-01-10T23:52:37.344Z,14.10
2023-01-10T23:57:37.201Z,16.00
