createdAt,value
2018-12-06T00:01:33.481Z,1.53
2018-12-06T00:04:01.773Z,1.57
2018-12-06T00:06:30.171Z,1.63
2018-12-06T00:08:58.473Z,1.50
2018-12-06T00:14:08.834Z,1.23
2018-12-06T00:16:37.245Z,1.63
2018-12-06T00:21:51.736Z,1.27
2018-12-06T00:24:21.129Z,1.40
2018-12-06T00:29:31.022Z,1.37
2018-12-06T00:31:59.395Z,1.50
2018-12-06T00:34:27.731Z,1.33
2018-12-06T00:36:56.145Z,1.47
2018-12-06T00:39:24.464Z,1.53
2018-12-06T00:41:52.771Z,1.80
2018-12-06T00:44:21.088Z,1.80
2018-12-06T00:46:49.481Z,2.20
2018-12-06T00:49:17.767Z,1.80
2018-12-06T00:51:46.438Z,1.80
2018-12-06T00:54:14.749Z,1.70
2018-12-06T00:56:43.077Z,2.07
2018-12-06T00:59:11.416Z,1.60
2018-12-06T01:01:39.807Z,1.30
2018-12-06T01:04:08.161Z,1.30
2018-12-06T01:06:36.493Z,1.30
2018-12-06T01:09:06.105Z,1.30
2018-12-06T01:11:34.632Z,1.30
2018-12-06T01:14:03.096Z,1.50
2018-12-06T01:16:31.497Z,1.30
2018-12-06T01:18:59.915Z,1.40
2018-12-06T01:21:28.307Z,1.03
2018-12-06T01:23:56.765Z,1.00
2018-12-06T01:26:25.178Z,1.10
2018-12-06T01:28:53.564Z,1.13
2018-12-06T01:31:22.052Z,1.30
2018-12-06T01:33:50.618Z,1.17
2018-12-06T01:36:19.023Z,1.20
2018-12-06T01:38:47.408Z,1.27
2018-12-06T01:41:15.753Z,1.00
2018-12-06T01:43:44.154Z,1.20
2018-12-06T01:46:12.503Z,1.00
2018-12-06T01:48:41.632Z,1.00
2018-12-06T01:51:10.014Z,1.13
2018-12-06T01:53:38.363Z,0.90
2018-12-06T01:56:06.770Z,1.10
2018-12-06T01:58:35.184Z,1.00
2018-12-06T02:01:03.945Z,1.20
2018-12-06T02:03:32.286Z,1.00
2018-12-06T02:06:00.903Z,0.90
2018-12-06T02:08:29.313Z,1.20
2018-12-06T02:10:57.698Z,0.90
2018-12-06T02:13:26.216Z,0.93
2018-12-06T02:15:54.622Z,0.87
2018-12-06T02:18:23.057Z,1.00
2018-12-06T02:20:51.615Z,0.80
2018-12-06T02:23:19.939Z,1.03
2018-12-06T02:25:48.297Z,1.00
2018-12-06T02:28:16.672Z,1.20
2018-12-06T02:30:45.049Z,1.20
2018-12-06T02:33:13.404Z,1.30
2018-12-06T02:35:41.741Z,1.23
2018-12-06T02:38:10.189Z,1.30
2018-12-06T02:40:38.510Z,1.27
2018-12-06T02:45:48.368Z,1.53
2018-12-06T02:48:16.731Z,1.30
2018-12-06T02:50:45.079Z,1.60
2018-12-06T02:53:13.888Z,1.20
2018-12-06T02:55:42.243Z,1.10
2018-12-06T03:00:56.106Z,1.43
2018-12-06T03:03:24.487Z,1.30
2018-12-06T03:05:52.775Z,1.40
2018-12-06T03:08:21.125Z,1.30
2018-12-06T03:13:31.459Z,1.17
2018-12-06T03:15:59.792Z,1.20
2018-12-06T03:21:10.991Z,1.00
2018-12-06T03:23:39.311Z,0.90
2018-12-06T03:26:07.768Z,1.00
2018-12-06T03:28:36.080Z,1.00
2018-12-06T03:33:46.701Z,0.90
2018-12-06T03:36:15.104Z,1.00
2018-12-06T03:41:25.335Z,0.97
2018-12-06T03:46:35.632Z,1.10
2018-12-06T03:49:04.171Z,1.00
2018-12-06T03:51:32.453Z,0.93
2018-12-06T03:56:42.928Z,0.80
2018-12-06T03:59:14.524Z,1.10
2018-12-06T04:01:42.900Z,1.00
2018-12-06T04:04:25.533Z,0.97
2018-12-06T04:09:36.422Z,1.07
2018-12-06T04:12:04.838Z,0.80
2018-12-06T04:14:36.961Z,0.90
2018-12-06T04:17:05.881Z,1.00
2018-12-06T04:22:16.202Z,0.83
2018-12-06T04:24:44.504Z,0.93
2018-12-06T04:27:13.100Z,1.13
2018-12-06T04:29:41.402Z,0.90
2018-12-06T04:32:09.763Z,0.90
2018-12-06T04:34:38.543Z,0.80
2018-12-06T04:37:06.903Z,0.90
2018-12-06T04:42:16.767Z,0.80
2018-12-06T04:44:45.128Z,0.90
2018-12-06T04:49:54.939Z,0.97
2018-12-06T04:52:23.328Z,1.20
2018-12-06T04:54:51.696Z,1.00
2018-12-06T04:57:20.039Z,0.90
2018-12-06T05:02:31.553Z,1.10
2018-12-06T05:04:59.931Z,1.10
2018-12-06T05:10:10.315Z,0.90
2018-12-06T05:12:38.642Z,1.10
2018-12-06T05:15:07.399Z,1.20
2018-12-06T05:17:35.964Z,1.03
2018-12-06T05:20:04.946Z,1.10
2018-12-06T05:25:15.320Z,1.10
2018-12-06T05:27:43.715Z,1.20
2018-12-06T05:30:12.109Z,1.20
2018-12-06T05:32:40.482Z,1.17
2018-12-06T05:37:50.880Z,1.10
2018-12-06T05:40:19.261Z,1.07
2018-12-06T05:45:29.699Z,1.10
2018-12-06T05:47:58.226Z,1.30
2018-12-06T05:50:26.823Z,1.30
2018-12-06T05:52:55.258Z,1.23
2018-12-06T05:55:23.633Z,1.43
2018-12-06T05:57:52.397Z,1.40
2018-12-06T06:00:20.839Z,1.30
2018-12-06T06:05:34.924Z,1.60
2018-12-06T06:08:03.294Z,1.57
2018-12-06T06:10:31.684Z,1.70
2018-12-06T06:12:59.991Z,1.33
2018-12-06T06:18:09.829Z,1.30
2018-12-06T06:20:38.194Z,1.43
2018-12-06T06:23:06.564Z,1.20
2018-12-06T06:25:34.940Z,1.60
2018-12-06T06:28:03.678Z,1.73
2018-12-06T06:30:32.332Z,1.40
2018-12-06T06:33:00.860Z,1.57
2018-12-06T06:38:11.262Z,1.80
2018-12-06T06:40:39.608Z,1.70
2018-12-06T06:45:49.918Z,1.80
2018-12-06T06:48:18.257Z,1.70
2018-12-06T06:50:46.617Z,1.80
2018-12-06T06:53:15.982Z,1.83
2018-12-06T06:58:26.644Z,1.70
2018-12-06T07:00:55.219Z,1.40
2018-12-06T07:06:05.743Z,1.50
2018-12-06T07:08:34.110Z,1.90
2018-12-06T07:11:02.507Z,1.90
2018-12-06T07:13:30.864Z,1.63
2018-12-06T07:15:59.278Z,1.83
2018-12-06T07:18:27.647Z,1.60
2018-12-06T07:20:56.006Z,1.60
2018-12-06T07:23:24.385Z,1.80
2018-12-06T07:25:52.785Z,1.70
2018-12-06T07:31:03.891Z,2.13
2018-12-06T07:33:32.183Z,1.90
2018-12-06T07:36:00.851Z,1.60
2018-12-06T07:38:29.279Z,1.70
2018-12-06T07:40:57.689Z,1.70
2018-12-06T07:43:27.176Z,1.73
2018-12-06T07:46:11.454Z,1.70
2018-12-06T07:48:39.816Z,1.67
2018-12-06T07:51:08.268Z,1.90
2018-12-06T07:53:37.774Z,1.90
2018-12-06T07:56:06.133Z,1.50
2018-12-06T07:58:37.908Z,1.80
2018-12-06T08:01:06.271Z,1.53
2018-12-06T08:03:34.625Z,1.70
2018-12-06T08:06:03.074Z,1.83
2018-12-06T08:08:31.603Z,1.80
2018-12-06T08:11:00.000Z,1.57
2018-12-06T08:13:28.468Z,1.83
2018-12-06T08:15:56.926Z,1.63
2018-12-06T08:21:08.357Z,1.50
2018-12-06T08:23:36.700Z,1.40
2018-12-06T08:28:46.825Z,1.60
2018-12-06T08:31:15.178Z,1.30
2018-12-06T08:33:43.547Z,1.40
2018-12-06T08:36:11.928Z,1.47
2018-12-06T08:41:22.089Z,1.60
2018-12-06T08:46:33.105Z,1.50
2018-12-06T08:49:03.155Z,1.50
2018-12-06T08:51:31.658Z,1.50
2018-12-06T08:56:42.793Z,1.40
2018-12-06T08:59:11.154Z,1.33
2018-12-06T09:01:39.539Z,1.47
2018-12-06T09:04:07.988Z,1.33
2018-12-06T09:06:36.306Z,1.30
2018-12-06T09:09:07.189Z,1.47
2018-12-06T09:11:36.715Z,1.70
2018-12-06T09:14:05.177Z,1.57
2018-12-06T09:16:33.610Z,1.63
2018-12-06T09:19:02.028Z,1.77
2018-12-06T09:21:30.500Z,1.43
2018-12-06T09:23:58.863Z,1.43
2018-12-06T09:26:27.278Z,1.60
2018-12-06T09:28:55.619Z,1.37
2018-12-06T09:31:23.991Z,1.30
2018-12-06T09:34:06.397Z,1.30
2018-12-06T09:36:37.388Z,1.40
2018-12-06T09:39:09.703Z,1.30
2018-12-06T09:41:38.233Z,1.40
2018-12-06T09:44:07.098Z,1.27
2018-12-06T09:49:17.572Z,1.20
2018-12-06T09:51:46.282Z,1.33
2018-12-06T09:56:56.547Z,1.37
2018-12-06T09:59:25.000Z,1.37
2018-12-06T10:01:53.480Z,1.47
2018-12-06T10:04:21.948Z,1.50
2018-12-06T10:06:50.558Z,1.33
2018-12-06T10:09:18.853Z,1.40
2018-12-06T10:11:47.544Z,1.27
2018-12-06T10:14:16.754Z,1.53
2018-12-06T10:16:45.337Z,1.60
2018-12-06T10:19:14.220Z,1.40
2018-12-06T10:21:42.727Z,1.43
2018-12-06T10:24:11.213Z,1.43
2018-12-06T10:26:39.661Z,1.40
2018-12-06T10:29:08.295Z,1.40
2018-12-06T10:31:36.784Z,1.30
2018-12-06T10:34:05.257Z,1.30
2018-12-06T10:36:33.686Z,1.60
2018-12-06T10:39:02.179Z,1.13
2018-12-06T10:41:32.200Z,1.30
2018-12-06T10:44:00.807Z,1.13
2018-12-06T10:46:29.384Z,1.10
2018-12-06T10:48:57.809Z,1.10
2018-12-06T10:51:40.782Z,1.07
2018-12-06T10:56:51.080Z,1.00
2018-12-06T10:59:19.446Z,0.87
2018-12-06T11:01:53.491Z,0.90
2018-12-06T11:07:07.161Z,1.00
2018-12-06T11:09:35.557Z,0.80
2018-12-06T11:12:04.835Z,1.00
2018-12-06T11:14:33.190Z,0.90
2018-12-06T11:17:01.622Z,0.80
2018-12-06T11:19:30.419Z,0.90
2018-12-06T11:21:58.979Z,0.93
2018-12-06T11:24:27.513Z,0.80
2018-12-06T11:29:37.911Z,1.00
2018-12-06T11:32:06.420Z,1.03
2018-12-06T11:37:13.976Z,0.90
2018-12-06T11:39:42.372Z,1.00
2018-12-06T11:42:10.824Z,0.80
2018-12-06T11:44:39.202Z,0.90
2018-12-06T11:49:49.620Z,1.00
2018-12-06T11:52:18.105Z,0.90
2018-12-06T11:57:28.280Z,1.00
2018-12-06T11:59:56.698Z,1.10
2018-12-06T12:05:07.176Z,1.00
2018-12-06T12:07:35.542Z,1.00
2018-12-06T12:10:04.997Z,1.00
2018-12-06T12:12:33.577Z,1.00
2018-12-06T12:17:46.529Z,1.10
2018-12-06T12:20:14.987Z,1.00
2018-12-06T12:22:43.420Z,1.30
2018-12-06T12:25:11.783Z,1.17
2018-12-06T12:30:21.952Z,1.10
2018-12-06T12:32:50.251Z,1.07
2018-12-06T12:35:18.907Z,1.00
2018-12-06T12:37:47.521Z,1.27
2018-12-06T12:40:15.974Z,1.00
2018-12-06T12:42:44.355Z,1.20
2018-12-06T12:45:12.897Z,1.00
2018-12-06T12:47:41.582Z,0.90
2018-12-06T12:50:10.195Z,1.10
2018-12-06T12:52:38.905Z,1.00
2018-12-06T12:55:09.087Z,1.03
2018-12-06T12:57:37.591Z,1.07
2018-12-06T13:00:07.120Z,1.13
2018-12-06T13:02:35.554Z,0.90
2018-12-06T13:05:04.635Z,1.20
2018-12-06T13:07:33.183Z,1.20
2018-12-06T13:10:01.604Z,1.10
2018-12-06T13:12:29.981Z,1.23
2018-12-06T13:14:59.127Z,1.20
2018-12-06T13:17:28.471Z,1.20
2018-12-06T13:19:56.891Z,1.17
2018-12-06T13:22:25.346Z,1.20
2018-12-06T13:24:54.638Z,1.20
2018-12-06T13:27:23.122Z,1.30
2018-12-06T13:29:58.437Z,1.10
2018-12-06T13:32:26.922Z,1.20
2018-12-06T13:34:55.392Z,1.40
2018-12-06T13:37:23.768Z,1.40
2018-12-06T13:42:34.163Z,1.83
2018-12-06T13:45:02.512Z,4.27
2018-12-06T13:47:31.012Z,2.93
2018-12-06T13:49:59.422Z,2.10
2018-12-06T13:52:27.779Z,1.60
2018-12-06T13:57:37.969Z,1.30
2018-12-06T14:00:06.709Z,1.40
2018-12-06T14:05:17.025Z,1.20
2018-12-06T14:07:45.873Z,1.20
2018-12-06T14:10:14.284Z,1.03
2018-12-06T14:12:42.624Z,1.10
2018-12-06T14:15:11.425Z,0.90
2018-12-06T14:17:39.909Z,1.00
2018-12-06T14:20:09.291Z,1.00
2018-12-06T14:25:20.032Z,0.83
2018-12-06T14:27:48.484Z,0.90
2018-12-06T14:30:16.829Z,0.70
2018-12-06T14:32:45.203Z,0.90
2018-12-06T14:37:55.665Z,0.77
2018-12-06T14:40:24.198Z,0.60
2018-12-06T14:45:35.415Z,0.90
2018-12-06T14:48:04.114Z,1.10
2018-12-06T14:50:32.534Z,0.80
2018-12-06T14:53:01.161Z,1.10
2018-12-06T14:58:11.507Z,0.80
2018-12-06T15:00:39.964Z,0.80
2018-12-06T15:05:50.230Z,0.70
2018-12-06T15:08:18.682Z,0.80
2018-12-06T15:10:53.446Z,0.83
2018-12-06T15:13:21.902Z,0.57
2018-12-06T15:15:50.426Z,0.70
2018-12-06T15:21:00.867Z,0.80
2018-12-06T15:23:29.443Z,0.70
2018-12-06T15:28:39.861Z,0.60
2018-12-06T15:31:08.433Z,0.70
2018-12-06T15:33:36.892Z,0.80
2018-12-06T15:36:05.321Z,0.90
2018-12-06T15:38:33.861Z,0.80
2018-12-06T15:41:02.508Z,0.83
2018-12-06T15:43:30.881Z,0.70
2018-12-06T15:45:59.254Z,0.60
2018-12-06T15:51:09.845Z,0.70
2018-12-06T15:53:38.387Z,0.67
2018-12-06T15:58:48.685Z,0.60
2018-12-06T16:01:17.399Z,0.70
2018-12-06T16:06:27.809Z,0.60
2018-12-06T16:08:56.160Z,0.53
2018-12-06T16:11:24.570Z,0.67
2018-12-06T16:13:53.353Z,0.50
2018-12-06T16:16:21.781Z,0.60
2018-12-06T16:18:50.575Z,0.50
2018-12-06T16:21:19.194Z,0.60
2018-12-06T16:26:29.796Z,0.83
2018-12-06T16:28:58.219Z,0.60
2018-12-06T16:31:27.018Z,0.80
2018-12-06T16:33:55.496Z,0.90
2018-12-06T16:39:07.781Z,0.90
2018-12-06T16:41:36.455Z,0.80
2018-12-06T16:44:05.409Z,1.07
2018-12-06T16:46:34.153Z,1.23
2018-12-06T16:49:09.867Z,1.00
2018-12-06T16:54:15.204Z,1.00
2018-12-06T16:56:43.638Z,1.20
2018-12-06T17:01:53.940Z,1.10
2018-12-06T17:04:22.450Z,1.07
2018-12-06T17:06:50.862Z,0.97
2018-12-06T17:09:19.304Z,1.00
2018-12-06T17:14:29.706Z,0.80
2018-12-06T17:16:58.211Z,0.90
2018-12-06T17:19:26.633Z,0.97
2018-12-06T17:21:55.010Z,0.90
2018-12-06T17:24:23.402Z,1.20
2018-12-06T17:26:51.857Z,1.53
2018-12-06T17:29:20.466Z,1.17
2018-12-06T17:34:31.106Z,0.87
2018-12-06T17:36:59.525Z,0.60
2018-12-06T17:39:27.968Z,0.70
2018-12-06T17:41:56.422Z,0.87
2018-12-06T17:47:06.698Z,0.60
2018-12-06T17:49:35.098Z,0.73
2018-12-06T17:54:45.634Z,0.60
2018-12-06T17:57:13.997Z,0.83
2018-12-06T17:59:42.347Z,1.00
2018-12-06T18:02:10.777Z,0.87
2018-12-06T18:04:39.203Z,0.90
2018-12-06T18:09:49.388Z,0.80
2018-12-06T18:12:17.749Z,0.77
2018-12-06T18:14:46.126Z,0.90
2018-12-06T18:17:14.567Z,0.90
2018-12-06T18:22:24.922Z,0.97
2018-12-06T18:27:35.355Z,0.80
2018-12-06T18:30:06.243Z,1.00
2018-12-06T18:35:16.539Z,0.90
2018-12-06T18:37:44.949Z,0.90
2018-12-06T18:40:13.564Z,0.93
2018-12-06T18:42:41.913Z,0.70
2018-12-06T18:45:10.500Z,0.77
2018-12-06T18:50:20.835Z,0.90
2018-12-06T18:55:31.384Z,0.97
2018-12-06T18:57:59.917Z,0.70
2018-12-06T19:00:28.303Z,0.70
2018-12-06T19:02:56.839Z,0.80
2018-12-06T19:05:25.307Z,1.00
2018-12-06T19:07:53.926Z,0.80
2018-12-06T19:10:22.446Z,0.73
2018-12-06T19:12:50.829Z,0.80
2018-12-06T19:15:19.249Z,0.90
2018-12-06T19:17:47.578Z,0.80
2018-12-06T19:20:15.891Z,0.77
2018-12-06T19:22:44.444Z,0.80
2018-12-06T19:25:12.978Z,0.80
2018-12-06T19:27:41.766Z,0.80
2018-12-06T19:30:10.929Z,0.90
2018-12-06T19:32:39.289Z,0.77
2018-12-06T19:37:50.124Z,0.70
2018-12-06T19:40:18.518Z,0.60
2018-12-06T19:42:46.999Z,1.00
2018-12-06T19:45:15.583Z,0.67
2018-12-06T19:50:27.100Z,0.97
2018-12-06T19:52:55.529Z,0.80
2018-12-06T19:55:25.032Z,0.73
2018-12-06T19:57:53.452Z,0.70
2018-12-06T20:00:22.241Z,0.80
2018-12-06T20:02:50.587Z,0.63
2018-12-06T20:05:19.077Z,0.80
2018-12-06T20:07:47.493Z,0.80
2018-12-06T20:10:16.017Z,0.80
2018-12-06T20:15:26.436Z,0.80
2018-12-06T20:17:54.783Z,0.73
2018-12-06T20:20:23.812Z,0.97
2018-12-06T20:22:52.551Z,0.80
2018-12-06T20:25:21.089Z,0.90
2018-12-06T20:27:50.510Z,0.67
2018-12-06T20:30:19.056Z,0.70
2018-12-06T20:32:47.554Z,0.90
2018-12-06T20:35:15.961Z,0.97
2018-12-06T20:37:44.896Z,0.60
2018-12-06T20:40:13.253Z,0.90
2018-12-06T20:42:41.673Z,0.90
2018-12-06T20:45:10.059Z,1.17
2018-12-06T20:47:38.979Z,1.20
2018-12-06T20:50:08.237Z,1.00
2018-12-06T20:52:36.663Z,1.17
2018-12-06T20:55:06.018Z,1.20
2018-12-06T20:57:37.441Z,1.10
2018-12-06T21:02:48.521Z,0.80
2018-12-06T21:05:17.102Z,0.80
2018-12-06T21:10:27.753Z,0.80
2018-12-06T21:15:38.196Z,1.00
2018-12-06T21:18:06.690Z,0.70
2018-12-06T21:20:35.071Z,0.60
2018-12-06T21:23:03.683Z,0.60
2018-12-06T21:25:32.792Z,0.90
2018-12-06T21:30:44.059Z,0.60
2018-12-06T21:33:12.415Z,0.73
2018-12-06T21:35:40.757Z,0.70
2018-12-06T21:38:11.620Z,0.60
2018-12-06T21:40:40.097Z,0.70
2018-12-06T21:45:50.326Z,0.70
2018-12-06T21:48:18.991Z,0.67
2018-12-06T21:50:47.452Z,0.70
2018-12-06T21:53:15.829Z,0.67
2018-12-06T21:55:44.299Z,0.70
2018-12-06T21:58:12.800Z,0.60
2018-12-06T22:03:23.125Z,0.70
2018-12-06T22:05:51.531Z,0.70
2018-12-06T22:11:01.621Z,0.60
2018-12-06T22:13:29.987Z,0.60
2018-12-06T22:18:40.293Z,0.70
2018-12-06T22:21:08.692Z,0.60
2018-12-06T22:26:18.867Z,0.63
2018-12-06T22:28:47.240Z,0.80
2018-12-06T22:31:15.859Z,0.80
2018-12-06T22:33:44.212Z,0.70
2018-12-06T22:38:54.341Z,0.60
2018-12-06T22:41:22.771Z,0.70
2018-12-06T22:43:51.159Z,0.77
2018-12-06T22:46:19.587Z,0.80
2018-12-06T22:48:47.934Z,0.70
2018-12-06T22:51:24.157Z,0.77
2018-12-06T22:53:47.417Z,0.70
2018-12-06T22:56:16.052Z,0.80
2018-12-06T22:58:44.715Z,0.67
2018-12-06T23:01:14.161Z,0.80
2018-12-06T23:03:42.600Z,0.80
2018-12-06T23:06:10.979Z,0.67
2018-12-06T23:08:39.520Z,0.73
2018-12-06T23:11:07.897Z,0.87
2018-12-06T23:13:36.314Z,0.83
2018-12-06T23:18:46.322Z,0.77
2018-12-06T23:21:14.717Z,0.70
2018-12-06T23:26:24.960Z,0.70
2018-12-06T23:28:53.332Z,0.83
2018-12-06T23:31:21.814Z,0.90
2018-12-06T23:33:50.221Z,0.90
2018-12-06T23:36:18.721Z,0.60
2018-12-06T23:38:47.273Z,0.90
2018-12-06T23:41:15.844Z,0.70
2018-12-06T23:46:26.209Z,0.63
2018-12-06T23:48:54.682Z,0.90
2018-12-06T23:51:38.470Z,0.67
2018-12-06T23:54:06.829Z,0.80
2018-12-06T23:59:17.281Z,0.87
