createdAt,value
2018-06-19T00:05:04.181Z,14.20
2018-06-19T00:10:06.514Z,17.03
2018-06-19T00:15:15.786Z,16.87
2018-06-19T00:20:18.111Z,14.60
2018-06-19T00:25:20.554Z,14.67
2018-06-19T00:30:23.232Z,11.93
2018-06-19T00:35:27.362Z,10.10
2018-06-19T00:40:31.161Z,15.80
2018-06-19T00:45:35.554Z,19.47
2018-06-19T00:50:39.408Z,19.90
2018-06-19T00:55:41.558Z,20.93
2018-06-19T01:00:43.792Z,16.13
2018-06-19T01:05:45.956Z,12.50
2018-06-19T01:10:49.479Z,21.27
2018-06-19T01:15:53.812Z,15.90
2018-06-19T01:20:56.084Z,26.17
2018-06-19T01:25:58.235Z,18.77
2018-06-19T01:31:00.504Z,27.57
2018-06-19T01:36:02.686Z,25.03
2018-06-19T01:41:04.942Z,22.70
2018-06-19T01:46:07.109Z,32.53
2018-06-19T01:51:09.242Z,29.90
2018-06-19T01:56:11.429Z,23.10
2018-06-19T02:01:13.609Z,22.93
2018-06-19T02:06:15.737Z,21.90
2018-06-19T02:11:17.859Z,29.13
2018-06-19T02:16:19.989Z,23.10
2018-06-19T02:21:22.123Z,24.30
2018-06-19T02:26:24.291Z,19.00
2018-06-19T02:31:26.464Z,26.57
2018-06-19T02:36:28.623Z,30.00
2018-06-19T02:41:30.740Z,36.27
2018-06-19T02:46:32.872Z,29.67
2018-06-19T02:51:34.985Z,27.30
2018-06-19T02:56:37.164Z,33.07
2018-06-19T03:01:39.397Z,30.63
2018-06-19T03:06:41.525Z,28.80
2018-06-19T03:11:43.644Z,31.17
2018-06-19T03:16:45.797Z,29.17
2018-06-19T03:21:47.948Z,28.73
2018-06-19T03:26:50.081Z,27.17
2018-06-19T03:31:52.247Z,28.70
2018-06-19T03:36:54.405Z,26.97
2018-06-19T03:41:56.536Z,30.07
2018-06-19T03:46:58.696Z,27.63
2018-06-19T03:52:01.588Z,30.20
2018-06-19T03:57:03.799Z,30.30
2018-06-19T04:02:05.927Z,32.43
2018-06-19T04:12:17.617Z,29.63
2018-06-19T04:17:26.952Z,32.10
2018-06-19T04:22:29.424Z,37.03
2018-06-19T04:27:31.546Z,33.57
2018-06-19T04:32:33.733Z,33.20
2018-06-19T04:37:35.918Z,35.47
2018-06-19T04:42:38.042Z,28.40
2018-06-19T04:47:40.192Z,34.97
2018-06-19T04:52:42.369Z,36.60
2018-06-19T04:57:45.087Z,29.37
2018-06-19T05:02:47.223Z,35.90
2018-06-19T05:07:50.127Z,40.23
2018-06-19T05:12:52.300Z,29.70
2018-06-19T05:17:54.827Z,29.67
2018-06-19T05:22:56.998Z,34.10
2018-06-19T05:27:59.137Z,36.53
2018-06-19T05:33:01.343Z,28.20
2018-06-19T05:38:03.515Z,30.87
2018-06-19T05:43:05.703Z,24.27
2018-06-19T05:48:07.836Z,29.80
2018-06-19T05:53:10.000Z,28.93
2018-06-19T05:58:12.118Z,34.53
2018-06-19T06:03:14.667Z,34.20
2018-06-19T06:08:16.823Z,26.67
2018-06-19T06:13:19.090Z,29.67
2018-06-19T06:18:21.263Z,38.57
2018-06-19T06:23:23.410Z,28.57
2018-06-19T06:28:25.548Z,32.40
2018-06-19T06:33:27.756Z,38.27
2018-06-19T06:38:29.945Z,34.20
2018-06-19T06:43:32.806Z,33.13
2018-06-19T06:58:14.987Z,47.10
2018-06-19T07:03:17.187Z,42.83
2018-06-19T07:08:19.340Z,34.60
2018-06-19T07:13:21.501Z,31.97
2018-06-19T07:18:23.680Z,50.73
2018-06-19T07:23:25.870Z,41.80
2018-06-19T07:28:29.695Z,32.93
2018-06-19T07:33:31.891Z,37.40
2018-06-19T07:38:34.187Z,33.20
2018-06-19T07:43:36.351Z,30.37
2018-06-19T07:48:38.499Z,31.53
2018-06-19T07:53:40.647Z,28.80
2018-06-19T07:58:42.785Z,44.93
2018-06-19T08:03:44.976Z,41.53
2018-06-19T08:08:47.274Z,29.80
2018-06-19T08:13:49.454Z,37.23
2018-06-19T08:18:51.691Z,25.50
2018-06-19T08:23:53.804Z,20.43
2018-06-19T08:28:55.954Z,19.57
2018-06-19T08:33:58.115Z,17.93
2018-06-19T08:39:00.255Z,18.23
2018-06-19T08:44:02.626Z,23.47
2018-06-19T08:49:05.131Z,20.57
2018-06-19T08:54:07.303Z,21.20
2018-06-19T08:59:09.462Z,18.83
2018-06-19T09:04:11.648Z,22.40
2018-06-19T09:09:13.806Z,25.13
2018-06-19T09:14:15.954Z,22.73
2018-06-19T09:19:18.078Z,20.77
2018-06-19T09:24:20.234Z,20.13
2018-06-19T09:29:22.374Z,22.30
2018-06-19T09:34:24.690Z,23.90
2018-06-19T09:39:26.850Z,19.60
2018-06-19T09:44:28.994Z,20.33
2018-06-19T09:49:31.119Z,21.93
2018-06-19T09:54:34.115Z,26.73
2018-06-19T09:59:36.347Z,23.10
2018-06-19T10:04:38.835Z,16.77
2018-06-19T10:09:40.987Z,22.40
2018-06-19T10:14:43.164Z,34.10
2018-06-19T10:19:45.474Z,25.90
2018-06-19T10:24:47.662Z,29.53
2018-06-19T10:29:49.820Z,18.80
2018-06-19T10:34:52.065Z,20.13
2018-06-19T10:39:54.258Z,30.43
2018-06-19T10:44:56.439Z,22.47
2018-06-19T10:49:58.582Z,27.20
2018-06-19T10:55:00.781Z,24.00
2018-06-19T11:00:02.993Z,18.43
2018-06-19T11:05:05.580Z,15.97
2018-06-19T11:10:07.715Z,16.23
2018-06-19T11:15:09.881Z,24.33
2018-06-19T11:20:12.031Z,16.87
2018-06-19T11:25:14.172Z,15.47
2018-06-19T11:30:16.395Z,9.53
2018-06-19T11:35:18.687Z,9.67
2018-06-19T11:40:20.879Z,13.97
2018-06-19T11:45:23.060Z,9.20
2018-06-19T11:50:25.242Z,6.60
2018-06-19T11:55:27.418Z,3.90
2018-06-19T12:00:29.702Z,5.97
2018-06-19T12:05:31.851Z,10.50
2018-06-19T12:10:34.034Z,7.53
2018-06-19T12:15:36.195Z,4.27
2018-06-19T12:20:38.317Z,5.53
2018-06-19T12:25:40.508Z,4.90
2018-06-19T12:30:42.685Z,4.50
2018-06-19T12:35:44.919Z,3.83
2018-06-19T12:40:47.103Z,12.83
2018-06-19T12:45:49.271Z,4.47
2018-06-19T12:54:02.702Z,4.43
2018-06-19T12:59:04.864Z,2.43
2018-06-19T13:04:18.456Z,6.13
2018-06-19T13:09:20.595Z,3.43
2018-06-19T13:14:40.302Z,1.50
2018-06-19T13:19:53.797Z,3.53
2018-06-19T13:24:55.959Z,11.37
2018-06-19T13:30:10.582Z,13.73
2018-06-19T13:35:12.751Z,7.40
2018-06-19T13:41:25.931Z,3.80
2018-06-19T13:46:28.123Z,3.73
2018-06-19T13:51:30.304Z,3.53
2018-06-19T13:57:44.431Z,5.80
2018-06-19T14:02:46.724Z,5.50
2018-06-19T14:08:02.639Z,4.87
2018-06-19T14:13:04.795Z,5.13
2018-06-19T14:18:07.446Z,5.50
2018-06-19T14:23:09.870Z,4.00
2018-06-19T14:28:12.082Z,12.90
2018-06-19T14:33:14.316Z,6.63
2018-06-19T14:38:17.217Z,9.33
2018-06-19T14:43:19.429Z,2.27
2018-06-19T14:48:21.645Z,5.73
2018-06-19T14:53:23.796Z,11.00
2018-06-19T14:58:25.990Z,6.53
2018-06-19T15:03:28.146Z,6.77
2018-06-19T15:08:30.360Z,6.20
2018-06-19T15:13:32.558Z,9.47
2018-06-19T15:18:34.729Z,8.53
2018-06-19T15:23:36.880Z,7.73
2018-06-19T15:28:39.050Z,2.90
2018-06-19T15:33:41.244Z,9.37
2018-06-19T15:38:43.447Z,5.70
2018-06-19T15:43:45.704Z,5.97
2018-06-19T15:48:47.849Z,10.30
2018-06-19T15:53:50.147Z,11.47
2018-06-19T15:58:52.547Z,8.93
2018-06-19T16:03:54.728Z,11.13
2018-06-19T16:08:56.930Z,3.83
2018-06-19T16:13:59.112Z,8.63
2018-06-19T16:19:01.582Z,10.97
2018-06-19T16:24:03.761Z,11.43
2018-06-19T16:29:05.920Z,11.17
2018-06-19T16:34:08.094Z,21.73
2018-06-19T16:39:10.672Z,13.63
2018-06-19T16:44:12.928Z,7.97
2018-06-19T16:49:15.084Z,11.07
2018-06-19T16:54:17.274Z,8.20
2018-06-19T16:59:19.462Z,7.00
2018-06-19T17:04:21.627Z,9.40
2018-06-19T17:09:23.806Z,10.93
2018-06-19T17:14:26.020Z,15.23
2018-06-19T17:19:28.204Z,13.07
2018-06-19T17:24:30.411Z,8.17
2018-06-19T17:29:32.648Z,6.90
2018-06-19T17:34:34.796Z,10.40
2018-06-19T17:39:37.015Z,8.60
2018-06-19T17:44:39.269Z,9.10
2018-06-19T17:49:41.468Z,6.97
2018-06-19T17:54:43.676Z,8.93
2018-06-19T17:59:45.830Z,16.33
2018-06-19T18:04:48.005Z,14.63
2018-06-19T18:09:50.199Z,9.63
2018-06-19T18:14:52.388Z,9.73
2018-06-19T18:19:54.608Z,7.23
2018-06-19T18:24:56.790Z,8.53
2018-06-19T18:29:58.994Z,12.03
2018-06-19T18:35:01.164Z,8.03
2018-06-19T18:40:03.387Z,13.23
2018-06-19T18:45:05.606Z,7.23
2018-06-19T18:50:07.804Z,11.80
2018-06-19T18:55:10.105Z,9.30
2018-06-19T19:00:12.304Z,11.43
2018-06-19T19:05:14.585Z,8.73
2018-06-19T19:10:22.430Z,8.00
2018-06-19T19:15:30.428Z,11.90
2018-06-19T19:20:32.646Z,9.23
2018-06-19T19:25:34.871Z,11.60
2018-06-19T19:30:37.081Z,12.63
2018-06-19T19:35:39.315Z,20.30
2018-06-19T19:40:41.517Z,11.90
2018-06-19T19:45:43.739Z,8.83
2018-06-19T19:50:46.362Z,12.43
2018-06-19T19:55:54.583Z,6.17
2018-06-19T20:00:56.935Z,6.50
2018-06-19T20:05:59.414Z,9.93
2018-06-19T20:11:01.814Z,14.87
2018-06-19T20:16:04.318Z,12.83
2018-06-19T20:21:06.640Z,8.90
2018-06-19T20:26:08.993Z,11.50
2018-06-19T20:31:11.581Z,9.07
2018-06-19T20:36:14.134Z,6.77
2018-06-19T20:41:16.767Z,9.40
2018-06-19T20:46:19.300Z,13.53
2018-06-19T20:51:21.751Z,6.80
2018-06-19T20:56:23.997Z,9.87
2018-06-19T21:01:26.179Z,11.33
2018-06-19T21:06:28.380Z,12.00
2018-06-19T21:11:31.162Z,10.47
2018-06-19T21:16:33.363Z,7.70
2018-06-19T21:21:35.540Z,11.50
2018-06-19T21:26:37.933Z,8.63
2018-06-19T21:31:40.136Z,7.23
2018-06-19T21:36:42.365Z,8.83
2018-06-19T21:41:44.532Z,9.37
2018-06-19T21:46:46.741Z,6.70
2018-06-19T21:51:48.902Z,9.43
2018-06-19T21:56:51.079Z,8.30
2018-06-19T22:01:53.534Z,12.50
2018-06-19T22:06:55.730Z,10.57
2018-06-19T22:11:57.883Z,11.03
2018-06-19T22:17:00.036Z,10.90
2018-06-19T22:22:02.186Z,10.03
2018-06-19T22:27:04.339Z,8.83
2018-06-19T22:32:06.515Z,9.83
2018-06-19T22:37:08.728Z,9.43
2018-06-19T22:42:10.896Z,14.20
2018-06-19T22:47:13.198Z,8.90
2018-06-19T22:52:15.363Z,10.90
2018-06-19T22:57:17.496Z,6.90
2018-06-19T23:02:19.628Z,7.63
2018-06-19T23:07:21.759Z,11.00
2018-06-19T23:12:23.980Z,5.70
2018-06-19T23:17:26.137Z,9.87
2018-06-19T23:22:28.334Z,10.17
2018-06-19T23:27:30.466Z,8.50
2018-06-19T23:32:32.606Z,14.70
2018-06-19T23:37:34.874Z,10.53
2018-06-19T23:42:37.007Z,10.90
2018-06-19T23:47:39.168Z,9.70
2018-06-19T23:52:41.303Z,7.23
2018-06-19T23:57:43.418Z,8.20
