createdAt,value
2022-08-06T00:00:07.177Z,21.12
2022-08-06T00:02:42.408Z,21.19
2022-08-06T00:05:17.812Z,21.07
2022-08-06T00:07:53.374Z,20.98
2022-08-06T00:10:29.712Z,21.06
2022-08-06T00:13:02.084Z,20.98
2022-08-06T00:16:08.305Z,20.93
2022-08-06T00:18:26.682Z,20.91
2022-08-06T00:20:55.873Z,20.88
2022-08-06T00:23:25.704Z,20.81
2022-08-06T00:25:55.023Z,20.74
2022-08-06T00:28:31.917Z,20.66
2022-08-06T00:31:16.806Z,20.64
2022-08-06T00:33:53.816Z,20.57
2022-08-06T00:36:30.379Z,20.62
2022-08-06T00:39:01.576Z,20.59
2022-08-06T00:41:42.227Z,20.56
2022-08-06T00:44:30.808Z,20.53
2022-08-06T00:47:11.704Z,20.45
2022-08-06T00:49:54.505Z,20.76
2022-08-06T00:52:26.403Z,20.78
2022-08-06T00:54:59.014Z,20.78
2022-08-06T00:57:30.119Z,20.71
2022-08-06T00:59:59.647Z,20.76
2022-08-06T01:02:35.439Z,20.77
2022-08-06T01:05:34.084Z,20.91
2022-08-06T01:07:54.869Z,20.48
2022-08-06T01:10:31.094Z,20.64
2022-08-06T01:13:23.641Z,20.48
2022-08-06T01:16:08.273Z,20.45
2022-08-06T01:18:58.529Z,20.35
2022-08-06T01:22:29.472Z,20.41
2022-08-06T01:24:51.014Z,20.33
2022-08-06T01:27:45.526Z,20.32
2022-08-06T01:30:20.284Z,20.11
2022-08-06T01:32:58.111Z,20.01
2022-08-06T01:35:47.621Z,20.00
2022-08-06T01:38:28.863Z,19.97
2022-08-06T01:41:02.661Z,19.94
2022-08-06T01:44:04.917Z,19.92
2022-08-06T01:46:27.366Z,19.87
2022-08-06T01:48:59.216Z,19.89
2022-08-06T01:52:14.400Z,19.94
2022-08-06T01:54:32.195Z,19.88
2022-08-06T01:57:04.730Z,19.94
2022-08-06T01:59:44.840Z,19.96
2022-08-06T02:02:23.252Z,19.91
2022-08-06T02:05:09.053Z,19.95
2022-08-06T02:08:36.845Z,20.02
2022-08-06T02:10:36.065Z,20.04
2022-08-06T02:13:07.885Z,20.00
2022-08-06T02:15:58.655Z,20.06
2022-08-06T02:18:36.977Z,20.03
2022-08-06T02:21:19.146Z,20.09
2022-08-06T02:24:03.130Z,20.16
2022-08-06T02:26:35.981Z,20.28
2022-08-06T02:29:14.062Z,20.39
2022-08-06T02:31:50.449Z,20.46
2022-08-06T02:34:29.820Z,20.54
2022-08-06T02:37:08.967Z,20.66
2022-08-06T02:39:51.687Z,20.70
2022-08-06T02:42:29.114Z,20.73
2022-08-06T02:45:05.033Z,20.83
2022-08-06T02:47:55.890Z,20.81
2022-08-06T02:50:36.355Z,20.86
2022-08-06T02:53:08.556Z,20.97
2022-08-06T02:55:57.485Z,21.03
2022-08-06T02:58:36.632Z,21.13
2022-08-06T03:01:15.457Z,21.27
2022-08-06T03:03:59.415Z,21.47
2022-08-06T03:06:32.720Z,21.66
2022-08-06T03:09:05.470Z,21.67
2022-08-06T03:11:39.135Z,21.92
2022-08-06T03:14:31.753Z,22.14
2022-08-06T03:17:01.622Z,22.25
2022-08-06T03:19:57.302Z,22.37
2022-08-06T03:22:35.250Z,22.48
2022-08-06T03:25:10.621Z,22.56
2022-08-06T03:27:44.645Z,22.64
2022-08-06T03:30:30.423Z,22.72
2022-08-06T03:33:07.801Z,22.75
2022-08-06T03:35:57.626Z,22.75
2022-08-06T03:38:29.713Z,22.79
2022-08-06T03:41:02.066Z,22.83
2022-08-06T03:43:56.557Z,22.76
2022-08-06T03:46:26.544Z,22.95
2022-08-06T03:48:59.697Z,23.29
2022-08-06T03:51:52.159Z,23.43
2022-08-06T03:54:30.710Z,23.68
2022-08-06T03:57:09.875Z,23.93
2022-08-06T03:59:43.458Z,24.06
2022-08-06T04:02:37.045Z,24.18
2022-08-06T04:05:22.600Z,24.17
2022-08-06T04:07:58.582Z,24.24
2022-08-06T04:10:34.862Z,24.34
2022-08-06T04:14:03.305Z,24.48
2022-08-06T04:16:04.878Z,24.46
2022-08-06T04:18:41.797Z,24.52
2022-08-06T04:21:20.971Z,24.64
2022-08-06T04:23:54.170Z,24.69
2022-08-06T04:26:29.195Z,24.63
2022-08-06T04:29:02.979Z,24.65
2022-08-06T04:32:11.514Z,24.68
2022-08-06T04:34:28.614Z,24.67
2022-08-06T04:37:13.374Z,24.59
2022-08-06T04:39:50.017Z,24.81
2022-08-06T04:42:20.780Z,24.86
2022-08-06T04:44:56.171Z,25.00
2022-08-06T04:47:41.625Z,25.07
2022-08-06T04:50:17.868Z,25.00
2022-08-06T04:52:53.085Z,24.99
2022-08-06T04:55:33.520Z,24.93
2022-08-06T04:58:11.369Z,24.89
2022-08-06T05:00:59.779Z,24.82
2022-08-06T05:04:06.574Z,24.71
2022-08-06T05:06:26.338Z,24.79
2022-08-06T05:09:02.028Z,24.87
2022-08-06T05:11:57.349Z,24.93
2022-08-06T05:14:32.893Z,24.86
2022-08-06T05:17:08.584Z,24.97
2022-08-06T05:19:44.265Z,24.93
2022-08-06T05:22:19.768Z,24.97
2022-08-06T05:25:15.241Z,25.09
2022-08-06T05:28:03.988Z,25.21
2022-08-06T05:30:45.738Z,25.33
2022-08-06T05:33:24.560Z,25.35
2022-08-06T05:36:01.470Z,25.44
2022-08-06T05:38:36.911Z,25.47
2022-08-06T05:41:09.283Z,25.60
2022-08-06T05:44:00.244Z,25.72
2022-08-06T05:46:35.933Z,25.79
2022-08-06T05:49:57.632Z,25.83
2022-08-06T05:52:08.409Z,25.85
2022-08-06T05:54:51.084Z,25.93
2022-08-06T05:57:40.760Z,25.99
2022-08-06T06:00:42.439Z,26.09
2022-08-06T06:03:09.681Z,26.20
2022-08-06T06:06:06.727Z,26.23
2022-08-06T06:08:57.561Z,26.29
2022-08-06T06:11:55.048Z,26.37
2022-08-06T06:14:32.255Z,26.39
2022-08-06T06:17:18.209Z,26.57
2022-08-06T06:19:58.710Z,26.60
2022-08-06T06:22:35.183Z,26.64
2022-08-06T06:25:10.046Z,26.64
2022-08-06T06:27:48.355Z,26.73
2022-08-06T06:30:39.348Z,26.74
2022-08-06T06:33:36.468Z,26.82
2022-08-06T06:36:20.909Z,26.88
2022-08-06T06:39:00.429Z,26.94
2022-08-06T06:41:37.830Z,26.91
2022-08-06T06:44:17.634Z,26.95
2022-08-06T06:46:57.452Z,26.99
2022-08-06T06:49:59.212Z,26.99
2022-08-06T06:52:33.993Z,27.02
2022-08-06T06:55:19.120Z,27.08
2022-08-06T06:58:02.116Z,27.21
2022-08-06T07:00:46.187Z,27.29
2022-08-06T07:03:17.712Z,27.37
2022-08-06T07:06:05.780Z,27.49
2022-08-06T07:08:45.582Z,27.52
2022-08-06T07:11:20.942Z,27.54
2022-08-06T07:13:52.975Z,27.49
2022-08-06T07:16:35.201Z,27.48
2022-08-06T07:19:10.937Z,27.57
2022-08-06T07:21:51.627Z,27.68
2022-08-06T07:24:36.834Z,27.75
2022-08-06T07:27:15.297Z,27.78
2022-08-06T07:29:59.433Z,27.77
2022-08-06T07:32:40.289Z,27.86
2022-08-06T07:35:15.449Z,27.98
2022-08-06T07:37:52.628Z,27.95
2022-08-06T07:40:29.420Z,27.97
2022-08-06T07:43:04.413Z,28.10
2022-08-06T07:45:54.830Z,28.21
2022-08-06T07:48:32.421Z,28.30
2022-08-06T07:51:05.268Z,28.31
2022-08-06T07:53:57.508Z,28.45
2022-08-06T07:56:30.230Z,28.46
2022-08-06T07:59:01.506Z,28.37
2022-08-06T08:01:36.559Z,28.38
2022-08-06T08:04:35.340Z,28.45
2022-08-06T08:07:13.451Z,28.55
2022-08-06T08:10:02.365Z,28.60
2022-08-06T08:12:36.361Z,28.65
2022-08-06T08:15:18.403Z,28.70
2022-08-06T08:17:57.499Z,28.73
2022-08-06T08:20:32.670Z,28.71
2022-08-06T08:23:05.813Z,28.61
2022-08-06T08:25:40.402Z,28.68
2022-08-06T08:28:15.195Z,28.76
2022-08-06T08:30:49.991Z,28.81
2022-08-06T08:33:20.420Z,28.86
2022-08-06T08:36:01.074Z,28.94
2022-08-06T08:38:32.621Z,28.94
2022-08-06T08:41:06.866Z,28.97
2022-08-06T08:43:59.894Z,28.98
2022-08-06T08:46:37.873Z,29.13
2022-08-06T08:49:21.416Z,29.25
2022-08-06T08:51:53.893Z,29.37
2022-08-06T08:54:25.379Z,29.48
2022-08-06T08:57:06.464Z,29.59
2022-08-06T09:00:00.070Z,29.59
2022-08-06T09:02:34.157Z,29.64
2022-08-06T09:05:03.957Z,29.70
2022-08-06T09:07:36.431Z,29.77
2022-08-06T09:10:12.316Z,29.89
2022-08-06T09:12:50.141Z,30.05
2022-08-06T09:15:20.265Z,30.02
2022-08-06T09:18:25.791Z,29.96
2022-08-06T09:20:41.259Z,30.14
2022-08-06T09:23:16.688Z,30.38
2022-08-06T09:25:49.822Z,30.57
2022-08-06T09:28:36.264Z,30.77
2022-08-06T09:31:09.886Z,30.58
2022-08-06T09:34:32.209Z,30.70
2022-08-06T09:36:43.958Z,30.86
2022-08-06T09:39:15.991Z,30.76
2022-08-06T09:41:53.657Z,30.76
2022-08-06T09:44:37.561Z,30.71
2022-08-06T09:47:16.252Z,30.72
2022-08-06T09:50:00.564Z,30.91
2022-08-06T09:52:30.641Z,31.07
2022-08-06T09:55:00.976Z,31.26
2022-08-06T09:57:46.390Z,31.43
2022-08-06T10:00:28.113Z,31.40
2022-08-06T10:02:59.393Z,31.40
2022-08-06T10:05:50.439Z,31.39
2022-08-06T10:08:22.540Z,31.32
2022-08-06T10:10:53.713Z,31.46
2022-08-06T10:13:25.951Z,31.50
2022-08-06T10:16:01.157Z,31.87
2022-08-06T10:18:54.974Z,32.04
2022-08-06T10:21:40.114Z,31.82
2022-08-06T10:24:13.279Z,31.73
2022-08-06T10:26:44.773Z,31.71
2022-08-06T10:29:18.644Z,31.58
2022-08-06T10:31:56.630Z,31.47
2022-08-06T10:34:31.025Z,31.52
2022-08-06T10:37:47.345Z,31.62
2022-08-06T10:40:09.457Z,31.81
2022-08-06T10:42:41.564Z,31.81
2022-08-06T10:45:14.229Z,31.75
2022-08-06T10:49:01.633Z,31.62
2022-08-06T10:50:52.811Z,31.32
2022-08-06T10:54:00.578Z,31.33
2022-08-06T10:56:21.875Z,31.35
2022-08-06T10:59:02.849Z,31.33
2022-08-06T11:01:47.275Z,31.07
2022-08-06T11:04:34.141Z,31.11
2022-08-06T11:08:09.041Z,31.31
2022-08-06T11:10:41.705Z,31.25
2022-08-06T11:13:20.008Z,31.11
2022-08-06T11:15:50.328Z,31.01
2022-08-06T11:18:22.122Z,30.97
2022-08-06T11:21:01.942Z,30.88
2022-08-06T11:23:57.773Z,30.98
2022-08-06T11:26:44.156Z,31.09
2022-08-06T11:29:15.974Z,31.02
2022-08-06T11:31:56.375Z,31.01
2022-08-06T11:34:57.749Z,31.06
2022-08-06T11:38:03.515Z,31.08
2022-08-06T11:41:06.341Z,31.05
2022-08-06T11:44:09.145Z,31.06
2022-08-06T11:46:42.935Z,31.05
2022-08-06T11:49:24.733Z,31.18
2022-08-06T11:52:06.177Z,31.23
2022-08-06T11:54:59.495Z,31.34
2022-08-06T11:57:41.448Z,31.28
2022-08-06T12:00:21.818Z,31.33
2022-08-06T12:02:56.907Z,31.37
2022-08-06T12:05:43.736Z,31.24
2022-08-06T12:08:42.741Z,31.41
2022-08-06T12:11:36.290Z,31.49
2022-08-06T12:14:49.233Z,31.52
2022-08-06T12:17:21.141Z,31.51
2022-08-06T12:20:01.626Z,31.58
2022-08-06T12:22:35.571Z,31.58
2022-08-06T12:25:11.380Z,31.45
2022-08-06T12:27:50.971Z,31.44
2022-08-06T12:30:37.039Z,31.62
2022-08-06T12:33:12.356Z,31.53
2022-08-06T12:35:52.066Z,31.58
2022-08-06T12:38:25.053Z,31.58
2022-08-06T12:40:57.023Z,31.58
2022-08-06T12:43:46.240Z,31.62
2022-08-06T12:46:21.689Z,31.66
2022-08-06T12:48:53.366Z,31.69
2022-08-06T12:57:58.757Z,31.49
2022-08-06T13:00:29.532Z,31.47
2022-08-06T13:03:00.391Z,31.54
2022-08-06T13:05:31.546Z,31.54
2022-08-06T13:08:06.626Z,31.50
2022-08-06T13:10:37.613Z,31.51
2022-08-06T13:14:12.345Z,31.66
2022-08-06T13:16:04.402Z,31.86
2022-08-06T13:18:41.557Z,31.93
2022-08-06T13:21:21.377Z,31.85
2022-08-06T13:23:52.936Z,31.91
2022-08-06T13:26:27.086Z,32.03
2022-08-06T13:30:29.410Z,32.14
2022-08-06T13:32:11.052Z,32.23
2022-08-06T13:34:59.541Z,32.17
2022-08-06T13:37:55.564Z,32.40
2022-08-06T13:40:39.925Z,32.48
2022-08-06T13:43:40.182Z,32.52
2022-08-06T13:46:16.874Z,32.60
2022-08-06T13:48:52.723Z,32.61
2022-08-06T13:51:27.550Z,32.56
2022-08-06T13:53:59.494Z,32.56
2022-08-06T13:56:33.981Z,32.59
2022-08-06T13:59:05.058Z,32.64
2022-08-06T14:01:44.992Z,32.85
2022-08-06T14:04:18.353Z,33.03
2022-08-06T14:06:48.639Z,32.99
2022-08-06T14:09:22.218Z,32.68
2022-08-06T14:11:54.626Z,32.60
2022-08-06T14:14:27.479Z,32.47
2022-08-06T14:17:02.664Z,32.37
2022-08-06T14:20:16.686Z,32.30
2022-08-06T14:22:25.985Z,32.13
2022-08-06T14:24:55.689Z,32.02
2022-08-06T14:27:25.906Z,31.92
2022-08-06T14:30:28.602Z,31.88
2022-08-06T14:32:47.952Z,31.81
2022-08-06T14:35:19.894Z,31.77
2022-08-06T14:37:55.341Z,31.77
2022-08-06T14:40:51.731Z,31.74
2022-08-06T14:43:42.339Z,31.62
2022-08-06T14:46:26.194Z,31.52
2022-08-06T14:48:58.467Z,31.66
2022-08-06T14:51:38.051Z,31.35
2022-08-06T14:54:19.147Z,31.26
2022-08-06T14:57:00.749Z,31.15
2022-08-06T14:59:42.945Z,31.12
2022-08-06T15:02:18.642Z,31.11
2022-08-06T15:04:52.573Z,31.10
2022-08-06T15:07:26.821Z,31.04
2022-08-06T15:10:26.406Z,30.97
2022-08-06T15:13:01.188Z,31.03
2022-08-06T15:15:36.780Z,31.10
2022-08-06T15:18:21.132Z,31.18
2022-08-06T15:21:10.547Z,31.31
2022-08-06T15:23:54.758Z,31.42
2022-08-06T15:26:46.560Z,31.50
2022-08-06T15:29:16.263Z,31.47
2022-08-06T15:31:46.717Z,31.37
2022-08-06T15:34:20.009Z,31.30
2022-08-06T15:37:01.352Z,31.35
2022-08-06T15:39:51.097Z,31.27
2022-08-06T15:42:23.841Z,31.13
2022-08-06T15:44:54.037Z,31.23
2022-08-06T15:47:31.929Z,31.01
2022-08-06T15:50:06.175Z,30.89
2022-08-06T15:52:43.755Z,30.82
2022-08-06T15:55:16.256Z,30.80
2022-08-06T15:58:04.602Z,30.86
2022-08-06T16:00:38.348Z,30.85
2022-08-06T16:03:08.691Z,30.76
2022-08-06T16:06:12.152Z,30.89
2022-08-06T16:08:40.455Z,31.01
2022-08-06T16:11:14.036Z,30.96
2022-08-06T16:13:45.251Z,30.92
2022-08-06T16:16:32.497Z,30.82
2022-08-06T16:19:04.293Z,30.73
2022-08-06T16:21:51.217Z,30.46
2022-08-06T16:24:22.474Z,30.45
2022-08-06T16:26:57.926Z,30.39
2022-08-06T16:29:28.937Z,30.39
2022-08-06T16:31:58.636Z,30.34
2022-08-06T16:34:36.779Z,30.25
2022-08-06T16:37:28.173Z,30.18
2022-08-06T16:40:00.923Z,30.11
2022-08-06T16:42:49.552Z,30.03
2022-08-06T16:45:23.021Z,29.88
2022-08-06T16:48:18.654Z,29.49
2022-08-06T16:50:43.673Z,29.40
2022-08-06T16:54:08.843Z,29.13
2022-08-06T16:56:05.638Z,28.91
2022-08-06T17:02:15.298Z,28.65
2022-08-06T17:04:21.620Z,28.55
2022-08-06T17:06:55.633Z,28.43
2022-08-06T17:09:25.405Z,28.29
2022-08-06T17:12:01.169Z,28.11
2022-08-06T17:14:33.427Z,27.95
2022-08-06T17:17:07.285Z,27.77
2022-08-06T17:19:41.704Z,27.58
2022-08-06T17:22:12.201Z,27.34
2022-08-06T17:24:42.494Z,27.23
2022-08-06T17:27:17.476Z,27.12
2022-08-06T17:30:09.375Z,26.98
2022-08-06T17:32:46.394Z,26.85
2022-08-06T17:35:20.852Z,26.83
2022-08-06T17:37:52.271Z,26.66
2022-08-06T17:40:31.361Z,26.62
2022-08-06T17:42:30.060Z,28.74
2022-08-06T17:43:12.971Z,26.58
2022-08-06T17:46:02.380Z,26.49
2022-08-06T17:48:38.784Z,26.42
2022-08-06T17:51:09.587Z,26.23
2022-08-06T17:53:52.714Z,26.25
2022-08-06T17:56:29.306Z,26.15
2022-08-06T17:59:17.116Z,26.13
2022-08-06T18:01:50.138Z,26.01
2022-08-06T18:04:21.226Z,26.01
2022-08-06T18:06:52.608Z,25.98
2022-08-06T18:10:07.485Z,25.89
2022-08-06T18:12:13.873Z,25.92
2022-08-06T18:14:51.985Z,25.89
2022-08-06T18:17:22.142Z,25.87
2022-08-06T18:20:12.409Z,25.90
2022-08-06T18:22:46.327Z,25.76
2022-08-06T18:25:21.579Z,25.85
2022-08-06T18:27:56.106Z,25.73
2022-08-06T18:30:46.921Z,25.77
2022-08-06T18:33:17.089Z,25.70
2022-08-06T18:35:59.769Z,25.59
2022-08-06T18:38:31.907Z,25.47
2022-08-06T18:41:14.267Z,25.34
2022-08-06T18:43:49.575Z,25.45
2022-08-06T18:47:02.237Z,25.29
2022-08-06T18:49:26.873Z,25.40
2022-08-06T18:52:02.233Z,25.35
2022-08-06T18:54:31.364Z,25.31
2022-08-06T18:57:04.116Z,25.28
2022-08-06T18:59:34.938Z,25.23
2022-08-06T19:02:14.707Z,25.07
2022-08-06T19:04:52.677Z,25.13
2022-08-06T19:07:26.934Z,25.06
2022-08-06T19:10:15.236Z,24.93
2022-08-06T19:12:45.766Z,24.89
2022-08-06T19:15:22.878Z,24.82
2022-08-06T19:18:17.068Z,24.76
2022-08-06T19:20:50.026Z,24.73
2022-08-06T19:24:03.348Z,24.71
2022-08-06T19:26:13.646Z,24.57
2022-08-06T19:28:50.473Z,24.70
2022-08-06T19:31:23.325Z,24.71
2022-08-06T19:34:15.508Z,24.73
2022-08-06T19:36:48.363Z,24.70
2022-08-06T19:39:53.699Z,24.70
2022-08-06T19:42:13.368Z,24.68
2022-08-06T19:45:03.845Z,24.62
2022-08-06T19:47:47.615Z,24.66
2022-08-06T19:50:28.232Z,24.49
2022-08-06T19:52:57.761Z,24.56
2022-08-06T19:56:06.863Z,24.55
2022-08-06T19:58:30.770Z,24.53
2022-08-06T20:01:31.240Z,24.54
2022-08-06T20:03:59.273Z,24.51
2022-08-06T20:07:01.555Z,24.36
2022-08-06T20:09:26.873Z,24.36
2022-08-06T20:12:02.748Z,24.33
2022-08-06T20:14:34.460Z,24.30
2022-08-06T20:17:04.295Z,24.26
2022-08-06T20:20:06.878Z,24.13
2022-08-06T20:22:25.822Z,24.25
2022-08-06T20:24:58.573Z,24.22
2022-08-06T20:27:38.845Z,24.06
2022-08-06T20:30:17.165Z,24.09
2022-08-06T20:32:54.103Z,24.05
2022-08-06T20:35:27.163Z,23.96
2022-08-06T20:38:03.059Z,24.02
2022-08-06T20:41:26.357Z,23.96
2022-08-06T20:44:06.801Z,23.89
2022-08-06T20:46:22.149Z,23.83
2022-08-06T20:48:52.022Z,23.80
2022-08-06T20:51:21.223Z,23.74
2022-08-06T20:53:55.857Z,23.69
2022-08-06T20:56:26.022Z,23.65
2022-08-06T20:58:55.174Z,23.67
2022-08-06T21:01:24.688Z,23.67
2022-08-06T21:05:12.873Z,23.66
2022-08-06T21:06:44.646Z,23.63
2022-08-06T21:09:16.064Z,23.58
2022-08-06T21:11:47.979Z,23.56
2022-08-06T21:14:30.389Z,23.54
2022-08-06T21:17:02.357Z,23.50
2022-08-06T21:19:41.048Z,23.47
2022-08-06T21:22:10.957Z,23.43
2022-08-06T21:24:42.048Z,23.37
2022-08-06T21:27:11.491Z,23.37
2022-08-06T21:30:08.961Z,23.39
2022-08-06T21:32:35.861Z,23.44
2022-08-06T21:35:05.970Z,23.41
2022-08-06T21:37:57.592Z,23.43
2022-08-06T21:40:29.037Z,23.30
2022-08-06T21:43:02.892Z,23.35
2022-08-06T21:45:50.337Z,23.37
2022-08-06T21:48:29.983Z,23.33
2022-08-06T21:51:00.622Z,23.28
2022-08-06T21:53:49.871Z,23.28
2022-08-06T21:56:36.509Z,23.31
2022-08-06T21:59:10.213Z,23.29
2022-08-06T22:02:10.409Z,23.30
2022-08-06T22:04:37.489Z,23.31
2022-08-06T22:07:22.767Z,23.25
2022-08-06T22:09:54.429Z,23.22
2022-08-06T22:12:36.510Z,23.20
2022-08-06T22:15:11.729Z,23.18
2022-08-06T22:18:01.305Z,23.08
2022-08-06T22:20:30.934Z,23.16
2022-08-06T22:23:02.033Z,23.12
2022-08-06T22:25:32.089Z,23.08
2022-08-06T22:28:05.496Z,23.04
2022-08-06T22:30:36.958Z,23.00
2022-08-06T22:33:10.958Z,22.99
2022-08-06T22:35:57.132Z,22.97
2022-08-06T22:38:31.906Z,22.89
2022-08-06T22:41:01.904Z,22.89
2022-08-06T22:43:57.102Z,22.81
2022-08-06T22:46:22.397Z,22.82
2022-08-06T22:48:51.784Z,22.76
2022-08-06T22:51:28.699Z,22.76
2022-08-06T22:54:29.524Z,22.68
2022-08-06T22:57:04.367Z,22.70
2022-08-06T23:00:11.145Z,22.66
2022-08-06T23:02:26.476Z,22.64
2022-08-06T23:04:55.923Z,22.64
2022-08-06T23:07:26.368Z,22.62
2022-08-06T23:10:14.724Z,22.58
2022-08-06T23:12:45.310Z,22.57
2022-08-06T23:15:29.911Z,22.54
2022-08-06T23:18:09.904Z,22.52
2022-08-06T23:20:41.425Z,22.52
2022-08-06T23:23:12.172Z,22.51
2022-08-06T23:26:00.099Z,22.50
2022-08-06T23:28:30.775Z,22.47
2022-08-06T23:31:03.076Z,22.48
2022-08-06T23:33:38.657Z,22.49
2022-08-06T23:36:14.899Z,22.45
2022-08-06T23:38:45.093Z,22.49
2022-08-06T23:41:24.431Z,22.44
2022-08-06T23:44:18.430Z,22.43
2022-08-06T23:46:51.333Z,22.45
2022-08-06T23:49:39.462Z,22.44
2022-08-06T23:52:23.413Z,22.33
2022-08-06T23:54:53.736Z,22.25
2022-08-06T23:57:32.826Z,22.31
