createdAt,value
2022-10-25T00:00:57.158Z,13.96
2022-10-25T00:03:26.742Z,12.68
2022-10-25T00:05:54.433Z,14.17
2022-10-25T00:08:22.218Z,14.21
2022-10-25T00:10:51.446Z,14.19
2022-10-25T00:13:21.920Z,14.15
2022-10-25T00:15:49.550Z,13.95
2022-10-25T00:18:17.187Z,14.20
2022-10-25T00:20:48.443Z,13.80
2022-10-25T00:23:17.274Z,13.44
2022-10-25T00:25:45.775Z,13.65
2022-10-25T00:28:14.821Z,13.27
2022-10-25T00:30:45.681Z,13.93
2022-10-25T00:33:14.200Z,13.57
2022-10-25T00:35:41.870Z,13.54
2022-10-25T00:38:09.428Z,13.77
2022-10-25T00:40:43.233Z,13.53
2022-10-25T00:43:12.635Z,13.33
2022-10-25T00:45:42.563Z,13.39
2022-10-25T00:48:12.256Z,13.45
2022-10-25T00:50:44.564Z,13.30
2022-10-25T00:53:15.219Z,13.48
2022-10-25T00:55:45.501Z,13.23
2022-10-25T00:58:13.990Z,13.52
2022-10-25T01:00:46.690Z,13.41
2022-10-25T01:03:15.664Z,13.23
2022-10-25T01:05:45.669Z,13.58
2022-10-25T01:08:14.624Z,13.67
2022-10-25T01:10:42.157Z,14.07
2022-10-25T01:13:12.157Z,13.84
2022-10-25T01:15:41.721Z,14.06
2022-10-25T01:18:13.390Z,14.15
2022-10-25T01:20:54.396Z,13.94
2022-10-25T01:23:28.999Z,14.06
2022-10-25T01:26:07.341Z,14.57
2022-10-25T01:28:46.086Z,14.57
2022-10-25T01:31:20.286Z,14.29
2022-10-25T01:33:49.975Z,14.70
2022-10-25T01:36:21.864Z,14.37
2022-10-25T01:38:52.781Z,14.39
2022-10-25T01:41:25.631Z,14.18
2022-10-25T01:43:56.761Z,14.43
2022-10-25T01:46:30.153Z,14.11
2022-10-25T01:48:59.967Z,13.79
2022-10-25T01:51:28.237Z,13.84
2022-10-25T01:53:58.631Z,13.78
2022-10-25T01:56:27.173Z,13.77
2022-10-25T01:58:59.271Z,14.11
2022-10-25T02:01:30.836Z,14.10
2022-10-25T02:04:01.637Z,14.19
2022-10-25T02:06:30.775Z,14.33
2022-10-25T02:09:02.077Z,14.22
2022-10-25T02:11:32.587Z,14.31
2022-10-25T02:14:04.288Z,14.33
2022-10-25T02:16:35.806Z,14.49
2022-10-25T02:19:07.267Z,14.36
2022-10-25T02:21:39.678Z,14.44
2022-10-25T02:24:09.385Z,14.19
2022-10-25T02:26:36.977Z,14.23
2022-10-25T02:29:04.996Z,14.01
2022-10-25T02:31:34.643Z,14.01
2022-10-25T02:34:05.027Z,14.09
2022-10-25T02:36:32.963Z,14.48
2022-10-25T02:39:03.090Z,14.10
2022-10-25T02:46:47.513Z,14.65
2022-10-25T02:49:23.141Z,14.24
2022-10-25T02:51:53.585Z,14.33
2022-10-25T02:54:21.402Z,14.33
2022-10-25T02:56:52.623Z,14.07
2022-10-25T02:59:21.214Z,14.35
2022-10-25T03:01:52.253Z,14.14
2022-10-25T03:04:22.016Z,13.91
2022-10-25T03:06:53.332Z,14.04
2022-10-25T03:09:20.991Z,14.10
2022-10-25T03:11:53.980Z,14.31
2022-10-25T03:14:25.339Z,14.33
2022-10-25T03:16:57.497Z,14.36
2022-10-25T03:19:25.136Z,14.16
2022-10-25T03:21:54.336Z,14.17
2022-10-25T03:24:25.082Z,13.94
2022-10-25T03:26:56.088Z,14.05
2022-10-25T03:29:24.661Z,13.87
2022-10-25T03:31:52.409Z,13.79
2022-10-25T03:34:23.101Z,14.17
2022-10-25T03:36:52.219Z,13.95
2022-10-25T03:39:20.036Z,14.10
2022-10-25T03:41:48.064Z,13.83
2022-10-25T03:44:15.665Z,13.90
2022-10-25T03:46:43.326Z,13.69
2022-10-25T03:49:12.320Z,13.92
2022-10-25T03:51:41.388Z,13.57
2022-10-25T03:54:08.905Z,13.61
2022-10-25T03:56:39.558Z,13.35
2022-10-25T03:59:07.147Z,13.53
2022-10-25T04:01:35.300Z,13.71
2022-10-25T04:04:03.235Z,13.73
2022-10-25T04:06:30.945Z,13.98
2022-10-25T04:09:01.375Z,13.89
2022-10-25T04:11:29.346Z,13.73
2022-10-25T04:14:00.526Z,13.56
2022-10-25T04:16:28.485Z,13.74
2022-10-25T04:18:59.335Z,13.48
2022-10-25T04:21:27.662Z,13.61
2022-10-25T04:23:59.378Z,13.54
2022-10-25T04:26:31.871Z,13.26
2022-10-25T04:29:00.407Z,13.14
2022-10-25T04:31:28.594Z,13.45
2022-10-25T04:33:56.798Z,13.00
2022-10-25T04:36:24.855Z,13.26
2022-10-25T04:38:52.670Z,13.25
2022-10-25T04:41:21.124Z,13.54
2022-10-25T04:43:57.274Z,13.65
2022-10-25T04:46:24.979Z,13.87
2022-10-25T04:48:52.789Z,13.29
2022-10-25T04:51:20.825Z,13.65
2022-10-25T04:53:48.529Z,13.70
2022-10-25T04:56:17.655Z,13.68
2022-10-25T04:58:45.367Z,14.02
2022-10-25T05:01:17.215Z,13.61
2022-10-25T05:03:47.914Z,13.62
2022-10-25T05:06:27.619Z,13.69
2022-10-25T05:08:55.782Z,13.26
2022-10-25T05:11:27.020Z,13.52
2022-10-25T05:13:54.627Z,13.57
2022-10-25T05:16:31.019Z,13.59
2022-10-25T05:18:58.711Z,13.66
2022-10-25T05:21:28.823Z,13.81
2022-10-25T05:24:00.580Z,13.24
2022-10-25T05:26:30.038Z,13.64
2022-10-25T05:28:58.351Z,13.62
2022-10-25T05:31:28.303Z,13.86
2022-10-25T05:33:56.356Z,13.65
2022-10-25T05:36:33.768Z,13.53
2022-10-25T05:39:03.933Z,13.80
2022-10-25T05:41:34.557Z,13.93
2022-10-25T05:44:07.345Z,13.70
2022-10-25T05:46:38.484Z,13.81
2022-10-25T05:49:06.245Z,13.73
2022-10-25T05:51:36.359Z,13.18
2022-10-25T05:54:05.418Z,13.32
2022-10-25T05:56:34.168Z,13.04
2022-10-25T05:59:03.371Z,13.01
2022-10-25T06:01:31.477Z,13.29
2022-10-25T06:04:01.463Z,12.85
2022-10-25T06:06:29.225Z,13.16
2022-10-25T06:08:58.784Z,13.20
2022-10-25T06:11:26.841Z,13.12
2022-10-25T06:13:56.643Z,13.01
2022-10-25T06:16:25.101Z,13.62
2022-10-25T06:18:53.448Z,13.38
2022-10-25T06:21:30.967Z,13.62
2022-10-25T06:23:59.634Z,13.85
2022-10-25T06:26:28.551Z,13.76
2022-10-25T06:28:59.190Z,13.87
2022-10-25T06:31:27.007Z,14.13
2022-10-25T06:33:54.642Z,14.21
2022-10-25T06:36:23.631Z,14.12
2022-10-25T06:38:52.860Z,14.22
2022-10-25T06:41:23.587Z,13.94
2022-10-25T06:43:52.122Z,14.07
2022-10-25T06:46:25.572Z,12.63
2022-10-25T06:48:54.130Z,14.23
2022-10-25T06:51:25.456Z,14.28
2022-10-25T06:53:56.190Z,14.49
2022-10-25T06:56:24.034Z,14.40
2022-10-25T06:58:53.896Z,14.76
2022-10-25T07:01:22.251Z,14.72
2022-10-25T07:03:53.616Z,14.78
2022-10-25T07:06:24.417Z,14.83
2022-10-25T07:08:54.674Z,14.77
2022-10-25T07:11:27.726Z,15.00
2022-10-25T07:13:56.391Z,15.05
2022-10-25T07:16:26.485Z,15.07
2022-10-25T07:18:54.361Z,15.50
2022-10-25T07:21:23.257Z,15.90
2022-10-25T07:23:51.616Z,16.03
2022-10-25T07:26:22.854Z,16.50
2022-10-25T07:28:52.887Z,15.95
2022-10-25T07:31:21.501Z,15.97
2022-10-25T07:33:51.274Z,15.95
2022-10-25T07:36:19.075Z,16.70
2022-10-25T07:38:47.137Z,16.44
2022-10-25T07:41:14.893Z,15.98
2022-10-25T07:43:42.600Z,16.13
2022-10-25T07:46:39.755Z,16.03
2022-10-25T07:49:09.842Z,15.96
2022-10-25T07:51:37.658Z,15.41
2022-10-25T07:54:07.291Z,15.19
2022-10-25T07:56:34.992Z,15.42
2022-10-25T07:59:03.737Z,15.64
2022-10-25T08:01:35.250Z,15.57
2022-10-25T08:04:02.987Z,15.79
2022-10-25T08:06:32.526Z,15.05
2022-10-25T08:09:09.623Z,15.90
2022-10-25T08:11:43.294Z,15.41
2022-10-25T08:14:13.512Z,16.03
2022-10-25T08:16:48.450Z,16.07
2022-10-25T08:19:19.849Z,16.59
2022-10-25T08:21:49.355Z,14.90
2022-10-25T08:24:17.389Z,16.31
2022-10-25T08:26:45.108Z,16.22
2022-10-25T08:29:15.484Z,16.62
2022-10-25T08:31:43.741Z,17.10
2022-10-25T08:34:12.300Z,16.39
2022-10-25T08:36:40.674Z,16.34
2022-10-25T08:39:12.730Z,16.46
2022-10-25T08:41:44.023Z,16.67
2022-10-25T08:44:16.719Z,16.51
2022-10-25T08:46:55.328Z,16.80
2022-10-25T08:49:25.640Z,16.67
2022-10-25T08:51:54.771Z,16.70
2022-10-25T08:54:28.792Z,16.66
2022-10-25T08:57:14.672Z,16.61
2022-10-25T08:59:43.325Z,16.60
2022-10-25T09:02:14.594Z,16.58
2022-10-25T09:04:42.716Z,16.75
2022-10-25T09:07:11.445Z,17.23
2022-10-25T09:09:42.417Z,17.15
2022-10-25T09:12:12.993Z,17.17
2022-10-25T09:14:45.844Z,17.36
2022-10-25T09:17:15.542Z,17.27
2022-10-25T09:19:47.109Z,17.08
2022-10-25T09:22:16.324Z,16.94
2022-10-25T09:24:48.587Z,17.12
2022-10-25T09:27:17.369Z,17.29
2022-10-25T09:29:47.436Z,17.47
2022-10-25T09:32:19.179Z,17.59
2022-10-25T09:34:49.107Z,17.90
2022-10-25T09:37:21.197Z,18.00
2022-10-25T09:39:55.101Z,18.07
2022-10-25T09:42:23.516Z,18.74
2022-10-25T09:44:56.926Z,18.03
2022-10-25T09:47:31.740Z,18.43
2022-10-25T09:50:00.854Z,18.64
2022-10-25T09:52:33.026Z,18.60
2022-10-25T09:55:07.409Z,18.74
2022-10-25T09:57:44.467Z,17.73
2022-10-25T10:00:14.168Z,19.43
2022-10-25T10:02:45.190Z,19.28
2022-10-25T10:05:18.837Z,18.94
2022-10-25T10:07:47.884Z,18.60
2022-10-25T10:10:19.204Z,18.95
2022-10-25T10:12:48.274Z,19.20
2022-10-25T10:15:17.119Z,19.21
2022-10-25T10:17:47.703Z,18.93
2022-10-25T10:20:16.840Z,19.32
2022-10-25T10:25:25.329Z,18.98
2022-10-25T10:27:58.339Z,19.35
2022-10-25T10:30:26.928Z,19.02
2022-10-25T10:32:57.976Z,19.70
2022-10-25T10:35:29.254Z,19.01
2022-10-25T10:38:13.360Z,19.63
2022-10-25T10:40:43.415Z,20.09
2022-10-25T10:43:31.488Z,19.61
2022-10-25T10:46:06.257Z,19.75
2022-10-25T10:48:41.851Z,20.73
2022-10-25T10:51:25.152Z,19.92
2022-10-25T10:53:59.455Z,21.33
2022-10-25T10:56:33.404Z,21.46
2022-10-25T10:59:01.057Z,21.31
2022-10-25T11:01:32.825Z,21.99
2022-10-25T11:04:04.335Z,20.49
2022-10-25T11:06:32.580Z,21.13
2022-10-25T11:09:12.395Z,21.22
2022-10-25T11:11:43.729Z,21.35
2022-10-25T11:14:15.348Z,20.68
2022-10-25T11:16:50.635Z,19.92
2022-10-25T11:19:23.266Z,20.79
2022-10-25T11:21:54.300Z,20.86
2022-10-25T11:24:30.806Z,20.73
2022-10-25T11:27:06.905Z,20.75
2022-10-25T11:29:41.739Z,20.57
2022-10-25T11:32:19.821Z,20.47
2022-10-25T11:34:49.043Z,20.36
2022-10-25T11:37:18.764Z,20.22
2022-10-25T11:39:48.746Z,19.90
2022-10-25T11:42:29.722Z,19.73
2022-10-25T11:45:14.875Z,19.34
2022-10-25T11:47:44.459Z,19.15
2022-10-25T11:50:15.615Z,19.01
2022-10-25T11:53:01.415Z,19.25
2022-10-25T11:55:31.543Z,19.35
2022-10-25T11:58:05.754Z,19.57
2022-10-25T12:00:41.413Z,19.86
2022-10-25T12:03:27.122Z,20.07
2022-10-25T12:05:57.766Z,20.09
2022-10-25T12:08:29.742Z,19.83
2022-10-25T12:10:59.913Z,19.90
2022-10-25T12:13:29.814Z,18.65
2022-10-25T12:15:59.452Z,20.10
2022-10-25T12:18:28.592Z,19.86
2022-10-25T12:20:57.465Z,18.00
2022-10-25T12:23:27.478Z,19.60
2022-10-25T12:25:56.237Z,19.55
2022-10-25T12:28:28.335Z,19.91
2022-10-25T12:31:02.987Z,20.27
2022-10-25T12:33:32.974Z,20.24
2022-10-25T12:36:01.010Z,20.02
2022-10-25T12:38:31.211Z,19.98
2022-10-25T12:41:02.050Z,19.89
2022-10-25T12:43:31.429Z,19.94
2022-10-25T12:46:14.248Z,19.86
2022-10-25T12:49:14.641Z,19.70
2022-10-25T12:51:45.959Z,20.76
2022-10-25T12:54:21.860Z,21.16
2022-10-25T12:56:53.504Z,21.26
2022-10-25T12:59:31.521Z,21.48
2022-10-25T13:02:11.609Z,21.18
2022-10-25T13:04:50.104Z,21.46
2022-10-25T13:07:17.935Z,21.54
2022-10-25T13:09:47.046Z,21.23
2022-10-25T13:12:20.400Z,21.40
2022-10-25T13:14:51.665Z,21.42
2022-10-25T13:17:38.594Z,21.48
2022-10-25T13:20:45.091Z,20.91
2022-10-25T13:23:31.346Z,20.88
2022-10-25T13:26:08.604Z,20.86
2022-10-25T13:28:44.860Z,20.91
2022-10-25T13:31:31.152Z,21.40
2022-10-25T13:34:19.944Z,22.03
2022-10-25T13:36:51.579Z,22.12
2022-10-25T13:39:21.780Z,22.00
2022-10-25T13:41:53.556Z,22.05
2022-10-25T13:44:21.770Z,22.15
2022-10-25T13:46:50.788Z,22.08
2022-10-25T13:49:31.710Z,22.13
2022-10-25T13:52:00.209Z,21.76
2022-10-25T13:54:31.846Z,21.53
2022-10-25T13:57:02.054Z,21.67
2022-10-25T13:59:39.882Z,21.52
2022-10-25T14:02:17.028Z,21.87
2022-10-25T14:04:46.941Z,22.01
2022-10-25T14:07:35.259Z,21.97
2022-10-25T14:10:08.829Z,21.71
2022-10-25T14:12:38.119Z,21.77
2022-10-25T14:15:11.610Z,22.04
2022-10-25T14:17:40.701Z,22.21
2022-10-25T14:20:09.397Z,22.10
2022-10-25T14:22:38.074Z,22.16
2022-10-25T14:25:06.887Z,22.18
2022-10-25T14:27:35.165Z,22.26
2022-10-25T14:32:52.829Z,21.52
2022-10-25T14:35:22.629Z,21.31
2022-10-25T14:37:50.417Z,21.43
2022-10-25T14:40:22.080Z,21.41
2022-10-25T14:42:52.481Z,21.64
2022-10-25T14:45:21.462Z,21.48
2022-10-25T14:47:50.713Z,21.38
2022-10-25T14:53:21.458Z,21.12
2022-10-25T14:55:52.681Z,21.19
2022-10-25T14:58:20.421Z,21.26
2022-10-25T15:00:58.182Z,21.48
2022-10-25T15:03:27.932Z,21.77
2022-10-25T15:05:59.422Z,21.55
2022-10-25T15:08:27.662Z,21.36
2022-10-25T15:10:58.135Z,21.09
2022-10-25T15:13:27.949Z,20.88
2022-10-25T15:15:57.670Z,20.65
2022-10-25T15:18:30.053Z,20.36
2022-10-25T15:21:05.098Z,20.28
2022-10-25T15:23:34.142Z,20.62
2022-10-25T15:26:16.892Z,19.36
2022-10-25T15:28:57.098Z,20.86
2022-10-25T15:31:25.544Z,20.78
2022-10-25T15:33:56.705Z,20.57
2022-10-25T15:36:29.273Z,20.48
2022-10-25T15:39:11.617Z,20.42
2022-10-25T15:41:43.909Z,20.65
2022-10-25T15:44:12.363Z,20.82
2022-10-25T15:46:40.934Z,20.74
2022-10-25T15:49:09.088Z,20.84
2022-10-25T15:51:41.975Z,20.76
2022-10-25T15:54:11.844Z,20.76
2022-10-25T15:56:39.981Z,20.71
2022-10-25T15:59:07.736Z,20.51
2022-10-25T16:01:36.723Z,20.47
2022-10-25T16:04:04.721Z,20.36
2022-10-25T16:06:36.719Z,20.32
2022-10-25T16:09:05.792Z,20.30
2022-10-25T16:11:33.437Z,20.24
2022-10-25T16:14:04.981Z,20.15
2022-10-25T16:16:40.271Z,20.05
2022-10-25T16:19:12.344Z,19.81
2022-10-25T16:21:39.955Z,19.70
2022-10-25T16:24:09.241Z,19.41
2022-10-25T16:26:39.726Z,19.23
2022-10-25T16:29:07.703Z,19.34
2022-10-25T16:31:36.683Z,19.43
2022-10-25T16:34:04.397Z,19.35
2022-10-25T16:36:32.107Z,19.36
2022-10-25T16:38:59.975Z,19.27
2022-10-25T16:41:30.167Z,19.32
2022-10-25T16:44:01.950Z,19.27
2022-10-25T16:46:31.795Z,19.18
2022-10-25T16:49:01.908Z,19.00
2022-10-25T16:51:34.445Z,19.01
2022-10-25T16:54:04.382Z,18.85
2022-10-25T16:56:33.404Z,18.63
2022-10-25T16:59:05.899Z,18.91
2022-10-25T17:01:35.037Z,18.93
2022-10-25T17:04:06.713Z,18.75
2022-10-25T17:06:41.382Z,18.63
2022-10-25T17:09:19.279Z,18.50
2022-10-25T17:11:48.689Z,18.57
2022-10-25T17:14:19.415Z,18.31
2022-10-25T17:16:47.124Z,18.49
2022-10-25T17:19:24.545Z,18.49
2022-10-25T17:21:52.818Z,18.36
2022-10-25T17:24:23.235Z,17.99
2022-10-25T17:26:55.459Z,18.04
2022-10-25T17:29:23.175Z,18.17
2022-10-25T17:31:51.133Z,18.10
2022-10-25T17:34:18.778Z,18.05
2022-10-25T17:36:46.465Z,18.24
2022-10-25T17:39:19.546Z,18.25
2022-10-25T17:41:55.018Z,18.18
2022-10-25T17:44:24.508Z,18.14
2022-10-25T17:46:53.739Z,18.08
2022-10-25T17:49:23.881Z,18.04
2022-10-25T17:51:55.447Z,17.48
2022-10-25T17:54:23.229Z,17.68
2022-10-25T17:56:50.889Z,17.68
2022-10-25T17:59:18.536Z,17.66
2022-10-25T18:01:47.903Z,17.89
2022-10-25T18:04:19.058Z,17.80
2022-10-25T18:06:50.503Z,17.84
2022-10-25T18:09:18.342Z,17.97
2022-10-25T18:11:49.001Z,17.88
2022-10-25T18:14:18.849Z,17.76
2022-10-25T18:16:50.960Z,17.76
2022-10-25T18:19:24.308Z,17.65
2022-10-25T18:21:57.286Z,17.38
2022-10-25T18:27:11.409Z,17.45
2022-10-25T18:29:41.869Z,17.52
2022-10-25T18:32:13.823Z,17.29
2022-10-25T18:34:43.547Z,16.82
2022-10-25T18:37:11.296Z,16.57
2022-10-25T18:39:38.925Z,16.38
2022-10-25T18:42:08.957Z,16.53
2022-10-25T18:44:40.154Z,16.66
2022-10-25T18:47:07.849Z,16.65
2022-10-25T18:49:38.018Z,16.44
2022-10-25T18:52:06.013Z,16.70
2022-10-25T18:54:39.746Z,16.66
2022-10-25T18:57:07.384Z,16.77
2022-10-25T18:59:35.043Z,16.44
2022-10-25T19:02:02.989Z,16.46
2022-10-25T19:04:34.338Z,16.44
2022-10-25T19:07:06.141Z,16.33
2022-10-25T19:09:33.775Z,16.20
2022-10-25T19:12:07.512Z,15.98
2022-10-25T19:14:36.542Z,16.25
2022-10-25T19:17:08.242Z,16.20
2022-10-25T19:19:35.907Z,16.58
2022-10-25T19:22:05.015Z,16.33
2022-10-25T19:24:33.680Z,16.53
2022-10-25T19:27:02.539Z,16.16
2022-10-25T19:29:30.088Z,16.01
2022-10-25T19:31:59.311Z,16.06
2022-10-25T19:34:27.209Z,15.68
2022-10-25T19:36:57.833Z,15.67
2022-10-25T19:39:27.770Z,15.56
2022-10-25T19:41:56.284Z,15.42
2022-10-25T19:44:24.344Z,15.48
2022-10-25T19:46:54.664Z,15.77
2022-10-25T19:49:25.579Z,15.34
2022-10-25T19:51:53.174Z,15.30
2022-10-25T19:54:21.465Z,15.55
2022-10-25T19:56:51.352Z,15.55
2022-10-25T19:59:19.071Z,15.41
2022-10-25T20:01:49.460Z,15.38
2022-10-25T20:04:17.294Z,15.51
2022-10-25T20:06:44.940Z,15.67
2022-10-25T20:09:13.200Z,15.51
2022-10-25T20:11:40.945Z,15.83
2022-10-25T20:14:09.960Z,15.48
2022-10-25T20:16:37.557Z,15.35
2022-10-25T20:19:06.709Z,15.43
2022-10-25T20:21:35.009Z,15.60
2022-10-25T20:24:04.026Z,15.37
2022-10-25T20:26:32.887Z,15.96
2022-10-25T20:29:01.255Z,15.82
2022-10-25T20:31:31.201Z,16.44
2022-10-25T20:34:02.308Z,16.41
2022-10-25T20:36:32.238Z,16.70
2022-10-25T20:39:00.217Z,16.82
2022-10-25T20:41:33.734Z,16.71
2022-10-25T20:44:02.961Z,16.17
2022-10-25T20:46:33.401Z,16.06
2022-10-25T20:49:05.655Z,15.62
2022-10-25T20:51:34.607Z,16.03
2022-10-25T20:54:05.254Z,16.10
2022-10-25T20:56:37.152Z,16.46
2022-10-25T20:59:05.093Z,16.15
2022-10-25T21:01:37.539Z,16.55
2022-10-25T21:04:07.900Z,16.93
2022-10-25T21:06:35.757Z,16.18
2022-10-25T21:09:03.427Z,15.75
2022-10-25T21:11:31.104Z,15.49
2022-10-25T21:13:59.449Z,15.47
2022-10-25T21:16:27.198Z,15.01
2022-10-25T21:18:57.554Z,14.76
2022-10-25T21:21:25.577Z,14.47
2022-10-25T21:23:55.597Z,14.67
2022-10-25T21:26:25.266Z,14.70
2022-10-25T21:28:52.923Z,14.74
2022-10-25T21:31:20.542Z,14.75
2022-10-25T21:33:51.114Z,14.92
2022-10-25T21:36:27.023Z,14.66
2022-10-25T21:38:57.790Z,14.69
2022-10-25T21:41:30.580Z,15.14
2022-10-25T21:44:00.356Z,15.83
2022-10-25T21:46:28.295Z,16.46
2022-10-25T21:48:59.272Z,16.24
2022-10-25T21:51:28.937Z,16.52
2022-10-25T21:53:57.088Z,16.15
2022-10-25T21:56:30.760Z,16.13
2022-10-25T21:59:02.237Z,15.82
2022-10-25T22:01:30.313Z,15.87
2022-10-25T22:03:58.172Z,15.49
2022-10-25T22:06:27.722Z,15.22
2022-10-25T22:08:58.502Z,15.11
2022-10-25T22:11:26.883Z,14.85
2022-10-25T22:13:55.408Z,15.29
2022-10-25T22:16:28.672Z,15.54
2022-10-25T22:18:57.728Z,16.12
2022-10-25T22:21:25.939Z,15.97
2022-10-25T22:23:53.839Z,15.67
2022-10-25T22:26:26.864Z,16.14
2022-10-25T22:28:55.255Z,16.04
2022-10-25T22:31:23.039Z,16.34
2022-10-25T22:34:00.930Z,16.31
2022-10-25T22:36:29.239Z,16.30
2022-10-25T22:38:57.128Z,15.47
2022-10-25T22:41:27.252Z,15.95
2022-10-25T22:43:55.531Z,16.01
2022-10-25T22:46:26.840Z,15.53
2022-10-25T22:48:57.920Z,15.14
2022-10-25T22:51:26.035Z,14.95
2022-10-25T22:53:53.751Z,15.25
2022-10-25T22:56:23.049Z,15.65
2022-10-25T22:58:55.894Z,15.95
2022-10-25T23:01:24.301Z,16.87
2022-10-25T23:03:54.692Z,16.69
2022-10-25T23:06:23.198Z,15.71
2022-10-25T23:08:53.047Z,15.33
2022-10-25T23:11:21.104Z,15.41
2022-10-25T23:13:51.340Z,15.27
2022-10-25T23:16:20.858Z,15.16
2022-10-25T23:18:48.401Z,14.67
2022-10-25T23:21:17.130Z,14.99
2022-10-25T23:23:44.861Z,14.73
2022-10-25T23:26:20.332Z,14.95
2022-10-25T23:28:47.971Z,14.93
2022-10-25T23:31:18.832Z,14.95
2022-10-25T23:33:52.747Z,15.00
2022-10-25T23:36:21.430Z,15.93
2022-10-25T23:39:01.004Z,15.68
2022-10-25T23:41:28.742Z,15.42
2022-10-25T23:43:56.546Z,14.21
2022-10-25T23:46:24.178Z,15.97
2022-10-25T23:48:58.640Z,15.85
2022-10-25T23:51:26.549Z,16.20
2022-10-25T23:53:54.146Z,15.99
2022-10-25T23:56:23.002Z,15.66
2022-10-25T23:58:53.799Z,16.17
