createdAt,value
2018-03-25T00:00:24.125Z,0.00
2018-03-25T00:01:24.062Z,0.00
2018-03-25T00:03:17.503Z,0.00
2018-03-25T00:04:17.973Z,0.00
2018-03-25T00:06:10.326Z,0.00
2018-03-25T00:07:10.318Z,0.00
2018-03-25T00:09:10.741Z,0.00
2018-03-25T00:10:10.650Z,0.00
2018-03-25T00:12:04.024Z,0.00
2018-03-25T00:13:03.998Z,0.00
2018-03-25T00:14:58.911Z,0.00
2018-03-25T00:15:58.748Z,0.00
2018-03-25T00:17:51.563Z,0.00
2018-03-25T00:18:51.823Z,0.00
2018-03-25T00:20:45.340Z,0.00
2018-03-25T00:21:44.594Z,0.00
2018-03-25T00:23:38.940Z,0.00
2018-03-25T00:24:38.506Z,0.00
2018-03-25T00:26:32.656Z,0.00
2018-03-25T00:27:32.027Z,0.00
2018-03-25T00:29:25.661Z,0.00
2018-03-25T00:30:25.311Z,0.00
2018-03-25T00:32:19.016Z,0.00
2018-03-25T00:33:18.571Z,0.00
2018-03-25T00:35:12.343Z,0.00
2018-03-25T00:36:11.959Z,0.00
2018-03-25T00:38:05.704Z,0.00
2018-03-25T00:39:05.338Z,0.00
2018-03-25T00:40:59.588Z,0.00
2018-03-25T00:41:58.660Z,0.00
2018-03-25T00:43:52.061Z,0.00
2018-03-25T00:44:51.967Z,0.00
2018-03-25T00:46:45.947Z,0.00
2018-03-25T00:47:45.912Z,0.00
2018-03-25T00:49:38.970Z,0.00
2018-03-25T00:50:38.658Z,0.00
2018-03-25T00:52:32.061Z,0.00
2018-03-25T00:53:32.024Z,0.00
2018-03-25T00:55:25.466Z,0.00
2018-03-25T00:56:25.377Z,0.00
2018-03-25T00:58:19.094Z,0.00
2018-03-25T00:59:19.148Z,0.00
2018-03-25T01:01:12.479Z,0.00
2018-03-25T01:02:12.091Z,0.00
2018-03-25T01:04:05.581Z,0.00
2018-03-25T01:05:05.436Z,0.00
2018-03-25T01:06:59.181Z,0.00
2018-03-25T01:07:59.357Z,0.00
2018-03-25T01:09:52.257Z,0.00
2018-03-25T01:10:52.148Z,0.00
2018-03-25T01:12:45.827Z,0.00
2018-03-25T01:13:45.528Z,0.00
2018-03-25T01:15:39.265Z,0.00
2018-03-25T01:16:38.840Z,0.00
2018-03-25T01:18:32.875Z,0.00
2018-03-25T01:19:32.198Z,0.00
2018-03-25T01:21:25.620Z,0.00
2018-03-25T01:22:25.547Z,0.00
2018-03-25T01:24:19.446Z,0.00
2018-03-25T01:25:19.837Z,0.00
2018-03-25T01:27:13.369Z,0.00
2018-03-25T01:28:12.202Z,0.00
2018-03-25T01:30:05.988Z,0.00
2018-03-25T01:31:06.159Z,0.00
2018-03-25T01:33:00.075Z,0.00
2018-03-25T01:33:58.512Z,0.00
2018-03-25T01:35:52.792Z,0.00
2018-03-25T01:36:52.677Z,0.00
2018-03-25T01:38:46.100Z,0.00
2018-03-25T01:39:46.027Z,0.00
2018-03-25T01:41:39.411Z,0.00
2018-03-25T01:42:39.396Z,0.00
2018-03-25T01:44:32.606Z,0.00
2018-03-25T01:45:32.225Z,0.00
2018-03-25T01:47:25.623Z,0.00
2018-03-25T01:48:25.570Z,0.00
2018-03-25T01:50:18.978Z,0.00
2018-03-25T01:51:18.922Z,0.00
2018-03-25T01:53:12.517Z,0.00
2018-03-25T01:54:12.265Z,0.00
2018-03-25T01:56:05.660Z,0.00
2018-03-25T01:57:05.619Z,0.00
2018-03-25T01:58:59.002Z,0.00
2018-03-25T01:59:58.974Z,0.00
2018-03-25T02:01:52.436Z,0.00
2018-03-25T02:02:52.871Z,0.00
2018-03-25T02:04:45.457Z,0.00
2018-03-25T02:05:45.197Z,0.00
2018-03-25T02:07:38.522Z,0.00
2018-03-25T02:08:38.489Z,0.00
2018-03-25T02:10:31.923Z,0.00
2018-03-25T02:11:32.439Z,0.00
2018-03-25T02:13:25.247Z,0.00
2018-03-25T02:14:25.215Z,0.00
2018-03-25T02:16:18.976Z,0.00
2018-03-25T02:17:18.907Z,0.00
2018-03-25T02:19:12.313Z,0.00
2018-03-25T02:20:12.265Z,0.00
2018-03-25T02:22:06.462Z,0.00
2018-03-25T02:23:05.663Z,0.00
2018-03-25T02:24:59.063Z,0.00
2018-03-25T02:25:59.010Z,0.00
2018-03-25T02:27:52.353Z,0.00
2018-03-25T02:28:52.325Z,0.00
2018-03-25T02:30:45.838Z,0.00
2018-03-25T02:31:45.693Z,0.00
2018-03-25T02:33:39.120Z,0.00
2018-03-25T02:34:39.015Z,0.00
2018-03-25T02:36:32.707Z,0.00
2018-03-25T02:37:32.435Z,0.00
2018-03-25T02:39:25.727Z,0.00
2018-03-25T02:40:25.250Z,0.00
2018-03-25T02:42:18.660Z,0.00
2018-03-25T02:43:18.614Z,0.00
2018-03-25T02:45:12.020Z,0.00
2018-03-25T02:46:11.969Z,0.00
2018-03-25T02:48:05.664Z,0.00
2018-03-25T02:49:05.295Z,0.00
2018-03-25T02:51:00.712Z,0.00
2018-03-25T02:51:59.663Z,0.00
2018-03-25T02:53:55.598Z,0.00
2018-03-25T02:54:55.588Z,0.00
2018-03-25T02:56:48.966Z,0.00
2018-03-25T02:57:48.921Z,0.00
2018-03-25T02:59:42.639Z,0.00
2018-03-25T03:00:42.303Z,0.00
2018-03-25T03:02:35.756Z,0.00
2018-03-25T03:03:35.606Z,0.00
2018-03-25T03:05:29.193Z,0.00
2018-03-25T03:06:29.557Z,0.00
2018-03-25T03:08:22.196Z,0.00
2018-03-25T03:09:22.158Z,0.00
2018-03-25T03:11:30.176Z,0.00
2018-03-25T03:12:30.145Z,0.00
2018-03-25T03:14:23.750Z,0.00
2018-03-25T03:15:26.061Z,0.00
2018-03-25T03:17:16.811Z,0.00
2018-03-25T03:18:16.693Z,0.00
2018-03-25T03:20:10.091Z,0.00
2018-03-25T03:21:10.015Z,0.00
2018-03-25T03:23:03.546Z,0.00
2018-03-25T03:24:03.404Z,0.00
2018-03-25T03:25:56.797Z,0.00
2018-03-25T03:26:56.744Z,0.00
2018-03-25T03:28:50.128Z,0.00
2018-03-25T03:29:50.678Z,0.00
2018-03-25T03:31:43.555Z,0.00
2018-03-25T03:32:43.423Z,0.00
2018-03-25T03:34:36.878Z,0.00
2018-03-25T03:35:37.376Z,0.00
2018-03-25T03:37:30.236Z,0.00
2018-03-25T03:38:30.138Z,0.00
2018-03-25T03:40:23.601Z,0.00
2018-03-25T03:41:23.516Z,0.00
2018-03-25T03:43:17.476Z,0.00
2018-03-25T03:44:16.883Z,0.00
2018-03-25T03:46:11.369Z,0.00
2018-03-25T03:47:10.218Z,0.00
2018-03-25T03:49:03.590Z,0.00
2018-03-25T03:50:03.524Z,0.00
2018-03-25T03:52:03.940Z,0.00
2018-03-25T03:53:03.899Z,0.00
2018-03-25T03:55:02.663Z,0.00
2018-03-25T03:56:01.805Z,0.00
2018-03-25T03:57:55.142Z,0.00
2018-03-25T03:58:55.139Z,0.00
2018-03-25T04:00:48.840Z,0.00
2018-03-25T04:01:48.483Z,0.00
2018-03-25T04:03:42.412Z,0.00
2018-03-25T04:04:41.812Z,0.00
2018-03-25T04:06:35.516Z,0.00
2018-03-25T04:07:35.164Z,0.00
2018-03-25T04:09:28.639Z,0.00
2018-03-25T04:10:28.536Z,0.00
2018-03-25T04:12:22.211Z,0.00
2018-03-25T04:13:21.878Z,0.00
2018-03-25T04:15:15.275Z,0.00
2018-03-25T04:16:15.252Z,0.00
2018-03-25T04:18:08.928Z,0.00
2018-03-25T04:19:08.580Z,0.00
2018-03-25T04:21:01.650Z,0.00
2018-03-25T04:22:01.419Z,0.00
2018-03-25T04:23:54.318Z,0.00
2018-03-25T04:24:54.260Z,0.00
2018-03-25T04:26:47.630Z,0.00
2018-03-25T04:27:48.182Z,0.00
2018-03-25T04:29:42.629Z,0.00
2018-03-25T04:30:41.637Z,0.00
2018-03-25T04:32:35.386Z,0.00
2018-03-25T04:33:35.000Z,0.00
2018-03-25T04:35:28.928Z,0.00
2018-03-25T04:36:28.128Z,0.00
2018-03-25T04:38:21.594Z,0.00
2018-03-25T04:39:21.473Z,0.00
2018-03-25T04:41:15.484Z,0.00
2018-03-25T04:42:15.388Z,0.00
2018-03-25T04:44:08.802Z,0.00
2018-03-25T04:45:08.735Z,0.00
2018-03-25T04:47:02.823Z,0.00
2018-03-25T04:48:02.120Z,0.00
2018-03-25T04:49:56.587Z,0.00
2018-03-25T04:52:09.483Z,0.00
2018-03-25T04:53:08.869Z,0.00
2018-03-25T04:55:02.568Z,0.00
2018-03-25T04:56:02.541Z,0.00
2018-03-25T04:57:55.995Z,4.00
2018-03-25T04:58:55.961Z,0.00
2018-03-25T05:00:49.928Z,4.00
2018-03-25T05:01:49.481Z,4.00
2018-03-25T05:03:43.270Z,4.00
2018-03-25T05:04:42.950Z,8.00
2018-03-25T05:06:36.614Z,8.00
2018-03-25T05:07:36.192Z,8.00
2018-03-25T05:09:30.471Z,12.00
2018-03-25T05:10:30.381Z,16.00
2018-03-25T05:12:23.771Z,20.00
2018-03-25T05:13:23.709Z,24.00
2018-03-25T05:15:16.915Z,28.00
2018-03-25T05:16:16.615Z,32.00
2018-03-25T05:18:10.349Z,36.00
2018-03-25T05:19:09.983Z,44.00
2018-03-25T05:21:03.592Z,52.00
2018-03-25T05:22:03.138Z,56.00
2018-03-25T05:23:56.863Z,68.00
2018-03-25T05:24:56.884Z,72.00
2018-03-25T05:26:50.697Z,84.00
2018-03-25T05:27:50.456Z,88.00
2018-03-25T05:29:43.256Z,104.00
2018-03-25T05:30:43.155Z,116.00
2018-03-25T05:32:36.721Z,136.00
2018-03-25T05:33:36.322Z,148.00
2018-03-25T05:35:30.198Z,172.00
2018-03-25T05:36:29.751Z,180.00
2018-03-25T05:38:23.493Z,208.00
2018-03-25T05:39:23.047Z,224.00
2018-03-25T05:41:17.036Z,252.00
2018-03-25T05:42:16.444Z,268.00
2018-03-25T05:44:09.773Z,304.00
2018-03-25T05:45:09.734Z,320.00
2018-03-25T05:47:02.773Z,352.00
2018-03-25T05:48:02.596Z,368.00
2018-03-25T05:49:55.659Z,400.00
2018-03-25T05:50:55.461Z,416.00
2018-03-25T05:52:48.790Z,444.00
2018-03-25T05:53:48.764Z,460.00
2018-03-25T05:55:42.173Z,484.00
2018-03-25T05:56:42.120Z,500.00
2018-03-25T05:58:35.475Z,536.00
2018-03-25T05:59:35.428Z,564.00
2018-03-25T06:01:29.880Z,620.00
2018-03-25T06:02:29.774Z,644.00
2018-03-25T06:04:23.322Z,696.00
2018-03-25T06:05:23.147Z,720.00
2018-03-25T06:07:16.554Z,772.00
2018-03-25T06:08:16.488Z,788.00
2018-03-25T06:10:37.339Z,844.00
2018-03-25T06:11:37.307Z,872.00
2018-03-25T06:13:31.016Z,896.00
2018-03-25T06:15:44.138Z,948.00
2018-03-25T06:16:44.037Z,980.00
2018-03-25T06:18:37.765Z,1004.00
2018-03-25T06:19:37.353Z,1024.00
2018-03-25T06:21:30.795Z,1072.00
2018-03-25T06:22:30.734Z,1084.00
2018-03-25T06:24:25.612Z,1108.00
2018-03-25T06:25:24.100Z,1128.00
2018-03-25T06:27:17.383Z,1164.00
2018-03-25T06:28:17.248Z,1188.00
2018-03-25T06:30:10.963Z,1236.00
2018-03-25T06:31:10.590Z,1252.00
2018-03-25T06:33:04.902Z,1296.00
2018-03-25T06:34:03.943Z,1332.00
2018-03-25T06:35:57.754Z,1444.00
2018-03-25T06:36:57.325Z,1496.00
2018-03-25T06:38:51.152Z,1556.00
2018-03-25T06:39:50.712Z,1600.00
2018-03-25T06:41:44.126Z,1672.00
2018-03-25T06:42:43.965Z,1740.00
2018-03-25T06:44:37.765Z,1792.00
2018-03-25T06:45:37.448Z,1808.00
2018-03-25T06:47:31.093Z,1852.00
2018-03-25T06:48:31.011Z,1920.00
2018-03-25T06:50:24.530Z,2004.00
2018-03-25T06:51:24.084Z,2036.00
2018-03-25T06:53:17.735Z,2116.00
2018-03-25T06:54:17.379Z,2168.00
2018-03-25T06:56:10.611Z,2184.00
2018-03-25T06:57:10.254Z,2196.00
2018-03-25T06:59:04.019Z,2228.00
2018-03-25T07:00:06.189Z,2240.00
2018-03-25T07:01:58.161Z,2272.00
2018-03-25T07:02:57.980Z,2260.00
2018-03-25T07:04:50.915Z,2216.00
2018-03-25T07:05:50.833Z,2212.00
2018-03-25T07:07:43.844Z,2216.00
2018-03-25T07:08:43.717Z,2220.00
2018-03-25T07:10:38.638Z,2232.00
2018-03-25T07:11:36.544Z,2248.00
2018-03-25T07:13:30.002Z,2264.00
2018-03-25T07:14:29.922Z,2268.00
2018-03-25T07:16:23.284Z,2276.00
2018-03-25T07:17:23.257Z,2272.00
2018-03-25T07:19:16.125Z,2272.00
2018-03-25T07:20:16.107Z,2268.00
2018-03-25T07:22:09.068Z,2284.00
2018-03-25T07:23:08.968Z,2304.00
2018-03-25T07:25:02.112Z,2328.00
2018-03-25T07:26:01.833Z,2340.00
2018-03-25T07:27:55.315Z,2376.00
2018-03-25T07:28:54.695Z,2404.00
2018-03-25T07:30:48.162Z,2420.00
2018-03-25T07:31:48.049Z,2432.00
2018-03-25T07:33:41.043Z,2456.00
2018-03-25T07:34:40.915Z,2472.00
2018-03-25T07:36:33.810Z,2500.00
2018-03-25T07:37:33.776Z,2516.00
2018-03-25T07:39:26.777Z,2540.00
2018-03-25T07:40:26.639Z,2552.00
2018-03-25T07:42:20.027Z,2580.00
2018-03-25T07:43:19.996Z,2592.00
2018-03-25T07:45:13.401Z,2628.00
2018-03-25T07:46:13.359Z,2628.00
2018-03-25T07:48:06.735Z,2664.00
2018-03-25T07:49:06.708Z,2672.00
2018-03-25T07:50:59.612Z,2692.00
2018-03-25T07:51:59.650Z,2692.00
2018-03-25T07:53:52.597Z,2700.00
2018-03-25T07:54:52.557Z,2696.00
2018-03-25T07:56:46.452Z,2736.00
2018-03-25T07:57:45.841Z,2760.00
2018-03-25T07:59:38.734Z,2776.00
2018-03-25T08:00:38.717Z,2744.00
2018-03-25T08:02:32.188Z,2780.00
2018-03-25T08:03:32.069Z,2796.00
2018-03-25T08:05:25.464Z,2808.00
2018-03-25T08:06:25.428Z,2804.00
2018-03-25T08:08:18.885Z,2800.00
2018-03-25T08:09:18.775Z,2792.00
2018-03-25T08:11:11.747Z,2804.00
2018-03-25T08:12:11.680Z,2812.00
2018-03-25T08:14:04.609Z,2820.00
2018-03-25T08:15:04.578Z,2792.00
2018-03-25T08:16:57.966Z,2788.00
2018-03-25T08:17:57.938Z,2808.00
2018-03-25T08:19:50.876Z,2836.00
2018-03-25T08:20:50.807Z,2828.00
2018-03-25T08:22:44.191Z,2820.00
2018-03-25T08:23:44.157Z,2816.00
2018-03-25T08:25:37.072Z,2828.00
2018-03-25T08:26:37.013Z,2824.00
2018-03-25T08:28:29.944Z,2804.00
2018-03-25T08:29:29.884Z,2800.00
2018-03-25T08:31:23.271Z,2768.00
2018-03-25T08:32:23.237Z,2704.00
2018-03-25T08:34:16.145Z,2576.00
2018-03-25T08:35:16.110Z,2544.00
2018-03-25T08:37:09.523Z,2488.00
2018-03-25T08:38:09.484Z,2456.00
2018-03-25T08:40:02.354Z,2380.00
2018-03-25T08:41:02.318Z,2372.00
2018-03-25T08:42:55.276Z,2372.00
2018-03-25T08:43:55.183Z,2372.00
2018-03-25T08:45:48.711Z,2360.00
2018-03-25T08:46:48.689Z,2356.00
2018-03-25T08:48:41.645Z,2352.00
2018-03-25T08:49:41.543Z,2340.00
2018-03-25T08:51:34.983Z,2332.00
2018-03-25T08:52:34.903Z,2320.00
2018-03-25T08:54:27.795Z,2304.00
2018-03-25T08:55:27.762Z,2288.00
2018-03-25T08:57:21.189Z,2280.00
2018-03-25T08:58:21.158Z,2276.00
2018-03-25T09:00:14.827Z,2264.00
2018-03-25T09:01:14.027Z,2256.00
2018-03-25T09:03:07.137Z,2256.00
2018-03-25T09:04:06.865Z,2260.00
2018-03-25T09:06:00.931Z,2264.00
2018-03-25T09:06:59.765Z,2260.00
2018-03-25T09:08:52.672Z,2248.00
2018-03-25T09:09:52.615Z,2248.00
2018-03-25T09:11:45.547Z,2252.00
2018-03-25T09:12:45.489Z,2260.00
2018-03-25T09:14:38.395Z,2264.00
2018-03-25T09:15:38.355Z,2264.00
2018-03-25T09:17:31.324Z,2260.00
2018-03-25T09:18:31.296Z,2260.00
2018-03-25T09:20:24.598Z,2260.00
2018-03-25T09:21:24.561Z,2260.00
2018-03-25T09:23:17.465Z,2264.00
2018-03-25T09:24:17.432Z,2264.00
2018-03-25T09:26:10.830Z,2268.00
2018-03-25T09:27:10.785Z,2268.00
2018-03-25T09:29:04.200Z,2264.00
2018-03-25T09:30:04.129Z,2264.00
2018-03-25T09:31:57.186Z,2264.00
2018-03-25T09:32:57.049Z,2264.00
2018-03-25T09:34:50.465Z,2268.00
2018-03-25T09:35:50.994Z,2264.00
2018-03-25T09:37:43.772Z,2256.00
2018-03-25T09:38:43.736Z,2256.00
2018-03-25T09:40:37.176Z,2252.00
2018-03-25T09:41:37.103Z,2252.00
2018-03-25T09:43:30.087Z,2240.00
2018-03-25T09:44:29.991Z,2232.00
2018-03-25T09:46:23.305Z,2236.00
2018-03-25T09:47:22.869Z,2240.00
2018-03-25T09:49:15.764Z,2244.00
2018-03-25T09:50:15.732Z,2244.00
2018-03-25T09:52:08.832Z,2240.00
2018-03-25T09:53:08.607Z,2240.00
2018-03-25T09:55:01.653Z,2236.00
2018-03-25T09:56:01.477Z,2240.00
2018-03-25T09:57:54.445Z,2236.00
2018-03-25T09:58:54.332Z,2236.00
2018-03-25T10:00:47.219Z,2236.00
2018-03-25T10:01:47.203Z,2236.00
2018-03-25T10:03:40.611Z,2236.00
2018-03-25T10:04:40.601Z,2236.00
2018-03-25T10:06:33.949Z,2232.00
2018-03-25T10:07:33.960Z,2236.00
2018-03-25T10:09:27.397Z,2240.00
2018-03-25T10:10:27.276Z,2240.00
2018-03-25T10:12:20.263Z,2244.00
2018-03-25T10:13:20.151Z,2240.00
2018-03-25T10:15:13.041Z,2236.00
2018-03-25T10:16:13.264Z,2232.00
2018-03-25T10:18:06.063Z,2228.00
2018-03-25T10:19:05.883Z,2228.00
2018-03-25T10:20:59.284Z,2232.00
2018-03-25T10:21:59.248Z,2176.00
2018-03-25T10:23:52.198Z,2188.00
2018-03-25T10:24:52.120Z,2184.00
2018-03-25T10:26:45.564Z,2168.00
2018-03-25T10:27:45.469Z,2136.00
2018-03-25T10:29:38.874Z,2136.00
2018-03-25T10:30:38.830Z,2108.00
2018-03-25T10:32:31.727Z,2164.00
2018-03-25T10:33:31.695Z,2196.00
2018-03-25T10:35:25.128Z,2228.00
2018-03-25T10:36:25.071Z,2232.00
2018-03-25T10:38:17.945Z,2256.00
2018-03-25T10:39:17.920Z,2268.00
2018-03-25T10:41:10.937Z,2268.00
2018-03-25T10:42:10.806Z,2264.00
2018-03-25T10:44:03.712Z,2280.00
2018-03-25T10:45:03.674Z,2284.00
2018-03-25T10:46:56.565Z,2296.00
2018-03-25T10:47:56.538Z,2300.00
2018-03-25T10:49:49.518Z,2300.00
2018-03-25T10:50:49.416Z,2308.00
2018-03-25T10:52:42.298Z,2316.00
2018-03-25T10:53:42.291Z,2312.00
2018-03-25T10:55:35.168Z,2300.00
2018-03-25T10:56:35.141Z,2292.00
2018-03-25T10:58:28.048Z,2292.00
2018-03-25T10:59:28.015Z,2300.00
2018-03-25T11:01:20.920Z,2292.00
2018-03-25T11:02:20.892Z,2284.00
2018-03-25T11:04:14.353Z,2276.00
2018-03-25T11:05:13.760Z,2276.00
2018-03-25T11:07:06.643Z,2268.00
2018-03-25T11:08:06.617Z,2268.00
2018-03-25T11:09:59.535Z,2260.00
2018-03-25T11:10:59.495Z,2256.00
2018-03-25T11:12:52.389Z,2224.00
2018-03-25T11:13:52.414Z,2192.00
2018-03-25T11:15:45.760Z,2180.00
2018-03-25T11:16:46.302Z,2196.00
2018-03-25T11:18:39.238Z,2212.00
2018-03-25T11:19:39.108Z,2216.00
2018-03-25T11:21:32.158Z,2184.00
2018-03-25T11:22:31.968Z,2148.00
2018-03-25T11:24:25.375Z,2144.00
2018-03-25T11:25:25.315Z,2144.00
2018-03-25T11:27:18.727Z,2140.00
2018-03-25T11:28:18.697Z,2140.00
2018-03-25T11:30:11.601Z,2144.00
2018-03-25T11:31:11.567Z,2136.00
2018-03-25T11:33:04.556Z,2168.00
2018-03-25T11:34:04.429Z,2192.00
2018-03-25T11:35:57.325Z,2232.00
2018-03-25T11:36:57.293Z,2248.00
2018-03-25T11:38:50.695Z,2280.00
2018-03-25T11:39:50.652Z,2300.00
2018-03-25T11:41:44.039Z,2304.00
2018-03-25T11:42:44.027Z,2292.00
2018-03-25T11:44:36.974Z,2316.00
2018-03-25T11:45:36.887Z,2352.00
2018-03-25T11:47:29.810Z,2400.00
2018-03-25T11:48:29.752Z,2424.00
2018-03-25T11:50:23.153Z,2488.00
2018-03-25T11:51:23.110Z,2520.00
2018-03-25T11:53:16.073Z,2556.00
2018-03-25T11:54:15.992Z,2564.00
2018-03-25T11:56:08.900Z,2556.00
2018-03-25T11:57:08.886Z,2548.00
2018-03-25T11:59:02.258Z,2528.00
2018-03-25T12:00:02.243Z,2512.00
2018-03-25T12:01:55.641Z,2468.00
2018-03-25T12:02:55.590Z,2444.00
2018-03-25T12:04:48.476Z,2424.00
2018-03-25T12:05:48.460Z,2420.00
2018-03-25T12:07:41.858Z,2416.00
2018-03-25T12:08:41.843Z,2336.00
2018-03-25T12:10:35.215Z,2332.00
2018-03-25T12:11:35.195Z,2380.00
2018-03-25T12:13:28.200Z,2396.00
2018-03-25T12:14:28.058Z,2416.00
2018-03-25T12:16:22.016Z,2428.00
2018-03-25T12:17:21.438Z,2424.00
2018-03-25T12:19:14.323Z,2408.00
2018-03-25T12:20:14.301Z,2400.00
2018-03-25T12:22:07.313Z,2388.00
2018-03-25T12:23:07.212Z,2376.00
2018-03-25T12:25:00.567Z,2380.00
2018-03-25T12:26:00.658Z,2396.00
2018-03-25T12:27:53.426Z,2412.00
2018-03-25T12:28:53.430Z,2424.00
2018-03-25T12:30:46.787Z,2440.00
2018-03-25T12:31:46.758Z,2452.00
2018-03-25T12:33:40.151Z,2456.00
2018-03-25T12:34:40.118Z,2464.00
2018-03-25T12:36:33.162Z,2484.00
2018-03-25T12:37:33.012Z,2484.00
2018-03-25T12:39:26.481Z,2484.00
2018-03-25T12:40:26.357Z,2488.00
2018-03-25T12:42:19.843Z,2488.00
2018-03-25T12:43:19.705Z,2472.00
2018-03-25T12:45:13.111Z,2472.00
2018-03-25T12:46:13.090Z,2604.00
2018-03-25T12:48:06.062Z,2760.00
2018-03-25T12:49:05.956Z,2652.00
2018-03-25T12:50:59.352Z,2628.00
2018-03-25T12:51:59.317Z,2584.00
2018-03-25T12:53:52.289Z,2404.00
2018-03-25T12:54:52.198Z,2368.00
2018-03-25T12:56:45.082Z,2356.00
2018-03-25T12:57:45.063Z,2356.00
2018-03-25T12:59:38.094Z,2360.00
2018-03-25T13:00:37.938Z,2420.00
2018-03-25T13:02:31.328Z,2432.00
2018-03-25T13:03:31.298Z,2428.00
2018-03-25T13:05:24.832Z,2532.00
2018-03-25T13:06:24.685Z,2816.00
2018-03-25T13:08:17.693Z,3272.00
2018-03-25T13:09:17.531Z,3268.00
2018-03-25T13:11:10.556Z,2768.00
2018-03-25T13:12:10.405Z,2656.00
2018-03-25T13:14:03.421Z,2420.00
2018-03-25T13:15:03.267Z,2240.00
2018-03-25T13:16:56.160Z,2232.00
2018-03-25T13:17:56.156Z,2260.00
2018-03-25T13:19:49.036Z,2344.00
2018-03-25T13:20:49.031Z,2416.00
2018-03-25T13:22:42.396Z,2388.00
2018-03-25T13:23:42.374Z,2376.00
2018-03-25T13:25:35.273Z,2404.00
2018-03-25T13:26:35.249Z,2420.00
2018-03-25T13:28:28.289Z,2436.00
2018-03-25T13:29:28.118Z,2444.00
2018-03-25T13:31:21.609Z,2444.00
2018-03-25T13:32:21.477Z,2460.00
2018-03-25T13:34:14.509Z,2488.00
2018-03-25T13:35:14.447Z,2484.00
2018-03-25T13:37:07.449Z,2468.00
2018-03-25T13:38:07.323Z,2452.00
2018-03-25T13:40:00.816Z,2400.00
2018-03-25T13:41:00.685Z,2376.00
2018-03-25T13:42:53.672Z,2336.00
2018-03-25T13:43:53.554Z,2328.00
2018-03-25T13:45:46.936Z,2296.00
2018-03-25T13:46:46.915Z,2316.00
2018-03-25T13:48:40.399Z,2392.00
2018-03-25T13:49:40.298Z,2384.00
2018-03-25T13:51:33.204Z,2336.00
2018-03-25T13:52:33.153Z,2328.00
2018-03-25T13:54:26.127Z,2312.00
2018-03-25T13:55:26.056Z,2304.00
2018-03-25T13:57:19.065Z,2296.00
2018-03-25T13:58:18.915Z,2288.00
2018-03-25T14:00:12.020Z,2288.00
2018-03-25T14:01:11.794Z,2284.00
2018-03-25T14:03:04.725Z,2284.00
2018-03-25T14:04:04.698Z,2304.00
2018-03-25T14:05:58.066Z,2328.00
2018-03-25T14:06:58.023Z,2340.00
2018-03-25T14:08:51.032Z,2340.00
2018-03-25T14:09:50.923Z,2336.00
2018-03-25T14:11:43.800Z,2308.00
2018-03-25T14:12:43.796Z,2300.00
2018-03-25T14:14:36.754Z,2284.00
2018-03-25T14:15:36.652Z,2272.00
2018-03-25T14:17:29.687Z,2256.00
2018-03-25T14:18:29.521Z,2244.00
2018-03-25T14:20:23.050Z,2228.00
2018-03-25T14:21:22.890Z,2208.00
2018-03-25T14:23:15.926Z,2176.00
2018-03-25T14:24:15.747Z,2184.00
2018-03-25T14:26:09.291Z,2204.00
2018-03-25T14:27:09.125Z,2200.00
2018-03-25T14:29:02.413Z,2200.00
2018-03-25T14:30:02.450Z,2200.00
2018-03-25T14:31:55.432Z,2168.00
2018-03-25T14:32:55.277Z,2188.00
2018-03-25T14:34:48.148Z,2280.00
2018-03-25T14:35:48.136Z,2276.00
2018-03-25T14:37:41.598Z,2252.00
2018-03-25T14:38:41.491Z,2244.00
2018-03-25T14:40:34.459Z,2236.00
2018-03-25T14:41:34.426Z,2244.00
2018-03-25T14:43:27.365Z,2272.00
2018-03-25T14:44:27.339Z,2280.00
2018-03-25T14:46:20.542Z,2356.00
2018-03-25T14:47:20.205Z,2388.00
2018-03-25T14:49:15.140Z,2376.00
2018-03-25T14:50:14.994Z,2380.00
2018-03-25T14:52:09.747Z,2360.00
2018-03-25T14:53:07.867Z,2340.00
2018-03-25T14:55:01.251Z,2308.00
2018-03-25T14:56:01.249Z,2284.00
2018-03-25T14:57:54.435Z,2252.00
2018-03-25T14:58:54.103Z,2252.00
2018-03-25T15:00:47.110Z,2248.00
2018-03-25T15:01:47.209Z,2264.00
2018-03-25T15:03:40.939Z,2340.00
2018-03-25T15:04:40.402Z,2352.00
2018-03-25T15:06:33.363Z,2372.00
2018-03-25T15:07:33.221Z,2384.00
2018-03-25T15:09:26.192Z,2404.00
2018-03-25T15:10:26.103Z,2416.00
2018-03-25T15:12:20.150Z,2424.00
2018-03-25T15:13:19.462Z,2444.00
2018-03-25T15:15:12.659Z,2544.00
2018-03-25T15:16:12.496Z,2600.00
2018-03-25T15:18:05.492Z,2592.00
2018-03-25T15:19:05.479Z,2560.00
2018-03-25T15:20:58.944Z,2352.00
2018-03-25T15:21:58.346Z,2292.00
2018-03-25T15:23:51.795Z,2256.00
2018-03-25T15:24:51.201Z,2244.00
2018-03-25T15:26:44.591Z,2220.00
2018-03-25T15:27:44.567Z,2228.00
2018-03-25T15:29:37.479Z,2300.00
2018-03-25T15:30:37.440Z,2380.00
2018-03-25T15:32:30.849Z,2608.00
2018-03-25T15:33:30.811Z,2792.00
2018-03-25T15:35:23.827Z,2912.00
2018-03-25T15:36:23.706Z,2800.00
2018-03-25T15:38:16.746Z,2764.00
2018-03-25T15:39:16.602Z,2764.00
2018-03-25T15:41:09.977Z,2636.00
2018-03-25T15:42:09.996Z,2572.00
2018-03-25T15:44:03.544Z,2492.00
2018-03-25T15:45:03.589Z,2520.00
2018-03-25T15:46:56.855Z,2496.00
2018-03-25T15:47:56.774Z,2476.00
2018-03-25T15:49:50.366Z,2536.00
2018-03-25T15:50:50.117Z,2532.00
2018-03-25T15:52:43.570Z,2420.00
2018-03-25T15:53:43.080Z,2372.00
2018-03-25T15:55:35.995Z,2108.00
2018-03-25T15:56:35.982Z,1964.00
2018-03-25T15:58:29.557Z,1880.00
2018-03-25T15:59:29.372Z,1876.00
2018-03-25T16:01:22.257Z,1860.00
2018-03-25T16:02:22.239Z,1848.00
2018-03-25T16:04:15.655Z,1816.00
2018-03-25T16:05:15.589Z,1824.00
2018-03-25T16:07:08.499Z,1940.00
2018-03-25T16:08:08.509Z,1968.00
2018-03-25T16:10:01.385Z,2100.00
2018-03-25T16:11:01.351Z,2096.00
2018-03-25T16:12:54.744Z,1960.00
2018-03-25T16:13:54.725Z,1824.00
2018-03-25T16:15:48.117Z,1648.00
2018-03-25T16:16:48.106Z,1572.00
2018-03-25T16:18:41.056Z,1448.00
2018-03-25T16:19:40.990Z,1436.00
2018-03-25T16:21:34.964Z,1452.00
2018-03-25T16:22:34.400Z,1476.00
2018-03-25T16:24:27.289Z,1432.00
2018-03-25T16:25:27.255Z,1376.00
2018-03-25T16:27:20.738Z,1264.00
2018-03-25T16:28:20.611Z,1204.00
2018-03-25T16:30:14.071Z,1104.00
2018-03-25T16:31:13.980Z,1068.00
2018-03-25T16:33:07.600Z,1032.00
2018-03-25T16:34:07.375Z,1012.00
2018-03-25T16:36:00.288Z,984.00
2018-03-25T16:37:00.253Z,960.00
2018-03-25T16:38:54.618Z,944.00
2018-03-25T16:39:53.768Z,920.00
2018-03-25T16:41:47.748Z,908.00
2018-03-25T16:42:47.148Z,892.00
2018-03-25T16:44:41.874Z,872.00
2018-03-25T16:45:40.430Z,860.00
2018-03-25T16:47:33.534Z,860.00
2018-03-25T16:48:33.246Z,860.00
2018-03-25T16:50:26.686Z,824.00
2018-03-25T16:51:26.626Z,816.00
2018-03-25T16:53:20.185Z,828.00
2018-03-25T16:54:20.123Z,824.00
2018-03-25T16:56:13.705Z,808.00
2018-03-25T16:57:12.922Z,808.00
2018-03-25T16:59:08.514Z,820.00
2018-03-25T17:00:07.546Z,856.00
2018-03-25T17:02:00.698Z,836.00
2018-03-25T17:03:00.369Z,792.00
2018-03-25T17:04:53.778Z,700.00
2018-03-25T17:05:53.742Z,656.00
2018-03-25T17:07:47.133Z,548.00
2018-03-25T17:08:46.612Z,504.00
2018-03-25T17:10:39.568Z,420.00
2018-03-25T17:11:39.478Z,392.00
2018-03-25T17:15:14.660Z,348.00
2018-03-25T17:16:14.609Z,336.00
2018-03-25T17:18:07.543Z,312.00
2018-03-25T17:19:07.767Z,292.00
2018-03-25T17:21:00.630Z,256.00
2018-03-25T17:22:00.442Z,244.00
2018-03-25T17:23:53.309Z,220.00
2018-03-25T17:24:53.289Z,208.00
2018-03-25T17:26:46.199Z,188.00
2018-03-25T17:27:46.161Z,184.00
2018-03-25T17:29:39.153Z,164.00
2018-03-25T17:30:39.591Z,148.00
2018-03-25T17:32:32.017Z,136.00
2018-03-25T17:33:32.010Z,132.00
2018-03-25T17:35:24.868Z,104.00
2018-03-25T17:36:24.865Z,96.00
2018-03-25T17:38:17.865Z,96.00
2018-03-25T17:39:20.125Z,92.00
2018-03-25T17:41:10.603Z,84.00
2018-03-25T17:42:10.578Z,76.00
2018-03-25T17:44:04.767Z,64.00
2018-03-25T17:45:04.539Z,60.00
2018-03-25T17:46:57.438Z,48.00
2018-03-25T17:49:10.833Z,36.00
2018-03-25T17:50:10.796Z,36.00
2018-03-25T17:52:06.831Z,28.00
2018-03-25T17:53:04.177Z,24.00
2018-03-25T17:54:57.234Z,20.00
2018-03-25T17:55:57.006Z,16.00
2018-03-25T17:57:52.023Z,12.00
2018-03-25T17:58:51.369Z,12.00
2018-03-25T18:00:45.520Z,8.00
2018-03-25T18:01:45.382Z,8.00
2018-03-25T18:03:38.952Z,4.00
2018-03-25T18:04:38.474Z,4.00
2018-03-25T18:06:37.426Z,4.00