createdAt,value
2019-06-08T00:02:12.622Z,17.50
2019-06-08T00:05:35.283Z,17.53
2019-06-08T00:08:57.692Z,17.40
2019-06-08T00:12:21.229Z,17.97
2019-06-08T00:15:43.954Z,19.07
2019-06-08T00:19:06.122Z,18.60
2019-06-08T00:22:28.271Z,19.53
2019-06-08T00:25:50.819Z,19.97
2019-06-08T00:29:14.158Z,18.00
2019-06-08T00:32:36.575Z,19.30
2019-06-08T00:35:59.309Z,20.27
2019-06-08T00:39:22.916Z,21.57
2019-06-08T00:42:45.046Z,20.50
2019-06-08T00:46:07.636Z,21.77
2019-06-08T00:49:30.071Z,20.50
2019-06-08T00:52:52.811Z,21.00
2019-06-08T00:56:15.291Z,20.43
2019-06-08T00:59:37.885Z,20.63
2019-06-08T01:03:00.266Z,21.20
2019-06-08T01:06:22.981Z,21.37
2019-06-08T01:09:45.667Z,22.70
2019-06-08T01:13:08.170Z,21.33
2019-06-08T01:16:30.871Z,21.77
2019-06-08T01:19:53.463Z,21.00
2019-06-08T01:23:16.413Z,22.70
2019-06-08T01:26:39.115Z,22.37
2019-06-08T01:30:02.087Z,22.40
2019-06-08T01:33:25.021Z,21.37
2019-06-08T01:36:47.963Z,23.10
2019-06-08T01:40:11.072Z,22.77
2019-06-08T01:43:33.661Z,23.23
2019-06-08T01:46:56.234Z,23.30
2019-06-08T01:50:18.842Z,24.13
2019-06-08T01:53:41.769Z,23.47
2019-06-08T01:57:04.231Z,22.23
2019-06-08T02:00:35.242Z,20.97
2019-06-08T02:03:51.163Z,16.13
2019-06-08T02:07:13.465Z,7.77
2019-06-08T02:10:35.975Z,7.03
2019-06-08T02:13:58.162Z,4.77
2019-06-08T02:17:20.647Z,4.63
2019-06-08T02:20:42.811Z,4.83
2019-06-08T02:24:05.323Z,3.73
2019-06-08T02:27:29.194Z,3.13
2019-06-08T02:30:51.527Z,2.63
2019-06-08T02:34:14.176Z,3.33
2019-06-08T02:37:38.335Z,3.60
2019-06-08T02:41:00.083Z,3.50
2019-06-08T02:44:22.559Z,6.00
2019-06-08T02:47:44.818Z,4.50
2019-06-08T02:51:07.874Z,3.73
2019-06-08T02:54:30.732Z,3.10
2019-06-08T02:57:54.799Z,3.60
2019-06-08T03:01:19.452Z,2.90
2019-06-08T03:04:41.685Z,2.97
2019-06-08T03:08:05.707Z,4.80
2019-06-08T03:11:28.047Z,2.83
2019-06-08T03:14:53.175Z,2.10
2019-06-08T03:18:15.192Z,2.53
2019-06-08T03:21:38.823Z,2.77
2019-06-08T03:25:01.562Z,2.17
2019-06-08T03:28:24.536Z,1.70
2019-06-08T03:31:55.046Z,2.73
2019-06-08T03:35:11.293Z,2.53
2019-06-08T03:38:35.644Z,2.60
2019-06-08T03:41:58.166Z,2.30
2019-06-08T03:45:20.616Z,3.27
2019-06-08T03:48:44.487Z,2.43
2019-06-08T03:52:06.747Z,2.17
2019-06-08T03:55:28.848Z,2.60
2019-06-08T03:58:50.927Z,2.40
2019-06-08T04:02:13.067Z,3.53
2019-06-08T04:05:37.705Z,3.30
2019-06-08T04:08:59.755Z,3.93
2019-06-08T04:12:21.847Z,2.37
2019-06-08T04:15:46.282Z,3.50
2019-06-08T04:19:08.606Z,3.67
2019-06-08T04:22:31.135Z,3.83
2019-06-08T04:25:53.442Z,4.40
2019-06-08T04:29:16.102Z,2.33
2019-06-08T04:32:38.617Z,4.17
2019-06-08T04:36:01.289Z,4.20
2019-06-08T04:39:23.711Z,3.30
2019-06-08T04:42:48.767Z,3.13
2019-06-08T04:46:29.654Z,3.07
2019-06-08T04:49:52.426Z,3.73
2019-06-08T04:53:15.128Z,4.17
2019-06-08T04:56:38.586Z,3.37
2019-06-08T05:00:11.159Z,2.57
2019-06-08T05:03:25.302Z,2.63
2019-06-08T05:06:49.391Z,2.73
2019-06-08T05:10:11.887Z,3.63
2019-06-08T05:13:34.604Z,2.30
2019-06-08T05:16:56.924Z,2.07
2019-06-08T05:20:19.384Z,5.07
2019-06-08T05:23:43.315Z,3.33
2019-06-08T05:27:06.011Z,2.87
2019-06-08T05:30:28.415Z,2.60
2019-06-08T05:33:51.168Z,1.73
2019-06-08T05:37:14.045Z,2.63
2019-06-08T05:40:36.660Z,2.57
2019-06-08T05:43:58.831Z,3.40
2019-06-08T05:47:21.417Z,2.75
2019-06-08T05:50:59.136Z,3.37
2019-06-08T05:54:07.909Z,2.92
2019-06-08T05:57:30.038Z,1.90
2019-06-08T06:00:52.543Z,2.42
2019-06-08T06:04:15.050Z,2.95
2019-06-08T06:07:37.637Z,3.60
2019-06-08T06:10:59.970Z,3.20
2019-06-08T06:14:22.368Z,2.05
2019-06-08T06:17:46.701Z,2.85
2019-06-08T06:21:11.759Z,4.42
2019-06-08T06:24:33.311Z,3.67
2019-06-08T06:27:55.969Z,2.58
2019-06-08T06:31:18.718Z,5.08
2019-06-08T06:34:41.960Z,5.50
2019-06-08T06:38:04.680Z,2.40
2019-06-08T06:41:26.910Z,2.42
2019-06-08T06:44:50.545Z,2.40
2019-06-08T06:48:13.127Z,5.78
2019-06-08T06:51:35.693Z,3.70
2019-06-08T06:54:58.043Z,4.17
2019-06-08T06:58:20.517Z,2.77
2019-06-08T07:01:43.422Z,5.03
2019-06-08T07:05:06.404Z,2.70
2019-06-08T07:08:28.991Z,3.30
2019-06-08T07:11:51.350Z,3.40
2019-06-08T07:15:17.606Z,7.83
2019-06-08T07:18:40.222Z,4.47
2019-06-08T07:22:02.646Z,4.72
2019-06-08T07:25:25.092Z,4.12
2019-06-08T07:28:49.034Z,5.83
2019-06-08T07:32:11.779Z,3.80
2019-06-08T07:35:34.167Z,5.20
2019-06-08T07:38:56.786Z,6.05
2019-06-08T07:42:19.000Z,3.33
2019-06-08T07:45:41.067Z,5.50
2019-06-08T07:49:03.573Z,3.98
2019-06-08T07:52:25.702Z,3.77
2019-06-08T07:55:48.721Z,3.23
2019-06-08T07:59:12.547Z,2.80
2019-06-08T08:02:35.155Z,3.77
2019-06-08T08:05:58.593Z,6.20
2019-06-08T08:09:20.800Z,3.13
2019-06-08T08:12:42.902Z,5.23
2019-06-08T08:16:05.463Z,4.50
2019-06-08T08:19:27.858Z,4.37
2019-06-08T08:22:56.058Z,7.30
2019-06-08T08:26:14.304Z,2.63
2019-06-08T08:29:38.251Z,4.87
2019-06-08T08:33:02.975Z,4.23
2019-06-08T08:36:24.675Z,2.50
2019-06-08T08:39:47.342Z,4.27
2019-06-08T08:43:10.207Z,8.43
2019-06-08T08:46:32.355Z,5.20
2019-06-08T08:49:56.043Z,6.23
2019-06-08T08:53:18.839Z,3.67
2019-06-08T08:56:41.554Z,5.00
2019-06-08T09:00:05.404Z,2.63
2019-06-08T09:03:33.159Z,3.30
2019-06-08T09:06:53.224Z,4.40
2019-06-08T09:10:18.235Z,2.90
2019-06-08T09:13:40.185Z,2.03
2019-06-08T09:17:03.552Z,4.83
2019-06-08T09:20:28.398Z,4.77
2019-06-08T09:23:52.296Z,4.70
2019-06-08T09:27:13.867Z,9.40
2019-06-08T09:30:38.508Z,5.43
2019-06-08T09:34:09.138Z,3.53
2019-06-08T09:37:24.521Z,4.57
2019-06-08T09:40:48.717Z,2.50
2019-06-08T09:44:11.424Z,6.20
2019-06-08T09:47:34.705Z,5.80
2019-06-08T09:50:59.851Z,5.33
2019-06-08T09:54:21.253Z,4.67
2019-06-08T09:57:43.656Z,9.73
2019-06-08T10:01:09.189Z,3.90
2019-06-08T10:04:31.623Z,4.73
2019-06-08T10:07:54.499Z,5.10
2019-06-08T10:11:16.706Z,5.03
2019-06-08T10:14:39.077Z,4.67
2019-06-08T10:18:03.160Z,3.13
2019-06-08T10:21:28.270Z,3.87
2019-06-08T10:24:50.207Z,3.77
2019-06-08T10:28:15.939Z,3.80
2019-06-08T10:31:43.016Z,5.17
2019-06-08T10:35:03.638Z,2.63
2019-06-08T10:38:24.796Z,5.27
2019-06-08T10:41:48.812Z,7.13
2019-06-08T10:45:14.412Z,3.30
2019-06-08T10:48:37.737Z,3.87
2019-06-08T10:52:02.147Z,4.10
2019-06-08T10:55:23.764Z,3.77
2019-06-08T10:58:49.409Z,5.07
2019-06-08T11:02:13.958Z,5.80
2019-06-08T11:05:34.428Z,4.57
2019-06-08T11:09:00.385Z,6.20
2019-06-08T11:12:20.680Z,10.18
2019-06-08T11:15:43.428Z,6.35
2019-06-08T11:19:07.655Z,4.20
2019-06-08T11:22:30.059Z,5.67
2019-06-08T11:25:52.692Z,5.37
2019-06-08T11:29:15.046Z,6.25
2019-06-08T11:32:38.375Z,3.87
2019-06-08T11:36:04.147Z,6.37
2019-06-08T11:39:25.163Z,5.03
2019-06-08T11:42:48.541Z,8.30
2019-06-08T11:46:11.159Z,5.75
2019-06-08T11:49:33.653Z,4.70
2019-06-08T11:52:58.425Z,5.37
2019-06-08T11:56:21.318Z,6.03
2019-06-08T11:59:43.938Z,3.30
2019-06-08T12:03:11.506Z,7.30
2019-06-08T12:06:33.451Z,3.35
2019-06-08T12:09:57.909Z,4.40
2019-06-08T12:13:20.259Z,6.65
2019-06-08T12:16:42.735Z,4.60
2019-06-08T12:20:08.626Z,4.62
2019-06-08T12:23:29.507Z,6.05
2019-06-08T12:26:58.702Z,4.08
2019-06-08T12:30:19.501Z,5.50
2019-06-08T12:33:39.994Z,6.65
2019-06-08T12:37:02.418Z,8.93
2019-06-08T12:40:25.007Z,6.55
2019-06-08T12:43:47.982Z,4.15
2019-06-08T12:47:14.466Z,4.42
2019-06-08T12:50:34.558Z,5.45
2019-06-08T12:53:59.864Z,6.33
2019-06-08T12:57:22.156Z,6.95
2019-06-08T13:00:44.835Z,6.08
2019-06-08T13:04:07.608Z,5.35
2019-06-08T13:07:29.608Z,4.12
2019-06-08T13:10:52.035Z,5.33
2019-06-08T13:14:14.790Z,8.60
2019-06-08T13:17:38.055Z,6.62
2019-06-08T13:21:15.537Z,8.85
2019-06-08T13:24:24.773Z,4.67
2019-06-08T13:27:47.917Z,3.83
2019-06-08T13:31:11.635Z,8.08
2019-06-08T13:34:34.530Z,6.45
2019-06-08T13:37:57.602Z,6.90
2019-06-08T13:41:26.242Z,9.85
2019-06-08T13:44:44.458Z,4.03
2019-06-08T13:48:08.962Z,9.00
2019-06-08T13:51:31.555Z,5.05
2019-06-08T13:54:54.016Z,6.65
2019-06-08T13:58:21.842Z,7.95
2019-06-08T14:01:40.874Z,6.47
2019-06-08T14:05:03.624Z,6.50
2019-06-08T14:08:32.718Z,11.45
2019-06-08T14:11:50.468Z,5.05
2019-06-08T14:15:13.211Z,6.40
2019-06-08T14:18:38.424Z,7.70
2019-06-08T14:22:00.050Z,6.05
2019-06-08T14:25:23.294Z,9.33
2019-06-08T14:28:46.499Z,3.83
2019-06-08T14:32:09.004Z,11.35
2019-06-08T14:35:31.619Z,4.22
2019-06-08T14:38:54.147Z,6.12
2019-06-08T14:42:22.716Z,6.83
2019-06-08T14:45:40.511Z,3.95
2019-06-08T14:49:02.887Z,5.62
2019-06-08T14:52:25.943Z,5.58
2019-06-08T14:56:02.194Z,3.72
2019-06-08T14:59:13.215Z,5.92
2019-06-08T15:02:37.917Z,7.30
2019-06-08T15:06:00.127Z,3.67
2019-06-08T15:09:23.463Z,6.40
2019-06-08T15:12:46.022Z,7.17
2019-06-08T15:16:08.759Z,7.45
2019-06-08T15:19:32.556Z,8.23
2019-06-08T15:22:57.700Z,8.08
2019-06-08T15:26:28.171Z,5.33
2019-06-08T15:29:43.423Z,2.62
2019-06-08T15:33:06.037Z,4.70
2019-06-08T15:36:29.794Z,6.10
2019-06-08T15:39:51.939Z,5.80
2019-06-08T15:43:14.667Z,4.80
2019-06-08T15:46:37.908Z,5.87
2019-06-08T15:50:00.517Z,7.28
2019-06-08T15:53:24.159Z,5.12
2019-06-08T15:56:51.429Z,6.37
2019-06-08T16:00:11.291Z,4.85
2019-06-08T16:03:33.920Z,4.37
2019-06-08T16:06:56.249Z,3.27
2019-06-08T16:10:18.996Z,9.60
2019-06-08T16:13:41.437Z,3.83
2019-06-08T16:17:03.633Z,4.22
2019-06-08T16:20:27.409Z,3.22
2019-06-08T16:23:50.126Z,3.50
2019-06-08T16:27:12.203Z,6.53
2019-06-08T16:30:35.133Z,5.92
2019-06-08T16:33:57.675Z,5.92
2019-06-08T16:37:19.814Z,4.35
2019-06-08T16:40:41.994Z,3.93
2019-06-08T16:44:06.972Z,5.83
2019-06-08T16:47:28.982Z,7.17
2019-06-08T16:50:51.611Z,6.15
2019-06-08T16:54:14.086Z,5.73
2019-06-08T16:57:39.300Z,7.22
2019-06-08T17:01:01.239Z,4.27
2019-06-08T17:04:24.042Z,5.07
2019-06-08T17:07:46.392Z,2.58
2019-06-08T17:11:08.869Z,4.83
2019-06-08T17:14:31.970Z,3.20
2019-06-08T17:17:54.507Z,11.43
2019-06-08T17:21:17.173Z,8.47
2019-06-08T17:24:40.750Z,4.33
2019-06-08T17:28:03.426Z,7.77
2019-06-08T17:31:25.994Z,5.70
2019-06-08T17:34:48.604Z,6.10
2019-06-08T17:38:11.063Z,4.72
2019-06-08T17:41:33.974Z,6.85
2019-06-08T17:44:56.743Z,4.80
2019-06-08T17:48:18.766Z,4.20
2019-06-08T17:51:41.791Z,5.20
2019-06-08T17:55:05.147Z,4.13
2019-06-08T17:58:27.241Z,4.40
2019-06-08T18:01:49.665Z,6.70
2019-06-08T18:05:12.230Z,8.63
2019-06-08T18:08:36.757Z,6.43
2019-06-08T18:11:59.644Z,4.67
2019-06-08T18:15:21.923Z,3.63
2019-06-08T18:18:45.344Z,3.00
2019-06-08T18:22:15.142Z,4.43
2019-06-08T18:25:32.219Z,6.83
2019-06-08T18:28:55.170Z,6.83
2019-06-08T18:32:18.158Z,3.50
2019-06-08T18:35:41.859Z,5.37
2019-06-08T18:39:07.113Z,7.57
2019-06-08T18:42:28.998Z,4.93
2019-06-08T18:45:51.574Z,6.90
2019-06-08T18:49:13.705Z,4.30
2019-06-08T18:52:39.873Z,5.63
2019-06-08T18:56:00.140Z,5.10
2019-06-08T18:59:22.558Z,5.87
2019-06-08T19:02:48.808Z,5.47
2019-06-08T19:06:10.359Z,7.60
2019-06-08T19:09:33.514Z,6.53
2019-06-08T19:12:55.999Z,3.87
2019-06-08T19:16:18.408Z,5.70
2019-06-08T19:19:45.745Z,4.17
2019-06-08T19:23:04.902Z,8.50
2019-06-08T19:26:28.164Z,6.50
2019-06-08T19:29:51.646Z,5.10
2019-06-08T19:33:14.472Z,8.10
2019-06-08T19:36:39.767Z,5.60
2019-06-08T19:40:00.718Z,7.63
2019-06-08T19:43:23.351Z,7.67
2019-06-08T19:46:49.538Z,4.40
2019-06-08T19:50:09.947Z,8.70
2019-06-08T19:53:32.245Z,7.40
2019-06-08T19:56:54.634Z,7.27
2019-06-08T20:00:18.638Z,5.73
2019-06-08T20:03:41.210Z,6.97
2019-06-08T20:07:03.999Z,6.63
2019-06-08T20:10:28.011Z,5.37
2019-06-08T20:13:51.786Z,4.17
2019-06-08T20:17:14.495Z,4.60
2019-06-08T20:20:38.135Z,8.13
2019-06-08T20:24:00.587Z,7.00
2019-06-08T20:27:23.907Z,4.77
2019-06-08T20:30:46.730Z,9.83
2019-06-08T20:34:09.076Z,5.10
2019-06-08T20:37:31.576Z,8.40
2019-06-08T20:40:53.954Z,8.07
2019-06-08T20:44:16.659Z,5.37
2019-06-08T20:47:39.357Z,4.73
2019-06-08T20:51:01.412Z,5.67
2019-06-08T20:54:24.123Z,5.17
2019-06-08T20:57:48.674Z,4.13
2019-06-08T21:01:10.719Z,7.53
2019-06-08T21:04:33.087Z,6.30
2019-06-08T21:07:56.399Z,7.23
2019-06-08T21:11:19.584Z,4.10
2019-06-08T21:14:41.968Z,6.33
2019-06-08T21:18:04.595Z,6.17
2019-06-08T21:21:28.358Z,4.93
2019-06-08T21:24:53.694Z,5.27
2019-06-08T21:28:17.063Z,5.93
2019-06-08T21:31:38.961Z,5.00
2019-06-08T21:35:01.460Z,4.70
2019-06-08T21:38:24.498Z,5.80
2019-06-08T21:41:50.103Z,6.00
2019-06-08T21:45:11.718Z,4.73
2019-06-08T21:48:34.077Z,4.60
2019-06-08T21:51:59.616Z,4.33
2019-06-08T21:55:20.410Z,3.97
2019-06-08T21:58:43.139Z,8.57
2019-06-08T22:02:08.158Z,5.33
2019-06-08T22:05:30.732Z,6.93
2019-06-08T22:08:54.075Z,6.17
2019-06-08T22:12:17.383Z,7.20
2019-06-08T22:15:40.222Z,5.10
2019-06-08T22:19:03.454Z,3.97
2019-06-08T22:22:27.746Z,3.97
2019-06-08T22:25:51.942Z,4.87
2019-06-08T22:29:14.099Z,3.67
2019-06-08T22:32:38.499Z,6.13
2019-06-08T22:36:01.031Z,4.63
2019-06-08T22:39:23.096Z,5.00
2019-06-08T22:42:47.912Z,6.23
2019-06-08T22:46:09.431Z,4.63
2019-06-08T22:49:32.047Z,4.00
2019-06-08T22:52:55.823Z,6.27
2019-06-08T22:56:18.527Z,5.97
2019-06-08T22:59:40.958Z,7.90
2019-06-08T23:03:05.155Z,6.03
2019-06-08T23:06:28.142Z,5.93
2019-06-08T23:09:50.542Z,7.03
2019-06-08T23:13:12.966Z,7.53
2019-06-08T23:16:35.384Z,4.57
2019-06-08T23:19:58.949Z,6.37
2019-06-08T23:23:21.971Z,3.93
2019-06-08T23:26:44.436Z,6.00
2019-06-08T23:30:14.134Z,7.43
2019-06-08T23:33:38.737Z,7.00
2019-06-08T23:37:04.551Z,4.37
2019-06-08T23:40:27.107Z,4.77
2019-06-08T23:43:49.001Z,6.20
2019-06-08T23:47:11.591Z,6.77
2019-06-08T23:50:34.130Z,6.80
2019-06-08T23:53:59.712Z,5.07
2019-06-08T23:57:20.922Z,6.50
