createdAt,value
2019-03-08T00:02:29.865Z,99859.88
2019-03-08T00:05:01.596Z,99859.98
2019-03-08T00:07:33.417Z,99866.15
2019-03-08T00:10:05.384Z,99866.64
2019-03-08T00:12:37.026Z,99865.38
2019-03-08T00:15:09.195Z,99863.22
2019-03-08T00:17:40.750Z,99859.77
2019-03-08T00:20:14.047Z,99854.13
2019-03-08T00:22:47.124Z,99865.58
2019-03-08T00:25:19.052Z,99869.11
2019-03-08T00:27:50.727Z,99870.11
2019-03-08T00:30:22.266Z,99871.45
2019-03-08T00:32:54.171Z,99869.70
2019-03-08T00:35:25.715Z,99863.20
2019-03-08T00:37:57.390Z,99861.47
2019-03-08T00:40:29.124Z,99865.03
2019-03-08T00:43:01.878Z,99862.52
2019-03-08T00:45:33.690Z,99866.85
2019-03-08T00:48:05.439Z,99872.08
2019-03-08T00:50:36.984Z,99873.45
2019-03-08T00:53:08.869Z,99867.77
2019-03-08T00:55:40.789Z,99866.45
2019-03-08T00:58:12.605Z,99878.28
2019-03-08T01:00:44.966Z,99882.62
2019-03-08T01:03:16.474Z,99877.84
2019-03-08T01:05:48.077Z,99871.78
2019-03-08T01:08:19.934Z,99868.78
2019-03-08T01:10:51.506Z,99870.91
2019-03-08T01:13:24.910Z,99862.67
2019-03-08T01:15:56.777Z,99860.41
2019-03-08T01:18:28.503Z,99866.98
2019-03-08T01:21:00.076Z,99863.94
2019-03-08T01:23:31.915Z,99864.33
2019-03-08T01:26:03.976Z,99857.38
2019-03-08T01:28:36.976Z,99847.65
2019-03-08T01:31:09.055Z,99844.44
2019-03-08T01:33:40.544Z,99838.70
2019-03-08T01:36:12.431Z,99827.25
2019-03-08T01:38:44.111Z,99834.20
2019-03-08T01:41:15.806Z,99830.23
2019-03-08T01:43:47.611Z,99823.75
2019-03-08T01:46:19.434Z,99836.00
2019-03-08T01:48:51.200Z,99839.87
2019-03-08T01:51:22.985Z,99824.59
2019-03-08T01:53:54.770Z,99836.90
2019-03-08T01:56:26.509Z,99826.48
2019-03-08T01:58:58.300Z,99821.70
2019-03-08T02:01:30.000Z,99826.55
2019-03-08T02:04:01.363Z,99825.69
2019-03-08T02:06:32.990Z,99829.25
2019-03-08T02:09:05.350Z,99820.56
2019-03-08T02:11:38.816Z,99811.30
2019-03-08T02:14:10.686Z,99827.99
2019-03-08T02:16:42.411Z,99810.54
2019-03-08T02:19:14.240Z,99804.00
2019-03-08T02:21:45.597Z,99811.43
2019-03-08T02:24:17.162Z,99801.85
2019-03-08T02:26:48.696Z,99803.20
2019-03-08T02:29:20.603Z,99808.48
2019-03-08T02:31:52.170Z,99785.31
2019-03-08T02:34:23.709Z,99787.91
2019-03-08T02:36:55.299Z,99792.27
2019-03-08T02:39:27.004Z,99792.76
2019-03-08T02:41:58.455Z,99782.77
2019-03-08T02:44:30.256Z,99785.41
2019-03-08T02:47:02.207Z,99781.91
2019-03-08T02:49:33.664Z,99788.48
2019-03-08T02:52:05.384Z,99778.02
2019-03-08T02:54:37.226Z,99786.33
2019-03-08T02:57:08.756Z,99787.22
2019-03-08T02:59:40.316Z,99788.16
2019-03-08T03:02:12.025Z,99784.66
2019-03-08T03:04:44.198Z,99804.77
2019-03-08T03:07:15.739Z,99804.33
2019-03-08T03:09:47.410Z,99792.14
2019-03-08T03:12:19.047Z,99795.56
2019-03-08T03:14:50.808Z,99795.15
2019-03-08T03:17:22.340Z,99792.08
2019-03-08T03:19:54.035Z,99793.84
2019-03-08T03:22:25.824Z,99789.06
2019-03-08T03:24:57.353Z,99783.44
2019-03-08T03:27:30.965Z,99797.42
2019-03-08T03:30:02.649Z,99785.64
2019-03-08T03:32:34.113Z,99786.47
2019-03-08T03:35:06.015Z,99793.05
2019-03-08T03:37:37.872Z,99797.88
2019-03-08T03:40:10.727Z,99783.95
2019-03-08T03:42:42.314Z,99782.17
2019-03-08T03:45:14.214Z,99787.00
2019-03-08T03:47:45.713Z,99780.03
2019-03-08T03:50:18.545Z,99773.53
2019-03-08T03:52:50.773Z,99780.98
2019-03-08T03:55:22.519Z,99782.75
2019-03-08T03:57:54.090Z,99781.92
2019-03-08T04:00:25.863Z,99775.36
2019-03-08T04:02:57.960Z,99767.55
2019-03-08T04:05:29.545Z,99773.18
2019-03-08T04:08:01.749Z,99777.54
2019-03-08T04:10:33.578Z,99765.80
2019-03-08T04:13:05.159Z,99765.34
2019-03-08T04:15:36.830Z,99767.14
2019-03-08T04:18:08.410Z,99770.63
2019-03-08T04:20:39.951Z,99766.69
2019-03-08T04:23:11.458Z,99772.37
2019-03-08T04:25:43.470Z,99774.56
2019-03-08T04:28:15.182Z,99758.45
2019-03-08T04:30:47.680Z,99780.66
2019-03-08T04:33:19.111Z,99766.29
2019-03-08T04:35:50.594Z,99763.24
2019-03-08T04:38:22.307Z,99763.27
2019-03-08T04:40:54.124Z,99771.13
2019-03-08T04:43:25.625Z,99770.73
2019-03-08T04:45:57.135Z,99774.68
2019-03-08T04:48:28.937Z,99760.27
2019-03-08T04:51:00.716Z,99761.95
2019-03-08T04:53:32.383Z,99761.57
2019-03-08T04:56:04.234Z,99751.98
2019-03-08T04:58:35.928Z,99758.96
2019-03-08T05:01:07.808Z,99762.82
2019-03-08T05:03:39.296Z,99758.91
2019-03-08T05:06:11.090Z,99744.45
2019-03-08T05:08:43.241Z,99749.19
2019-03-08T05:11:14.794Z,99744.41
2019-03-08T05:13:46.152Z,99746.60
2019-03-08T05:16:17.994Z,99740.06
2019-03-08T05:18:49.453Z,99737.45
2019-03-08T05:21:21.211Z,99737.45
2019-03-08T05:23:52.765Z,99746.20
2019-03-08T05:26:24.644Z,99739.66
2019-03-08T05:28:56.329Z,99727.80
2019-03-08T05:31:27.826Z,99738.70
2019-03-08T05:33:59.448Z,99730.00
2019-03-08T05:36:30.955Z,99734.83
2019-03-08T05:39:02.686Z,99741.77
2019-03-08T05:41:35.835Z,99721.67
2019-03-08T05:44:07.391Z,99725.95
2019-03-08T05:46:39.008Z,99707.22
2019-03-08T05:49:10.565Z,99728.98
2019-03-08T05:51:42.122Z,99717.19
2019-03-08T05:54:13.535Z,99725.02
2019-03-08T05:56:45.126Z,99708.44
2019-03-08T05:59:16.932Z,99726.69
2019-03-08T06:01:48.451Z,99723.11
2019-03-08T06:04:21.204Z,99710.42
2019-03-08T06:06:53.756Z,99697.72
2019-03-08T06:09:25.352Z,99712.06
2019-03-08T06:11:57.126Z,99717.67
2019-03-08T06:14:28.711Z,99718.52
2019-03-08T06:17:02.074Z,99704.91
2019-03-08T06:19:33.791Z,99705.28
2019-03-08T06:22:05.693Z,99704.36
2019-03-08T06:24:37.388Z,99702.97
2019-03-08T06:27:09.407Z,99701.52
2019-03-08T06:29:41.074Z,99710.21
2019-03-08T06:32:12.348Z,99696.64
2019-03-08T06:34:43.938Z,99710.89
2019-03-08T06:37:15.572Z,99715.41
2019-03-08T06:39:47.270Z,99697.52
2019-03-08T06:42:19.092Z,99705.36
2019-03-08T06:44:50.665Z,99705.78
2019-03-08T06:47:22.303Z,99689.25
2019-03-08T06:49:53.926Z,99705.61
2019-03-08T06:52:26.401Z,99711.91
2019-03-08T06:54:57.876Z,99701.25
2019-03-08T06:57:29.354Z,99713.25
2019-03-08T07:00:02.886Z,99670.84
2019-03-08T07:02:36.160Z,99686.73
2019-03-08T07:05:08.644Z,99682.18
2019-03-08T07:07:40.571Z,99679.30
2019-03-08T07:10:12.626Z,99672.66
2019-03-08T07:12:44.110Z,99665.86
2019-03-08T07:15:15.513Z,99685.97
2019-03-08T07:17:48.319Z,99670.48
2019-03-08T07:20:30.318Z,99657.24
2019-03-08T07:23:04.114Z,99656.50
2019-03-08T07:25:40.974Z,99650.67
2019-03-08T07:28:17.092Z,99642.96
2019-03-08T07:30:57.701Z,99669.78
2019-03-08T07:33:25.267Z,99659.44
2019-03-08T07:35:58.836Z,99658.73
2019-03-08T07:38:49.987Z,99674.69
2019-03-08T07:41:28.839Z,99659.88
2019-03-08T07:44:15.223Z,99694.28
2019-03-08T07:46:51.106Z,99646.20
2019-03-08T07:49:39.856Z,99687.06
2019-03-08T07:52:16.029Z,99646.38
2019-03-08T07:54:52.960Z,99678.61
2019-03-08T07:57:23.945Z,99666.23
2019-03-08T08:00:13.586Z,99732.41
2019-03-08T08:02:46.665Z,99640.59
2019-03-08T08:05:26.036Z,99667.94
2019-03-08T08:08:18.303Z,99686.40
2019-03-08T08:11:07.893Z,99661.47
2019-03-08T08:13:41.013Z,99679.16
2019-03-08T08:16:17.334Z,99689.93
2019-03-08T08:18:53.133Z,99664.74
2019-03-08T08:21:32.449Z,99657.22
2019-03-08T08:24:08.238Z,99639.12
2019-03-08T08:26:44.134Z,99641.31
2019-03-08T08:29:17.351Z,99626.39
2019-03-08T08:31:56.881Z,99687.39
2019-03-08T08:34:32.637Z,99630.63
2019-03-08T08:37:23.801Z,99645.98
2019-03-08T08:39:59.886Z,99645.20
2019-03-08T08:42:35.798Z,99652.82
2019-03-08T08:45:10.873Z,99670.88
2019-03-08T08:47:56.156Z,99649.48
2019-03-08T08:50:32.679Z,99657.18
2019-03-08T08:53:11.947Z,99673.72
2019-03-08T08:55:45.377Z,99663.45
2019-03-08T08:58:21.632Z,99640.23
2019-03-08T09:01:07.373Z,99661.00
2019-03-08T09:03:46.698Z,99656.47
2019-03-08T09:06:38.474Z,99637.61
2019-03-08T09:09:15.295Z,99645.73
2019-03-08T09:11:52.757Z,99673.02
2019-03-08T09:14:32.773Z,99659.03
2019-03-08T09:17:11.642Z,99684.02
2019-03-08T09:19:44.918Z,99672.93
2019-03-08T09:22:34.728Z,99667.41
2019-03-08T09:25:08.664Z,99665.61
2019-03-08T09:27:45.097Z,99695.52
2019-03-08T09:30:30.794Z,99696.70
2019-03-08T09:33:06.873Z,99688.66
2019-03-08T09:35:43.210Z,99668.98
2019-03-08T09:38:17.550Z,99661.30
2019-03-08T09:41:08.215Z,99655.80
2019-03-08T09:43:47.386Z,99667.56
2019-03-08T09:46:23.985Z,99665.58
2019-03-08T09:49:06.074Z,99665.73
2019-03-08T09:51:42.359Z,99694.88
2019-03-08T09:54:32.225Z,99659.78
2019-03-08T09:57:05.552Z,99667.33
2019-03-08T09:59:54.723Z,99687.25
2019-03-08T10:02:42.900Z,99711.36
2019-03-08T10:05:32.156Z,99691.33
2019-03-08T10:08:08.567Z,99677.93
2019-03-08T10:10:41.859Z,99684.78
2019-03-08T10:13:31.963Z,99688.14
2019-03-08T10:16:05.140Z,99745.02
2019-03-08T10:18:53.919Z,99715.30
2019-03-08T10:21:39.314Z,99700.52
2019-03-08T10:24:18.295Z,99705.69
2019-03-08T10:26:51.781Z,99724.02
2019-03-08T10:29:36.727Z,99726.65
2019-03-08T10:32:12.916Z,99707.40
2019-03-08T10:35:02.609Z,99730.95
2019-03-08T10:37:39.513Z,99732.27
2019-03-08T10:40:12.967Z,99724.45
2019-03-08T10:42:52.842Z,99759.13
2019-03-08T10:45:32.317Z,99732.95
2019-03-08T10:48:17.420Z,99777.11
2019-03-08T10:51:02.634Z,99755.48
2019-03-08T10:54:00.354Z,99732.89
2019-03-08T10:56:45.331Z,99725.05
2019-03-08T10:59:18.642Z,99761.16
2019-03-08T11:02:08.353Z,99740.03
2019-03-08T11:04:41.845Z,99747.15
2019-03-08T11:07:24.163Z,99771.38
2019-03-08T11:10:03.468Z,99767.02
2019-03-08T11:12:37.087Z,99771.50
2019-03-08T11:15:24.840Z,99785.20
2019-03-08T11:17:58.451Z,99780.05
2019-03-08T11:20:47.896Z,99768.64
2019-03-08T11:23:24.802Z,99782.61
2019-03-08T11:25:58.462Z,99793.21
2019-03-08T11:28:34.910Z,99774.73
2019-03-08T11:31:08.463Z,99761.23
2019-03-08T11:33:41.814Z,99794.77
2019-03-08T11:36:31.827Z,99789.48
2019-03-08T11:39:13.744Z,99796.92
2019-03-08T11:41:46.890Z,99809.05
2019-03-08T11:44:23.169Z,99789.58
2019-03-08T11:46:59.540Z,99774.99
2019-03-08T11:49:49.385Z,99795.00
2019-03-08T11:52:23.473Z,99811.46
2019-03-08T11:54:56.951Z,99786.09
2019-03-08T11:57:42.525Z,99796.02
2019-03-08T12:00:16.092Z,99785.47
2019-03-08T12:02:49.577Z,99795.44
2019-03-08T12:05:26.262Z,99784.66
2019-03-08T12:08:08.237Z,99816.13
2019-03-08T12:10:44.997Z,99804.20
2019-03-08T12:13:28.502Z,99783.97
2019-03-08T12:16:06.161Z,99790.45
2019-03-08T12:18:48.626Z,99810.91
2019-03-08T12:21:21.944Z,99801.14
2019-03-08T12:23:59.826Z,99804.17
2019-03-08T12:26:49.233Z,99815.61
2019-03-08T12:29:25.535Z,99818.31
2019-03-08T12:32:18.173Z,99781.41
2019-03-08T12:34:54.331Z,99811.39
2019-03-08T12:37:44.362Z,99839.29
2019-03-08T12:40:18.920Z,99820.95
2019-03-08T12:42:58.310Z,99787.83
2019-03-08T12:45:45.241Z,99817.84
2019-03-08T12:48:35.036Z,99834.19
2019-03-08T12:51:11.008Z,99848.62
2019-03-08T12:53:50.366Z,99818.92
2019-03-08T12:56:30.065Z,99822.70
2019-03-08T12:59:18.505Z,99835.33
2019-03-08T13:02:00.433Z,99812.77
2019-03-08T13:04:33.361Z,99841.64
2019-03-08T13:07:07.228Z,99844.50
2019-03-08T13:09:44.173Z,99842.75
2019-03-08T13:12:15.953Z,99870.34
2019-03-08T13:14:47.422Z,99854.88
2019-03-08T13:17:19.296Z,99863.56
2019-03-08T13:19:50.973Z,99864.13
2019-03-08T13:22:22.448Z,99870.02
2019-03-08T13:24:53.846Z,99877.08
2019-03-08T13:27:25.535Z,99876.31
2019-03-08T13:29:57.588Z,99897.87
2019-03-08T13:32:29.083Z,99889.54
2019-03-08T13:35:00.455Z,99902.28
2019-03-08T13:37:32.096Z,99885.52
2019-03-08T13:40:03.574Z,99896.08
2019-03-08T13:42:35.434Z,99898.63
2019-03-08T13:45:10.473Z,99891.50
2019-03-08T13:47:41.946Z,99912.08
2019-03-08T13:50:14.305Z,99916.97
2019-03-08T13:52:46.166Z,99922.31
2019-03-08T13:55:17.870Z,99919.28
2019-03-08T13:57:49.769Z,99922.82
2019-03-08T14:00:21.692Z,99933.37
2019-03-08T14:02:53.264Z,99938.34
2019-03-08T14:05:25.093Z,99925.80
2019-03-08T14:07:56.876Z,99947.41
2019-03-08T14:10:28.460Z,99954.86
2019-03-08T14:13:00.338Z,99952.20
2019-03-08T14:15:32.067Z,99951.17
2019-03-08T14:18:03.882Z,99983.66
2019-03-08T14:20:35.732Z,99968.82
2019-03-08T14:23:07.345Z,99988.72
2019-03-08T14:25:40.794Z,99989.47
2019-03-08T14:28:12.671Z,100003.02
2019-03-08T14:30:57.686Z,100002.67
2019-03-08T14:33:25.067Z,100007.57
2019-03-08T14:35:57.084Z,100067.47
2019-03-08T14:38:31.417Z,100028.25
2019-03-08T14:41:05.193Z,100037.73
2019-03-08T14:43:48.982Z,100033.27
2019-03-08T14:46:26.397Z,100047.22
2019-03-08T14:48:57.941Z,100058.27
2019-03-08T14:51:29.796Z,100059.33
2019-03-08T14:54:01.549Z,100061.30
2019-03-08T14:56:35.913Z,100066.17
2019-03-08T14:59:06.556Z,100058.75
2019-03-08T15:01:40.259Z,100082.38
2019-03-08T15:04:12.643Z,100106.62
2019-03-08T15:06:44.355Z,100090.88
2019-03-08T15:09:16.271Z,100100.61
2019-03-08T15:11:48.034Z,100117.38
2019-03-08T15:14:21.414Z,100119.21
2019-03-08T15:16:53.003Z,100124.84
2019-03-08T15:19:24.854Z,100128.78
2019-03-08T15:21:56.287Z,100129.24
2019-03-08T15:24:27.873Z,100150.35
2019-03-08T15:26:59.549Z,100144.98
2019-03-08T15:29:31.086Z,100141.45
2019-03-08T15:32:03.147Z,100154.60
2019-03-08T15:34:34.643Z,100170.77
2019-03-08T15:37:07.379Z,100176.93
2019-03-08T15:39:38.825Z,100178.29
2019-03-08T15:42:10.312Z,100181.43
2019-03-08T15:44:43.035Z,100186.72
2019-03-08T15:47:23.230Z,100191.23
2019-03-08T15:49:48.983Z,100200.02
2019-03-08T15:52:20.769Z,100210.07
2019-03-08T15:54:52.348Z,100215.81
2019-03-08T15:57:24.948Z,100219.30
2019-03-08T15:59:56.637Z,100225.00
2019-03-08T16:02:28.171Z,100237.30
2019-03-08T16:04:59.567Z,100247.35
2019-03-08T16:07:31.320Z,100250.84
2019-03-08T16:10:02.899Z,100257.89
2019-03-08T16:12:35.783Z,100258.30
2019-03-08T16:15:07.725Z,100257.89
2019-03-08T16:17:39.564Z,100272.33
2019-03-08T16:20:12.847Z,100266.68
2019-03-08T16:22:44.753Z,100278.97
2019-03-08T16:25:17.243Z,100285.52
2019-03-08T16:27:49.779Z,100292.52
2019-03-08T16:30:36.222Z,100292.07
2019-03-08T16:33:11.111Z,100303.91
2019-03-08T16:35:46.931Z,100318.77
2019-03-08T16:38:19.670Z,100315.72
2019-03-08T16:40:55.651Z,100315.27
2019-03-08T16:43:34.186Z,100328.85
2019-03-08T16:46:23.307Z,100349.41
2019-03-08T16:49:14.802Z,100348.11
2019-03-08T16:51:46.411Z,100346.41
2019-03-08T16:54:31.137Z,100361.72
2019-03-08T16:57:15.583Z,100375.73
2019-03-08T17:00:00.803Z,100375.73
2019-03-08T17:02:41.740Z,100389.71
2019-03-08T17:05:15.362Z,100404.14
2019-03-08T17:08:05.001Z,100403.30
2019-03-08T17:10:44.463Z,100425.57
2019-03-08T17:13:34.952Z,100409.83
2019-03-08T17:16:08.313Z,100411.16
2019-03-08T17:18:53.533Z,100419.45
2019-03-08T17:21:28.458Z,100438.23
2019-03-08T17:24:17.625Z,100439.98
2019-03-08T17:26:50.996Z,100449.16
2019-03-08T17:29:24.316Z,100448.30
2019-03-08T17:31:58.193Z,100463.13
2019-03-08T17:34:34.250Z,100456.17
2019-03-08T17:37:23.786Z,100463.58
2019-03-08T17:40:06.556Z,100477.56
2019-03-08T17:42:52.173Z,100494.56
2019-03-08T17:45:28.380Z,100493.28
2019-03-08T17:48:10.682Z,100500.23
2019-03-08T17:51:00.438Z,100504.18
2019-03-08T17:53:39.152Z,100508.07
2019-03-08T17:56:15.474Z,100521.60
2019-03-08T17:58:52.319Z,100528.16
2019-03-08T18:01:25.716Z,100527.28
2019-03-08T18:04:08.275Z,100532.03
2019-03-08T18:06:53.707Z,100534.20
2019-03-08T18:09:27.317Z,100542.94
2019-03-08T18:12:00.883Z,100544.25
2019-03-08T18:14:36.807Z,100543.44
2019-03-08T18:17:15.598Z,100547.34
2019-03-08T18:20:04.103Z,100555.16
2019-03-08T18:22:55.814Z,100562.09
2019-03-08T18:25:29.263Z,100567.77
2019-03-08T18:28:02.683Z,100574.34
2019-03-08T18:30:51.090Z,100578.67
2019-03-08T18:33:40.475Z,100577.36
2019-03-08T18:36:16.595Z,100587.80
2019-03-08T18:38:50.190Z,100590.88
2019-03-08T18:41:23.647Z,100587.41
2019-03-08T18:43:57.168Z,100601.34
2019-03-08T18:46:45.377Z,100600.47
2019-03-08T18:49:18.567Z,100614.38
2019-03-08T18:52:01.011Z,100610.02
2019-03-08T18:54:40.000Z,100625.30
2019-03-08T18:57:26.048Z,100635.78
2019-03-08T19:00:09.350Z,100640.55
2019-03-08T19:02:51.826Z,100647.94
2019-03-08T19:05:28.255Z,100644.02
2019-03-08T19:08:17.064Z,100646.63
2019-03-08T19:10:53.519Z,100658.38
2019-03-08T19:13:42.604Z,100659.22
2019-03-08T19:16:25.003Z,100658.33
2019-03-08T19:18:58.411Z,100663.10
2019-03-08T19:21:31.496Z,100677.48
2019-03-08T19:24:23.324Z,100683.09
2019-03-08T19:27:12.385Z,100687.86
2019-03-08T19:29:58.246Z,100695.28
2019-03-08T19:32:40.625Z,100697.91
2019-03-08T19:35:23.064Z,100710.61
2019-03-08T19:37:56.587Z,100708.00
2019-03-08T19:40:41.658Z,100711.09
2019-03-08T19:43:24.345Z,100719.37
2019-03-08T19:46:01.201Z,100715.89
2019-03-08T19:48:49.596Z,100725.48
2019-03-08T19:51:25.869Z,100727.16
2019-03-08T19:54:15.448Z,100728.82
2019-03-08T19:57:04.883Z,100731.39
2019-03-08T19:59:44.165Z,100741.38
2019-03-08T20:02:41.804Z,100740.91
2019-03-08T20:05:20.855Z,100740.89
2019-03-08T20:07:53.969Z,100752.14
2019-03-08T20:10:33.531Z,100748.62
2019-03-08T20:13:07.268Z,100755.58
2019-03-08T20:15:42.960Z,100758.12
2019-03-08T20:18:28.244Z,100765.96
2019-03-08T20:21:10.907Z,100764.12
2019-03-08T20:23:56.954Z,100770.25
2019-03-08T20:26:30.220Z,100765.50
2019-03-08T20:29:19.445Z,100771.55
2019-03-08T20:31:58.817Z,100774.58
2019-03-08T20:34:47.710Z,100781.99
2019-03-08T20:37:33.278Z,100781.12
2019-03-08T20:40:13.645Z,100792.46
2019-03-08T20:43:02.052Z,100791.49
2019-03-08T20:45:35.788Z,100790.19
2019-03-08T20:48:07.501Z,100787.98
2019-03-08T20:50:39.348Z,100798.44
2019-03-08T20:53:10.862Z,100801.89
2019-03-08T20:55:42.726Z,100806.63
2019-03-08T20:58:14.796Z,100810.45
2019-03-08T21:00:45.482Z,100812.19
2019-03-08T21:03:16.844Z,100809.45
2019-03-08T21:05:47.233Z,100813.81
2019-03-08T21:08:17.519Z,100822.46
2019-03-08T21:10:47.806Z,100818.11
2019-03-08T21:13:18.243Z,100823.34
2019-03-08T21:15:48.967Z,100827.60
2019-03-08T21:18:19.260Z,100829.38
2019-03-08T21:20:49.709Z,100839.84
2019-03-08T21:23:19.805Z,100832.00
2019-03-08T21:25:50.315Z,100840.27
2019-03-08T21:28:20.847Z,100843.30
2019-03-08T21:30:51.217Z,100838.44
2019-03-08T21:33:21.674Z,100844.52
2019-03-08T21:35:52.136Z,100846.69
2019-03-08T21:38:22.710Z,100847.84
2019-03-08T21:40:53.336Z,100845.30
2019-03-08T21:43:24.282Z,100847.34
2019-03-08T21:45:54.702Z,100851.75
2019-03-08T21:48:25.228Z,100849.12
2019-03-08T21:50:55.521Z,100852.12
2019-03-08T21:53:25.722Z,100858.55
2019-03-08T21:55:56.598Z,100857.30
2019-03-08T21:58:27.282Z,100860.30
2019-03-08T22:00:57.735Z,100870.13
2019-03-08T22:03:28.143Z,100875.57
2019-03-08T22:05:59.651Z,100876.34
2019-03-08T22:08:30.146Z,100873.64
2019-03-08T22:11:05.068Z,100875.52
2019-03-08T22:13:36.039Z,100879.84
2019-03-08T22:16:06.267Z,100885.27
2019-03-08T22:18:37.529Z,100885.44
2019-03-08T22:21:09.050Z,100887.63
2019-03-08T22:23:39.523Z,100882.02
2019-03-08T22:26:10.155Z,100889.55
2019-03-08T22:28:40.580Z,100883.75
2019-03-08T22:31:10.934Z,100892.38
2019-03-08T22:33:41.377Z,100894.00
2019-03-08T22:36:11.960Z,100896.61
2019-03-08T22:38:42.225Z,100894.91
2019-03-08T22:41:12.368Z,100898.02
2019-03-08T22:43:43.629Z,100900.87
2019-03-08T22:46:14.183Z,100903.97
2019-03-08T22:48:44.780Z,100911.99
2019-03-08T22:51:15.071Z,100909.26
2019-03-08T22:53:46.042Z,100907.78
2019-03-08T22:56:16.277Z,100909.55
2019-03-08T22:58:46.768Z,100906.84
2019-03-08T23:01:19.456Z,100904.23
2019-03-08T23:03:51.362Z,100910.20
2019-03-08T23:06:21.971Z,100904.20
2019-03-08T23:08:52.249Z,100900.08
2019-03-08T23:11:22.436Z,100906.45
2019-03-08T23:13:52.679Z,100901.91
2019-03-08T23:16:23.037Z,100907.92
2019-03-08T23:18:53.526Z,100906.55
2019-03-08T23:21:24.160Z,100909.56
2019-03-08T23:23:54.655Z,100911.42
2019-03-08T23:26:25.225Z,100908.95
2019-03-08T23:29:00.206Z,100899.12
2019-03-08T23:31:40.807Z,100903.05
2019-03-08T23:34:11.101Z,100908.31
2019-03-08T23:36:41.587Z,100902.70
2019-03-08T23:39:11.892Z,100913.38
2019-03-08T23:41:42.279Z,100916.98
2019-03-08T23:44:12.603Z,100921.65
2019-03-08T23:46:42.781Z,100922.09
2019-03-08T23:49:13.256Z,100920.34
2019-03-08T23:51:43.564Z,100920.73
2019-03-08T23:54:14.073Z,100920.59
2019-03-08T23:56:44.519Z,100923.64
2019-03-08T23:59:15.002Z,100916.35
