createdAt,value
2024-03-15T00:00:00.496Z,692
2024-03-15T00:04:00.444Z,692
2024-03-15T00:08:00.449Z,692
2024-03-15T00:12:00.466Z,692
2024-03-15T00:16:00.436Z,692
2024-03-15T00:20:00.457Z,692
2024-03-15T00:24:00.464Z,692
2024-03-15T00:28:00.466Z,692
2024-03-15T00:32:00.521Z,692
2024-03-15T00:36:00.458Z,692
2024-03-15T00:40:00.492Z,692
2024-03-15T00:44:00.511Z,692
2024-03-15T00:48:00.499Z,692
2024-03-15T00:52:00.470Z,692
2024-03-15T00:56:00.450Z,692
2024-03-15T01:00:00.559Z,692
2024-03-15T01:04:00.471Z,692
2024-03-15T01:08:00.491Z,692
2024-03-15T01:12:00.469Z,692
2024-03-15T01:16:00.452Z,692
2024-03-15T01:20:00.475Z,692
2024-03-15T01:24:00.448Z,692
2024-03-15T01:28:00.490Z,692
2024-03-15T01:32:00.456Z,692
2024-03-15T01:36:00.452Z,692
2024-03-15T01:40:00.468Z,692
2024-03-15T01:44:00.458Z,692
2024-03-15T01:48:00.489Z,692
2024-03-15T01:52:00.495Z,692
2024-03-15T01:56:00.470Z,692
2024-03-15T02:00:00.471Z,692
2024-03-15T02:04:00.461Z,692
2024-03-15T02:08:00.488Z,692
2024-03-15T02:12:00.505Z,692
2024-03-15T02:16:00.450Z,692
2024-03-15T02:20:00.473Z,692
2024-03-15T02:24:00.463Z,692
2024-03-15T02:28:00.445Z,692
2024-03-15T02:32:00.480Z,692
2024-03-15T02:36:00.445Z,692
2024-03-15T02:40:00.453Z,692
2024-03-15T02:44:00.455Z,692
2024-03-15T02:48:00.520Z,692
2024-03-15T02:52:00.454Z,692
2024-03-15T02:56:00.463Z,692
2024-03-15T03:00:00.652Z,692
2024-03-15T03:04:00.462Z,692
2024-03-15T03:08:00.468Z,692
2024-03-15T03:12:00.447Z,692
2024-03-15T03:16:00.613Z,692
2024-03-15T03:20:00.437Z,691
2024-03-15T03:24:00.468Z,691
2024-03-15T03:28:00.452Z,692
2024-03-15T03:32:00.495Z,692
2024-03-15T03:36:00.438Z,692
2024-03-15T03:40:00.493Z,692
2024-03-15T03:44:00.472Z,691
2024-03-15T03:48:00.521Z,691
2024-03-15T03:52:00.452Z,691
2024-03-15T03:56:00.445Z,691
2024-03-15T04:00:00.470Z,691
2024-03-15T04:04:00.452Z,691
2024-03-15T04:08:00.453Z,691
2024-03-15T04:12:00.484Z,691
2024-03-15T04:16:00.528Z,691
2024-03-15T04:20:00.480Z,692
2024-03-15T04:24:00.476Z,692
2024-03-15T04:28:00.460Z,692
2024-03-15T04:32:00.463Z,692
2024-03-15T04:36:00.453Z,692
2024-03-15T04:40:00.491Z,692
2024-03-15T04:44:00.465Z,692
2024-03-15T04:48:00.575Z,692
2024-03-15T04:52:00.502Z,692
2024-03-15T04:56:00.460Z,692
2024-03-15T05:00:00.525Z,692
2024-03-15T05:04:00.461Z,692
2024-03-15T05:08:00.467Z,692
2024-03-15T05:12:00.465Z,692
2024-03-15T05:16:00.652Z,692
2024-03-15T05:20:00.469Z,692
2024-03-15T05:24:00.430Z,692
2024-03-15T05:28:00.506Z,692
2024-03-15T05:32:00.429Z,692
2024-03-15T05:36:00.451Z,692
2024-03-15T05:40:00.587Z,692
2024-03-15T05:44:00.467Z,692
2024-03-15T05:48:00.498Z,692
2024-03-15T05:52:00.453Z,692
2024-03-15T05:56:00.455Z,692
2024-03-15T06:00:00.490Z,692
2024-03-15T06:04:00.514Z,692
2024-03-15T06:08:00.464Z,692
2024-03-15T06:12:00.718Z,692
2024-03-15T06:16:00.505Z,692
2024-03-15T06:20:00.496Z,692
2024-03-15T06:24:00.463Z,692
2024-03-15T06:28:00.530Z,692
2024-03-15T06:32:00.497Z,693
2024-03-15T06:36:00.456Z,693
2024-03-15T06:40:00.618Z,693
2024-03-15T06:44:00.691Z,693
2024-03-15T06:48:00.512Z,693
2024-03-15T06:52:00.506Z,693
2024-03-15T06:56:00.498Z,694
2024-03-15T07:00:00.480Z,694
2024-03-15T07:04:00.522Z,694
2024-03-15T07:08:00.460Z,694
2024-03-15T07:12:00.463Z,694
2024-03-15T07:16:00.835Z,695
2024-03-15T07:20:00.437Z,695
2024-03-15T07:24:00.526Z,695
2024-03-15T07:28:00.585Z,695
2024-03-15T07:32:00.492Z,695
2024-03-15T07:36:01.111Z,695
2024-03-15T07:40:00.684Z,696
2024-03-15T07:44:00.433Z,696
2024-03-15T07:48:00.511Z,696
2024-03-15T07:52:00.538Z,696
2024-03-15T07:56:00.460Z,696
2024-03-15T08:00:00.463Z,696
2024-03-15T08:04:00.628Z,696
2024-03-15T08:08:00.534Z,696
2024-03-15T08:12:00.528Z,696
2024-03-15T08:16:00.933Z,697
2024-03-15T08:20:00.454Z,697
2024-03-15T08:24:00.434Z,697
2024-03-15T08:28:00.600Z,697
2024-03-15T08:32:00.431Z,697
2024-03-15T08:36:00.474Z,698
2024-03-15T08:40:00.598Z,698
2024-03-15T08:44:00.450Z,698
2024-03-15T08:48:01.852Z,698
2024-03-15T08:52:00.504Z,698
2024-03-15T08:56:00.435Z,698
2024-03-15T09:00:00.500Z,698
2024-03-15T09:04:00.506Z,699
2024-03-15T09:08:00.502Z,699
2024-03-15T09:12:00.454Z,699
2024-03-15T09:16:00.545Z,700
2024-03-15T09:20:00.475Z,700
2024-03-15T09:24:00.451Z,700
2024-03-15T09:28:00.574Z,700
2024-03-15T09:32:12.558Z,701
2024-03-15T09:36:00.445Z,701
2024-03-15T09:40:00.831Z,701
2024-03-15T09:44:00.499Z,701
2024-03-15T09:48:00.495Z,701
2024-03-15T09:52:00.535Z,701
2024-03-15T09:56:00.536Z,701
2024-03-15T10:00:00.490Z,701
2024-03-15T10:04:00.518Z,701
2024-03-15T10:08:00.656Z,701
2024-03-15T10:12:00.435Z,701
2024-03-15T10:16:00.646Z,701
2024-03-15T10:20:02.929Z,702
2024-03-15T10:24:09.584Z,702
2024-03-15T10:28:00.698Z,702
2024-03-15T10:32:00.439Z,702
2024-03-15T10:36:00.450Z,702
2024-03-15T10:40:00.761Z,702
2024-03-15T10:44:00.513Z,702
2024-03-15T10:48:00.497Z,702
2024-03-15T10:52:00.494Z,702
2024-03-15T10:56:00.459Z,702
2024-03-15T11:00:00.533Z,702
2024-03-15T11:04:00.517Z,702
2024-03-15T11:08:00.435Z,703
2024-03-15T11:12:00.525Z,703
2024-03-15T11:16:00.492Z,703
2024-03-15T11:20:00.486Z,703
2024-03-15T11:24:00.433Z,703
2024-03-15T11:28:00.654Z,703
2024-03-15T11:32:00.449Z,703
2024-03-15T11:36:00.441Z,703
2024-03-15T11:40:00.716Z,704
2024-03-15T11:44:00.491Z,704
2024-03-15T11:48:00.550Z,704
2024-03-15T11:52:00.594Z,704
2024-03-15T11:56:00.461Z,704
2024-03-15T12:00:00.515Z,704
2024-03-15T12:04:00.638Z,705
2024-03-15T12:08:00.468Z,705
2024-03-15T12:12:00.605Z,705
2024-03-15T12:16:00.748Z,705
2024-03-15T12:20:00.496Z,705
2024-03-15T12:24:00.434Z,705
2024-03-15T12:28:00.742Z,705
2024-03-15T12:32:00.431Z,705
2024-03-15T12:36:00.483Z,705
2024-03-15T12:40:00.554Z,705
2024-03-15T12:44:00.463Z,706
2024-03-15T12:48:00.583Z,705
2024-03-15T12:52:00.703Z,706
2024-03-15T12:56:00.439Z,705
2024-03-15T13:00:00.515Z,705
2024-03-15T13:04:00.487Z,705
2024-03-15T13:08:00.477Z,705
2024-03-15T13:12:00.455Z,706
2024-03-15T13:16:00.515Z,706
2024-03-15T13:20:00.469Z,706
2024-03-15T13:24:00.458Z,706
2024-03-15T13:28:00.633Z,705
2024-03-15T13:32:00.493Z,705
2024-03-15T13:36:00.470Z,705
2024-03-15T13:40:00.507Z,705
2024-03-15T13:44:00.470Z,705
2024-03-15T13:48:00.640Z,705
2024-03-15T13:52:00.644Z,705
2024-03-15T13:56:00.463Z,705
2024-03-15T14:00:00.497Z,705
2024-03-15T14:04:00.512Z,705
2024-03-15T14:08:00.493Z,705
2024-03-15T14:12:00.464Z,705
2024-03-15T14:16:00.502Z,705
2024-03-15T14:20:00.472Z,704
2024-03-15T14:24:00.445Z,704
2024-03-15T14:28:00.536Z,704
2024-03-15T14:32:00.432Z,704
2024-03-15T14:36:00.463Z,703
2024-03-15T14:40:00.575Z,703
2024-03-15T14:44:00.473Z,703
2024-03-15T14:48:07.131Z,703
2024-03-15T14:52:00.513Z,703
2024-03-15T14:56:00.469Z,703
2024-03-15T15:00:00.452Z,703
2024-03-15T15:04:00.649Z,703
2024-03-15T15:08:00.602Z,703
2024-03-15T15:12:00.455Z,703
2024-03-15T15:16:00.535Z,703
2024-03-15T15:20:00.499Z,703
2024-03-15T15:24:00.483Z,703
2024-03-15T15:28:00.511Z,703
2024-03-15T15:32:00.461Z,703
2024-03-15T15:36:00.452Z,703
2024-03-15T15:40:00.754Z,702
2024-03-15T15:44:00.433Z,702
2024-03-15T15:48:00.530Z,703
2024-03-15T15:52:00.521Z,703
2024-03-15T15:56:00.469Z,702
2024-03-15T16:00:00.462Z,703
2024-03-15T16:04:00.559Z,703
2024-03-15T16:08:00.536Z,702
2024-03-15T16:12:00.583Z,702
2024-03-15T16:16:00.507Z,702
2024-03-15T16:20:00.523Z,702
2024-03-15T16:24:00.513Z,702
2024-03-15T16:28:00.639Z,702
2024-03-15T16:32:00.525Z,702
2024-03-15T16:36:00.471Z,702
2024-03-15T16:40:00.943Z,702
2024-03-15T16:44:00.528Z,702
2024-03-15T16:48:00.645Z,702
2024-03-15T16:52:00.722Z,702
2024-03-15T16:56:00.432Z,701
2024-03-15T17:00:00.579Z,701
2024-03-15T17:04:00.578Z,701
2024-03-15T17:08:00.477Z,701
2024-03-15T17:12:00.447Z,701
2024-03-15T17:16:00.509Z,701
2024-03-15T17:20:00.511Z,701
2024-03-15T17:24:00.459Z,700
2024-03-15T17:28:00.465Z,700
2024-03-15T17:32:00.442Z,700
2024-03-15T17:36:00.455Z,700
2024-03-15T17:40:00.541Z,700
2024-03-15T17:44:00.456Z,700
2024-03-15T17:48:00.511Z,700
2024-03-15T17:52:00.491Z,700
2024-03-15T17:56:00.456Z,700
2024-03-15T18:00:00.555Z,700
2024-03-15T18:04:00.579Z,700
2024-03-15T18:08:00.439Z,699
2024-03-15T18:12:00.550Z,699
2024-03-15T18:16:00.593Z,699
2024-03-15T18:20:00.495Z,699
2024-03-15T18:24:00.475Z,699
2024-03-15T18:28:00.600Z,699
2024-03-15T18:32:00.457Z,699
2024-03-15T18:36:00.452Z,699
2024-03-15T18:40:00.815Z,699
2024-03-15T18:44:00.456Z,699
2024-03-15T18:48:00.517Z,698
2024-03-15T18:52:00.712Z,698
2024-03-15T18:56:00.464Z,698
2024-03-15T19:00:00.460Z,698
2024-03-15T19:04:00.555Z,698
2024-03-15T19:08:00.592Z,698
2024-03-15T19:12:00.471Z,698
2024-03-15T19:16:00.514Z,698
2024-03-15T19:20:00.504Z,698
2024-03-15T19:24:00.469Z,698
2024-03-15T19:28:00.586Z,698
2024-03-15T19:32:00.469Z,698
2024-03-15T19:36:00.457Z,699
2024-03-15T19:40:00.976Z,699
2024-03-15T19:44:00.490Z,699
2024-03-15T19:48:00.530Z,699
2024-03-15T19:52:00.582Z,699
2024-03-15T19:56:00.462Z,699
2024-03-15T20:00:00.501Z,699
2024-03-15T20:04:00.541Z,699
2024-03-15T20:08:00.480Z,699
2024-03-15T20:12:00.580Z,699
2024-03-15T20:16:00.480Z,699
2024-03-15T20:20:00.490Z,699
2024-03-15T20:24:00.606Z,699
2024-03-15T20:28:00.513Z,699
2024-03-15T20:32:00.451Z,699
2024-03-15T20:36:00.448Z,699
2024-03-15T20:40:00.582Z,699
2024-03-15T20:44:00.464Z,699
2024-03-15T20:48:00.520Z,699
2024-03-15T20:52:00.556Z,699
2024-03-15T20:56:00.462Z,699
2024-03-15T21:00:00.459Z,699
2024-03-15T21:04:00.636Z,699
2024-03-15T21:08:00.500Z,699
2024-03-15T21:12:00.478Z,699
2024-03-15T21:16:00.542Z,699
2024-03-15T21:20:00.433Z,699
2024-03-15T21:24:00.477Z,699
2024-03-15T21:28:00.544Z,699
2024-03-15T21:32:00.467Z,699
2024-03-15T21:36:00.470Z,699
2024-03-15T21:40:00.599Z,698
2024-03-15T21:44:00.461Z,698
2024-03-15T21:48:00.685Z,698
2024-03-15T21:52:00.539Z,698
2024-03-15T21:56:00.445Z,698
2024-03-15T22:00:00.546Z,698
2024-03-15T22:04:00.475Z,698
2024-03-15T22:08:00.447Z,698
2024-03-15T22:12:00.456Z,698
2024-03-15T22:16:00.505Z,698
2024-03-15T22:20:00.463Z,698
2024-03-15T22:24:00.497Z,698
2024-03-15T22:28:00.561Z,697
2024-03-15T22:32:00.485Z,697
2024-03-15T22:36:00.444Z,697
2024-03-15T22:40:00.754Z,697
2024-03-15T22:44:00.483Z,697
2024-03-15T22:48:00.538Z,697
2024-03-15T22:52:00.520Z,697
2024-03-15T22:56:00.461Z,697
2024-03-15T23:00:00.458Z,697
2024-03-15T23:04:00.461Z,697
2024-03-15T23:08:00.471Z,697
2024-03-15T23:12:00.501Z,697
2024-03-15T23:16:00.491Z,697
2024-03-15T23:20:00.479Z,697
2024-03-15T23:24:00.475Z,697
2024-03-15T23:28:00.456Z,697
2024-03-15T23:32:00.594Z,696
2024-03-15T23:36:00.448Z,696
2024-03-15T23:40:00.731Z,696
2024-03-15T23:44:00.451Z,696
2024-03-15T23:48:00.496Z,696
2024-03-15T23:52:00.513Z,696
2024-03-15T23:56:00.500Z,696
