createdAt,value
2018-11-07T00:00:46.880Z,0.00
2018-11-07T00:01:25.863Z,0.00
2018-11-07T00:02:25.857Z,0.00
2018-11-07T00:03:25.854Z,0.00
2018-11-07T00:04:25.838Z,0.00
2018-11-07T00:05:25.842Z,0.00
2018-11-07T00:06:46.824Z,0.00
2018-11-07T00:07:25.811Z,0.00
2018-11-07T00:08:25.854Z,0.00
2018-11-07T00:09:25.790Z,0.00
2018-11-07T00:10:25.783Z,0.00
2018-11-07T00:11:25.775Z,0.00
2018-11-07T00:12:46.770Z,0.00
2018-11-07T00:13:25.766Z,0.00
2018-11-07T00:14:25.752Z,0.00
2018-11-07T00:15:25.751Z,0.00
2018-11-07T00:16:25.731Z,0.00
2018-11-07T00:17:25.731Z,0.00
2018-11-07T00:18:46.720Z,0.00
2018-11-07T00:19:25.755Z,0.00
2018-11-07T00:20:25.697Z,0.00
2018-11-07T00:21:25.683Z,0.00
2018-11-07T00:22:25.675Z,0.00
2018-11-07T00:23:25.666Z,0.00
2018-11-07T00:24:46.673Z,0.00
2018-11-07T00:25:25.660Z,0.00
2018-11-07T00:26:25.783Z,0.00
2018-11-07T00:27:25.644Z,0.00
2018-11-07T00:28:25.637Z,0.00
2018-11-07T00:29:25.613Z,0.00
2018-11-07T00:30:46.607Z,0.00
2018-11-07T00:31:25.600Z,0.00
2018-11-07T00:32:25.594Z,0.00
2018-11-07T00:33:25.582Z,0.00
2018-11-07T00:34:25.567Z,0.00
2018-11-07T00:35:25.558Z,0.00
2018-11-07T00:36:46.559Z,0.00
2018-11-07T00:37:25.549Z,0.00
2018-11-07T00:38:25.533Z,0.00
2018-11-07T00:39:25.523Z,0.00
2018-11-07T00:40:25.512Z,0.00
2018-11-07T00:41:25.505Z,0.00
2018-11-07T00:42:46.502Z,0.00
2018-11-07T00:43:25.488Z,0.00
2018-11-07T00:44:25.483Z,0.00
2018-11-07T00:45:25.475Z,0.00
2018-11-07T00:46:25.460Z,0.00
2018-11-07T00:47:25.458Z,0.00
2018-11-07T00:48:46.453Z,0.00
2018-11-07T00:49:25.434Z,0.00
2018-11-07T00:50:25.424Z,0.00
2018-11-07T00:51:25.423Z,0.00
2018-11-07T00:52:25.406Z,0.00
2018-11-07T00:53:25.397Z,0.00
2018-11-07T00:54:46.394Z,0.00
2018-11-07T00:55:25.386Z,0.00
2018-11-07T00:56:25.375Z,0.00
2018-11-07T00:57:25.361Z,0.00
2018-11-07T00:58:25.360Z,0.00
2018-11-07T00:59:25.343Z,0.00
2018-11-07T01:00:46.339Z,0.00
2018-11-07T01:01:25.325Z,0.00
2018-11-07T01:02:25.316Z,0.00
2018-11-07T01:03:25.354Z,0.00
2018-11-07T01:04:25.313Z,0.00
2018-11-07T01:05:25.285Z,0.00
2018-11-07T01:06:46.283Z,0.00
2018-11-07T01:07:25.271Z,0.00
2018-11-07T01:08:25.268Z,0.00
2018-11-07T01:09:25.268Z,0.00
2018-11-07T01:10:25.244Z,0.00
2018-11-07T01:11:25.243Z,0.00
2018-11-07T01:12:46.249Z,0.00
2018-11-07T01:13:25.216Z,0.00
2018-11-07T01:14:25.208Z,0.00
2018-11-07T01:15:25.201Z,0.00
2018-11-07T01:16:25.238Z,0.00
2018-11-07T01:17:25.183Z,0.00
2018-11-07T01:18:46.190Z,0.00
2018-11-07T01:19:25.168Z,0.00
2018-11-07T01:20:25.167Z,0.00
2018-11-07T01:21:25.148Z,0.00
2018-11-07T01:22:25.195Z,0.00
2018-11-07T01:23:25.144Z,0.00
2018-11-07T01:24:46.124Z,0.00
2018-11-07T01:25:25.111Z,0.00
2018-11-07T01:26:25.099Z,0.00
2018-11-07T01:27:25.087Z,0.00
2018-11-07T01:28:25.176Z,0.00
2018-11-07T01:29:25.070Z,0.00
2018-11-07T01:30:46.067Z,0.00
2018-11-07T01:31:25.050Z,0.00
2018-11-07T01:32:25.052Z,0.00
2018-11-07T01:33:25.050Z,0.00
2018-11-07T01:34:25.025Z,0.00
2018-11-07T01:35:25.017Z,0.00
2018-11-07T01:36:46.012Z,0.00
2018-11-07T01:37:24.998Z,0.00
2018-11-07T01:38:24.995Z,0.00
2018-11-07T01:39:24.980Z,0.00
2018-11-07T01:40:24.972Z,0.00
2018-11-07T01:41:24.962Z,0.00
2018-11-07T01:42:45.963Z,0.00
2018-11-07T01:43:24.953Z,0.00
2018-11-07T01:44:24.944Z,0.00
2018-11-07T01:45:24.922Z,0.00
2018-11-07T01:46:24.921Z,0.00
2018-11-07T01:47:24.907Z,0.00
2018-11-07T01:48:45.909Z,0.00
2018-11-07T01:49:24.891Z,0.00
2018-11-07T01:50:24.888Z,0.00
2018-11-07T01:51:24.877Z,0.00
2018-11-07T01:52:24.866Z,0.00
2018-11-07T01:53:24.849Z,0.00
2018-11-07T01:54:45.849Z,0.00
2018-11-07T01:55:24.835Z,0.00
2018-11-07T01:56:24.827Z,0.00
2018-11-07T01:57:24.816Z,0.00
2018-11-07T01:58:24.816Z,0.00
2018-11-07T01:59:24.798Z,0.00
2018-11-07T02:00:45.796Z,0.00
2018-11-07T02:01:24.779Z,0.00
2018-11-07T02:02:24.773Z,0.00
2018-11-07T02:03:24.762Z,0.00
2018-11-07T02:04:24.755Z,0.00
2018-11-07T02:05:24.763Z,0.00
2018-11-07T02:06:45.751Z,0.00
2018-11-07T02:07:24.727Z,0.00
2018-11-07T02:08:24.715Z,0.00
2018-11-07T02:09:24.706Z,0.00
2018-11-07T02:10:24.699Z,0.00
2018-11-07T02:11:24.692Z,0.00
2018-11-07T02:12:45.690Z,0.00
2018-11-07T02:13:24.675Z,0.00
2018-11-07T02:14:24.665Z,0.00
2018-11-07T02:15:24.667Z,0.00
2018-11-07T02:16:24.656Z,0.00
2018-11-07T02:17:24.634Z,0.00
2018-11-07T02:18:45.636Z,0.00
2018-11-07T02:19:24.617Z,0.00
2018-11-07T02:20:24.608Z,0.00
2018-11-07T02:21:24.608Z,0.00
2018-11-07T02:22:24.599Z,0.00
2018-11-07T02:23:24.584Z,0.00
2018-11-07T02:24:45.582Z,0.00
2018-11-07T02:25:24.568Z,0.00
2018-11-07T02:26:24.598Z,0.00
2018-11-07T02:27:24.543Z,0.00
2018-11-07T02:28:24.535Z,0.00
2018-11-07T02:29:24.525Z,0.00
2018-11-07T02:30:45.519Z,0.00
2018-11-07T02:31:24.511Z,0.00
2018-11-07T02:32:24.499Z,0.00
2018-11-07T02:33:24.490Z,0.00
2018-11-07T02:34:24.483Z,0.00
2018-11-07T02:35:24.476Z,0.00
2018-11-07T02:36:45.485Z,0.00
2018-11-07T02:37:24.458Z,0.00
2018-11-07T02:38:24.464Z,0.00
2018-11-07T02:39:24.436Z,0.00
2018-11-07T02:40:24.424Z,0.00
2018-11-07T02:41:24.421Z,0.00
2018-11-07T02:42:45.419Z,0.00
2018-11-07T02:43:24.398Z,0.00
2018-11-07T02:44:24.401Z,0.00
2018-11-07T02:45:24.385Z,0.00
2018-11-07T02:46:24.370Z,0.00
2018-11-07T02:47:24.362Z,0.00
2018-11-07T02:48:45.361Z,0.00
2018-11-07T02:49:24.340Z,0.00
2018-11-07T02:50:24.341Z,0.00
2018-11-07T02:51:24.327Z,0.00
2018-11-07T02:52:24.315Z,0.00
2018-11-07T02:53:24.377Z,0.00
2018-11-07T02:54:45.303Z,0.00
2018-11-07T02:55:24.289Z,0.00
2018-11-07T02:56:24.295Z,0.00
2018-11-07T02:57:24.268Z,0.00
2018-11-07T02:58:24.264Z,0.00
2018-11-07T02:59:24.253Z,0.00
2018-11-07T03:00:45.262Z,0.00
2018-11-07T03:01:24.258Z,0.00
2018-11-07T03:02:24.224Z,0.00
2018-11-07T03:03:24.215Z,0.00
2018-11-07T03:04:24.214Z,0.00
2018-11-07T03:05:24.199Z,0.00
2018-11-07T03:06:45.199Z,0.00
2018-11-07T03:07:24.180Z,0.00
2018-11-07T03:08:24.167Z,0.00
2018-11-07T03:09:24.166Z,0.00
2018-11-07T03:10:24.181Z,0.00
2018-11-07T03:11:24.142Z,0.00
2018-11-07T03:12:45.142Z,0.00
2018-11-07T03:13:24.136Z,0.00
2018-11-07T03:14:24.115Z,0.00
2018-11-07T03:15:24.109Z,0.00
2018-11-07T03:16:24.096Z,0.00
2018-11-07T03:17:24.098Z,0.00
2018-11-07T03:18:45.084Z,0.00
2018-11-07T03:19:24.068Z,0.00
2018-11-07T03:20:24.068Z,0.00
2018-11-07T03:21:24.054Z,0.00
2018-11-07T03:22:24.041Z,0.00
2018-11-07T03:23:24.031Z,0.00
2018-11-07T03:24:45.040Z,0.00
2018-11-07T03:25:24.017Z,0.00
2018-11-07T03:26:24.014Z,0.00
2018-11-07T03:27:23.999Z,0.00
2018-11-07T03:28:23.995Z,0.00
2018-11-07T03:29:23.988Z,0.00
2018-11-07T03:30:44.983Z,0.00
2018-11-07T03:31:23.961Z,0.00
2018-11-07T03:32:23.952Z,0.00
2018-11-07T03:33:23.946Z,0.00
2018-11-07T03:34:23.937Z,0.00
2018-11-07T03:35:23.922Z,0.00
2018-11-07T03:36:44.920Z,0.00
2018-11-07T03:37:23.911Z,0.00
2018-11-07T03:38:23.896Z,0.00
2018-11-07T03:39:23.889Z,0.00
2018-11-07T03:40:23.880Z,0.00
2018-11-07T03:41:23.879Z,0.00
2018-11-07T03:42:44.872Z,0.00
2018-11-07T03:43:23.860Z,0.00
2018-11-07T03:44:23.839Z,0.00
2018-11-07T03:45:23.831Z,0.00
2018-11-07T03:46:23.822Z,0.00
2018-11-07T03:47:23.816Z,0.00
2018-11-07T03:48:44.817Z,0.00
2018-11-07T03:49:23.796Z,0.00
2018-11-07T03:50:23.788Z,0.00
2018-11-07T03:51:23.778Z,0.00
2018-11-07T03:52:23.778Z,0.00
2018-11-07T03:53:23.906Z,0.00
2018-11-07T03:54:44.757Z,0.00
2018-11-07T03:55:23.739Z,0.00
2018-11-07T03:56:23.731Z,0.00
2018-11-07T03:57:23.741Z,0.00
2018-11-07T03:58:23.714Z,0.00
2018-11-07T03:59:23.708Z,0.00
2018-11-07T04:00:44.701Z,0.00
2018-11-07T04:01:23.700Z,0.00
2018-11-07T04:02:23.676Z,0.00
2018-11-07T04:03:23.668Z,0.00
2018-11-07T04:04:23.659Z,0.00
2018-11-07T04:05:23.646Z,0.00
2018-11-07T04:06:44.647Z,0.00
2018-11-07T04:07:23.638Z,0.00
2018-11-07T04:08:23.626Z,0.00
2018-11-07T04:09:23.613Z,0.00
2018-11-07T04:10:23.604Z,0.00
2018-11-07T04:11:23.590Z,0.00
2018-11-07T04:12:44.591Z,0.00
2018-11-07T04:13:23.585Z,0.00
2018-11-07T04:14:23.564Z,0.00
2018-11-07T04:15:23.560Z,0.00
2018-11-07T04:16:23.546Z,0.00
2018-11-07T04:17:23.537Z,0.00
2018-11-07T04:18:44.543Z,0.00
2018-11-07T04:19:23.519Z,0.00
2018-11-07T04:20:23.516Z,0.00
2018-11-07T04:21:23.504Z,0.00
2018-11-07T04:22:23.497Z,0.00
2018-11-07T04:23:23.487Z,0.00
2018-11-07T04:24:44.480Z,0.00
2018-11-07T04:25:23.468Z,0.00
2018-11-07T04:26:23.458Z,0.00
2018-11-07T04:27:23.452Z,0.00
2018-11-07T04:28:23.437Z,0.00
2018-11-07T04:29:23.431Z,0.00
2018-11-07T04:30:44.426Z,0.00
2018-11-07T04:31:23.420Z,0.00
2018-11-07T04:32:23.407Z,0.00
2018-11-07T04:33:23.394Z,0.00
2018-11-07T04:34:23.390Z,0.00
2018-11-07T04:35:23.374Z,0.00
2018-11-07T04:36:44.376Z,0.00
2018-11-07T04:37:23.356Z,0.00
2018-11-07T04:38:23.344Z,0.00
2018-11-07T04:39:23.337Z,0.00
2018-11-07T04:40:23.337Z,0.00
2018-11-07T04:41:23.329Z,0.00
2018-11-07T04:42:44.321Z,0.00
2018-11-07T04:43:23.305Z,0.00
2018-11-07T04:44:23.294Z,0.00
2018-11-07T04:45:23.286Z,0.00
2018-11-07T04:46:23.277Z,0.00
2018-11-07T04:47:23.270Z,0.00
2018-11-07T04:48:44.261Z,0.00
2018-11-07T04:49:23.246Z,0.00
2018-11-07T04:50:23.240Z,0.00
2018-11-07T04:51:23.232Z,4.00
2018-11-07T04:52:23.249Z,0.00
2018-11-07T04:53:23.221Z,4.00
2018-11-07T04:54:44.210Z,4.00
2018-11-07T04:55:23.196Z,4.00
2018-11-07T04:56:23.191Z,4.00
2018-11-07T04:57:23.178Z,0.00
2018-11-07T04:58:23.165Z,4.00
2018-11-07T04:59:23.161Z,0.00
2018-11-07T05:00:44.153Z,0.00
2018-11-07T05:01:23.138Z,0.00
2018-11-07T05:02:23.129Z,0.00
2018-11-07T05:03:23.119Z,0.00
2018-11-07T05:04:23.117Z,0.00
2018-11-07T05:05:23.112Z,0.00
2018-11-07T05:06:44.100Z,0.00
2018-11-07T05:07:23.083Z,0.00
2018-11-07T05:08:23.121Z,0.00
2018-11-07T05:09:23.061Z,0.00
2018-11-07T05:10:23.052Z,0.00
2018-11-07T05:11:23.043Z,0.00
2018-11-07T05:12:44.049Z,0.00
2018-11-07T05:13:23.023Z,0.00
2018-11-07T05:14:23.051Z,0.00
2018-11-07T05:15:23.004Z,0.00
2018-11-07T05:16:22.998Z,0.00
2018-11-07T05:17:22.982Z,0.00
2018-11-07T05:18:44.020Z,0.00
2018-11-07T05:19:22.966Z,0.00
2018-11-07T05:20:22.958Z,0.00
2018-11-07T05:21:22.949Z,0.00
2018-11-07T05:22:22.936Z,0.00
2018-11-07T05:23:22.927Z,0.00
2018-11-07T05:24:43.929Z,0.00
2018-11-07T05:25:22.907Z,0.00
2018-11-07T05:26:23.025Z,0.00
2018-11-07T05:27:22.896Z,0.00
2018-11-07T05:28:22.879Z,0.00
2018-11-07T05:29:22.872Z,0.00
2018-11-07T05:30:43.866Z,0.00
2018-11-07T05:31:22.850Z,0.00
2018-11-07T05:32:22.862Z,0.00
2018-11-07T05:33:22.836Z,0.00
2018-11-07T05:34:22.825Z,0.00
2018-11-07T05:35:22.828Z,0.00
2018-11-07T05:36:43.813Z,0.00
2018-11-07T05:37:22.802Z,0.00
2018-11-07T05:38:22.786Z,0.00
2018-11-07T05:39:22.776Z,0.00
2018-11-07T05:40:22.767Z,0.00
2018-11-07T05:41:22.758Z,0.00
2018-11-07T05:42:43.755Z,0.00
2018-11-07T05:43:22.742Z,0.00
2018-11-07T05:44:22.732Z,0.00
2018-11-07T05:45:22.728Z,0.00
2018-11-07T05:46:22.714Z,0.00
2018-11-07T05:47:22.714Z,0.00
2018-11-07T05:48:43.705Z,0.00
2018-11-07T05:49:22.682Z,0.00
2018-11-07T05:50:22.672Z,0.00
2018-11-07T05:51:22.670Z,0.00
2018-11-07T05:52:22.653Z,0.00
2018-11-07T05:53:22.650Z,0.00
2018-11-07T05:54:43.641Z,0.00
2018-11-07T05:55:22.630Z,0.00
2018-11-07T05:56:22.627Z,0.00
2018-11-07T05:57:22.610Z,0.00
2018-11-07T05:58:22.604Z,0.00
2018-11-07T05:59:22.591Z,0.00
2018-11-07T06:00:43.595Z,0.00
2018-11-07T06:01:22.575Z,0.00
2018-11-07T06:02:22.565Z,0.00
2018-11-07T06:03:22.554Z,0.00
2018-11-07T06:04:22.544Z,0.00
2018-11-07T06:05:22.534Z,0.00
2018-11-07T06:06:43.534Z,0.00
2018-11-07T06:07:22.524Z,0.00
2018-11-07T06:08:22.511Z,0.00
2018-11-07T06:09:22.496Z,0.00
2018-11-07T06:10:22.490Z,0.00
2018-11-07T06:11:22.491Z,0.00
2018-11-07T06:12:43.477Z,0.00
2018-11-07T06:13:22.464Z,0.00
2018-11-07T06:14:22.452Z,0.00
2018-11-07T06:15:22.443Z,0.00
2018-11-07T06:16:22.521Z,0.00
2018-11-07T06:17:22.429Z,0.00
2018-11-07T06:18:43.431Z,0.00
2018-11-07T06:19:22.409Z,0.00
2018-11-07T06:20:22.401Z,0.00
2018-11-07T06:21:22.395Z,0.00
2018-11-07T06:22:22.385Z,0.00
2018-11-07T06:23:22.390Z,0.00
2018-11-07T06:24:43.398Z,4.00
2018-11-07T06:25:22.363Z,4.00
2018-11-07T06:26:22.342Z,4.00
2018-11-07T06:27:22.335Z,4.00
2018-11-07T06:28:22.325Z,4.00
2018-11-07T06:29:22.315Z,0.00
2018-11-07T06:30:43.315Z,4.00
2018-11-07T06:31:22.297Z,4.00
2018-11-07T06:32:22.293Z,4.00
2018-11-07T06:33:22.278Z,4.00
2018-11-07T06:34:22.273Z,4.00
2018-11-07T06:35:22.266Z,4.00
2018-11-07T06:36:43.256Z,4.00
2018-11-07T06:37:22.243Z,8.00
2018-11-07T06:38:22.241Z,4.00
2018-11-07T06:39:22.222Z,8.00
2018-11-07T06:40:22.233Z,8.00
2018-11-07T06:41:22.205Z,4.00
2018-11-07T06:42:43.204Z,8.00
2018-11-07T06:43:22.187Z,8.00
2018-11-07T06:44:22.219Z,12.00
2018-11-07T06:45:22.170Z,8.00
2018-11-07T06:46:22.168Z,8.00
2018-11-07T06:47:22.153Z,12.00
2018-11-07T06:48:43.147Z,8.00
2018-11-07T06:49:22.132Z,12.00
2018-11-07T06:50:22.126Z,12.00
2018-11-07T06:51:22.119Z,12.00
2018-11-07T06:52:22.119Z,16.00
2018-11-07T06:53:22.096Z,12.00
2018-11-07T06:54:43.095Z,12.00
2018-11-07T06:55:22.075Z,16.00
2018-11-07T06:56:22.071Z,12.00
2018-11-07T06:57:22.059Z,16.00
2018-11-07T06:58:22.051Z,16.00
2018-11-07T06:59:22.047Z,20.00
2018-11-07T07:00:43.037Z,16.00
2018-11-07T07:01:22.088Z,20.00
2018-11-07T07:02:22.023Z,20.00
2018-11-07T07:03:22.007Z,20.00
2018-11-07T07:04:21.994Z,20.00
2018-11-07T07:05:21.999Z,24.00
2018-11-07T07:06:42.983Z,20.00
2018-11-07T07:07:21.967Z,24.00
2018-11-07T07:08:21.958Z,24.00
2018-11-07T07:09:21.956Z,24.00
2018-11-07T07:10:21.941Z,24.00
2018-11-07T07:11:21.928Z,24.00
2018-11-07T07:12:42.929Z,24.00
2018-11-07T07:13:21.925Z,24.00
2018-11-07T07:14:21.902Z,24.00
2018-11-07T07:15:21.902Z,24.00
2018-11-07T07:16:21.884Z,24.00
2018-11-07T07:17:21.920Z,24.00
2018-11-07T07:18:42.870Z,20.00
2018-11-07T07:19:21.861Z,24.00
2018-11-07T07:20:21.855Z,24.00
2018-11-07T07:21:21.843Z,24.00
2018-11-07T07:22:21.826Z,24.00
2018-11-07T07:23:21.830Z,24.00
2018-11-07T07:24:42.823Z,20.00
2018-11-07T07:25:21.854Z,20.00
2018-11-07T07:26:21.799Z,24.00
2018-11-07T07:27:21.783Z,24.00
2018-11-07T07:28:21.775Z,28.00
2018-11-07T07:29:21.765Z,24.00
2018-11-07T07:30:42.764Z,24.00
2018-11-07T07:31:21.750Z,24.00
2018-11-07T07:32:21.737Z,20.00
2018-11-07T07:33:21.773Z,20.00
2018-11-07T07:34:21.734Z,20.00
2018-11-07T07:35:21.713Z,20.00
2018-11-07T07:36:42.717Z,20.00
2018-11-07T07:37:21.692Z,16.00
2018-11-07T07:38:21.685Z,24.00
2018-11-07T07:39:21.677Z,24.00
2018-11-07T07:40:21.667Z,20.00
2018-11-07T07:41:21.658Z,20.00
2018-11-07T07:42:42.656Z,28.00
2018-11-07T07:43:21.637Z,36.00
2018-11-07T07:44:21.630Z,32.00
2018-11-07T07:45:21.690Z,28.00
2018-11-07T07:46:21.611Z,36.00
2018-11-07T07:47:21.602Z,40.00
2018-11-07T07:48:42.602Z,48.00
2018-11-07T07:49:21.654Z,48.00
2018-11-07T07:50:21.580Z,36.00
2018-11-07T07:51:21.568Z,32.00
2018-11-07T07:52:21.557Z,40.00
2018-11-07T07:53:21.673Z,40.00
2018-11-07T07:54:42.550Z,32.00
2018-11-07T07:55:21.536Z,52.00
2018-11-07T07:56:21.520Z,40.00
2018-11-07T07:57:21.512Z,48.00
2018-11-07T07:58:21.506Z,60.00
2018-11-07T07:59:21.495Z,64.00
2018-11-07T08:00:42.490Z,68.00
2018-11-07T08:01:21.469Z,72.00
2018-11-07T08:02:21.468Z,76.00
2018-11-07T08:03:21.459Z,76.00
2018-11-07T08:04:21.449Z,76.00
2018-11-07T08:05:21.441Z,80.00
2018-11-07T08:06:42.480Z,76.00
2018-11-07T08:07:21.417Z,84.00
2018-11-07T08:08:21.409Z,88.00
2018-11-07T08:09:21.400Z,88.00
2018-11-07T08:10:21.393Z,88.00
2018-11-07T08:11:21.387Z,92.00
2018-11-07T08:12:42.385Z,92.00
2018-11-07T08:13:21.377Z,92.00
2018-11-07T08:14:21.360Z,96.00
2018-11-07T08:15:21.344Z,100.00
2018-11-07T08:16:21.356Z,100.00
2018-11-07T08:17:21.335Z,104.00
2018-11-07T08:18:42.332Z,104.00
2018-11-07T08:19:21.320Z,104.00
2018-11-07T08:20:21.302Z,108.00
2018-11-07T08:21:21.386Z,112.00
2018-11-07T08:22:21.282Z,112.00
2018-11-07T08:23:21.284Z,116.00
2018-11-07T08:24:42.272Z,116.00
2018-11-07T08:25:21.255Z,116.00
2018-11-07T08:26:21.243Z,120.00
2018-11-07T08:27:21.245Z,124.00
2018-11-07T08:28:21.240Z,124.00
2018-11-07T08:29:21.220Z,128.00
2018-11-07T08:30:42.238Z,124.00
2018-11-07T08:31:21.203Z,128.00
2018-11-07T08:32:21.192Z,128.00
2018-11-07T08:33:21.187Z,132.00
2018-11-07T08:34:21.175Z,132.00
2018-11-07T08:35:21.165Z,136.00
2018-11-07T08:36:42.160Z,136.00
2018-11-07T08:37:21.152Z,140.00
2018-11-07T08:38:21.143Z,140.00
2018-11-07T08:39:21.125Z,140.00
2018-11-07T08:40:21.119Z,140.00
2018-11-07T08:41:21.110Z,140.00
2018-11-07T08:42:42.106Z,140.00
2018-11-07T08:43:21.093Z,140.00
2018-11-07T08:44:21.093Z,144.00
2018-11-07T08:45:21.083Z,144.00
2018-11-07T08:46:21.090Z,140.00
2018-11-07T08:47:21.061Z,140.00
2018-11-07T08:48:42.053Z,144.00
2018-11-07T08:49:21.046Z,144.00
2018-11-07T08:50:21.033Z,140.00
2018-11-07T08:51:21.016Z,140.00
2018-11-07T08:52:21.015Z,140.00
2018-11-07T08:53:21.005Z,140.00
2018-11-07T08:54:41.997Z,140.00
2018-11-07T08:55:20.985Z,140.00
2018-11-07T08:56:20.986Z,140.00
2018-11-07T08:57:20.965Z,136.00
2018-11-07T08:58:20.961Z,140.00
2018-11-07T08:59:20.948Z,140.00
2018-11-07T09:00:41.949Z,140.00
2018-11-07T09:01:21.001Z,136.00
2018-11-07T09:02:20.918Z,136.00
2018-11-07T09:03:20.908Z,136.00
2018-11-07T09:04:20.909Z,132.00
2018-11-07T09:05:20.891Z,136.00
2018-11-07T09:06:41.886Z,132.00
2018-11-07T09:07:20.870Z,132.00
2018-11-07T09:08:20.871Z,132.00
2018-11-07T09:09:20.860Z,132.00
2018-11-07T09:10:20.852Z,128.00
2018-11-07T09:11:20.844Z,128.00
2018-11-07T09:12:41.854Z,128.00
2018-11-07T09:13:20.820Z,128.00
2018-11-07T09:14:20.814Z,124.00
2018-11-07T09:15:20.800Z,124.00
2018-11-07T09:16:20.794Z,124.00
2018-11-07T09:17:20.782Z,120.00
2018-11-07T09:18:41.778Z,120.00
2018-11-07T09:19:20.769Z,124.00
2018-11-07T09:20:20.757Z,120.00
2018-11-07T09:21:20.764Z,120.00
2018-11-07T09:22:20.779Z,116.00
2018-11-07T09:23:20.729Z,116.00
2018-11-07T09:24:41.745Z,116.00
2018-11-07T09:25:20.712Z,116.00
2018-11-07T09:26:20.702Z,116.00
2018-11-07T09:27:20.715Z,112.00
2018-11-07T09:28:20.690Z,112.00
2018-11-07T09:29:20.788Z,108.00
2018-11-07T09:30:41.673Z,108.00
2018-11-07T09:31:20.654Z,108.00
2018-11-07T09:32:20.653Z,108.00
2018-11-07T09:33:20.638Z,108.00
2018-11-07T09:34:20.631Z,108.00
2018-11-07T09:35:20.623Z,104.00
2018-11-07T09:36:41.620Z,104.00
2018-11-07T09:37:20.616Z,100.00
2018-11-07T09:38:20.597Z,100.00
2018-11-07T09:39:20.596Z,100.00
2018-11-07T09:40:20.580Z,100.00
2018-11-07T09:41:20.575Z,100.00
2018-11-07T09:42:41.580Z,96.00
2018-11-07T09:43:20.565Z,96.00
2018-11-07T09:44:20.543Z,96.00
2018-11-07T09:45:20.531Z,92.00
2018-11-07T09:46:20.523Z,92.00
2018-11-07T09:47:20.522Z,92.00
2018-11-07T09:48:41.509Z,88.00
2018-11-07T09:49:20.503Z,88.00
2018-11-07T09:50:20.489Z,88.00
2018-11-07T09:51:20.486Z,88.00
2018-11-07T09:52:20.463Z,84.00
2018-11-07T09:53:20.467Z,84.00
2018-11-07T09:54:41.465Z,84.00
2018-11-07T09:55:20.446Z,84.00
2018-11-07T09:56:20.439Z,84.00
2018-11-07T09:57:20.446Z,80.00
2018-11-07T09:58:20.423Z,76.00
2018-11-07T09:59:20.419Z,76.00
2018-11-07T10:00:41.404Z,72.00
2018-11-07T10:01:20.408Z,72.00
2018-11-07T10:02:20.391Z,68.00
2018-11-07T10:03:20.367Z,64.00
2018-11-07T10:04:20.365Z,64.00
2018-11-07T10:05:20.396Z,60.00
2018-11-07T10:06:41.422Z,60.00
2018-11-07T10:07:20.336Z,60.00
2018-11-07T10:08:20.326Z,56.00
2018-11-07T10:09:20.325Z,56.00
2018-11-07T10:10:20.314Z,56.00
2018-11-07T10:11:20.297Z,52.00
2018-11-07T10:12:41.329Z,52.00
2018-11-07T10:13:20.284Z,56.00
2018-11-07T10:14:20.264Z,56.00
2018-11-07T10:15:20.265Z,56.00
2018-11-07T10:16:20.269Z,56.00
2018-11-07T10:17:20.248Z,56.00
2018-11-07T10:18:41.235Z,56.00
2018-11-07T10:19:20.220Z,56.00
2018-11-07T10:20:20.221Z,56.00
2018-11-07T10:21:20.212Z,56.00
2018-11-07T10:22:20.207Z,56.00
2018-11-07T10:23:20.188Z,56.00
2018-11-07T10:24:41.181Z,56.00
2018-11-07T10:25:20.171Z,56.00
2018-11-07T10:26:20.165Z,56.00
2018-11-07T10:27:20.259Z,56.00
2018-11-07T10:28:20.284Z,56.00
2018-11-07T10:29:20.460Z,56.00
2018-11-07T10:30:41.135Z,52.00
2018-11-07T10:31:20.113Z,52.00
2018-11-07T10:32:20.113Z,56.00
2018-11-07T10:33:20.100Z,56.00
2018-11-07T10:34:20.082Z,56.00
2018-11-07T10:35:20.089Z,56.00
2018-11-07T10:36:41.080Z,52.00
2018-11-07T10:37:32.139Z,52.00
2018-11-07T10:38:20.085Z,56.00
2018-11-07T10:39:20.041Z,56.00
2018-11-07T10:40:20.037Z,56.00
2018-11-07T10:41:20.025Z,56.00
2018-11-07T10:42:41.030Z,56.00
2018-11-07T10:43:20.005Z,56.00
2018-11-07T10:44:20.047Z,52.00
2018-11-07T10:45:19.989Z,56.00
2018-11-07T10:46:19.978Z,56.00
2018-11-07T10:47:19.972Z,56.00
2018-11-07T10:48:40.964Z,56.00
2018-11-07T10:49:19.954Z,56.00
2018-11-07T10:50:19.940Z,56.00
2018-11-07T10:51:19.938Z,56.00
2018-11-07T10:52:19.924Z,56.00
2018-11-07T10:53:19.914Z,60.00
2018-11-07T10:54:40.911Z,56.00
2018-11-07T10:55:19.899Z,56.00
2018-11-07T10:56:19.908Z,60.00
2018-11-07T10:57:19.879Z,60.00
2018-11-07T10:58:19.877Z,56.00
2018-11-07T10:59:19.877Z,60.00
2018-11-07T11:00:40.860Z,60.00
2018-11-07T11:01:19.842Z,60.00
2018-11-07T11:02:19.832Z,60.00
2018-11-07T11:03:19.825Z,60.00
2018-11-07T11:04:19.819Z,60.00
2018-11-07T11:05:19.903Z,60.00
2018-11-07T11:06:40.811Z,60.00
2018-11-07T11:07:19.790Z,60.00
2018-11-07T11:08:19.776Z,60.00
2018-11-07T11:09:19.774Z,60.00
2018-11-07T11:10:19.759Z,60.00
2018-11-07T11:11:19.770Z,60.00
2018-11-07T11:12:40.758Z,56.00
2018-11-07T11:13:19.741Z,56.00
2018-11-07T11:14:19.725Z,56.00
2018-11-07T11:15:19.719Z,56.00
2018-11-07T11:16:19.708Z,56.00
2018-11-07T11:17:19.744Z,52.00
2018-11-07T11:18:40.693Z,52.00
2018-11-07T11:19:19.679Z,48.00
2018-11-07T11:20:19.671Z,52.00
2018-11-07T11:21:19.661Z,48.00
2018-11-07T11:22:19.651Z,44.00
2018-11-07T11:23:19.646Z,48.00
2018-11-07T11:24:40.638Z,44.00
2018-11-07T11:25:19.630Z,44.00
2018-11-07T11:26:19.616Z,44.00
2018-11-07T11:27:19.696Z,40.00
2018-11-07T11:28:19.598Z,32.00
2018-11-07T11:29:19.598Z,28.00
2018-11-07T11:30:40.586Z,24.00
2018-11-07T11:31:19.582Z,28.00
2018-11-07T11:32:19.563Z,28.00
2018-11-07T11:33:19.553Z,28.00
2018-11-07T11:34:19.704Z,28.00
2018-11-07T11:35:19.684Z,32.00
2018-11-07T11:36:40.535Z,36.00
2018-11-07T11:37:19.518Z,40.00
2018-11-07T11:38:19.512Z,44.00
2018-11-07T11:39:19.499Z,44.00
2018-11-07T11:40:19.500Z,48.00
2018-11-07T11:41:19.627Z,52.00
2018-11-07T11:42:40.476Z,60.00
2018-11-07T11:43:19.464Z,52.00
2018-11-07T11:44:19.453Z,68.00
2018-11-07T11:45:19.468Z,60.00
2018-11-07T11:46:19.435Z,72.00
2018-11-07T11:47:19.426Z,60.00
2018-11-07T11:48:40.423Z,56.00
2018-11-07T11:49:19.507Z,64.00
2018-11-07T11:50:19.413Z,60.00
2018-11-07T11:51:19.390Z,56.00
2018-11-07T11:52:19.383Z,52.00
2018-11-07T11:53:19.381Z,52.00
2018-11-07T11:54:40.377Z,48.00
2018-11-07T11:55:19.355Z,44.00
2018-11-07T11:56:19.351Z,44.00
2018-11-07T11:57:19.335Z,40.00
2018-11-07T11:58:19.328Z,40.00
2018-11-07T11:59:19.409Z,40.00
2018-11-07T12:00:40.323Z,40.00
2018-11-07T12:01:19.301Z,36.00
2018-11-07T12:02:19.360Z,40.00
2018-11-07T12:03:19.291Z,36.00
2018-11-07T12:04:19.284Z,32.00
2018-11-07T12:05:19.263Z,36.00
2018-11-07T12:06:40.260Z,36.00
2018-11-07T12:07:19.261Z,32.00
2018-11-07T12:08:19.302Z,32.00
2018-11-07T12:09:19.229Z,32.00
2018-11-07T12:10:19.232Z,32.00
2018-11-07T12:11:19.213Z,32.00
2018-11-07T12:12:40.211Z,28.00
2018-11-07T12:13:19.203Z,32.00
2018-11-07T12:14:19.185Z,32.00
2018-11-07T12:15:19.264Z,20.00
2018-11-07T12:16:19.167Z,28.00
2018-11-07T12:17:19.155Z,32.00
2018-11-07T12:18:40.153Z,28.00
2018-11-07T12:19:19.140Z,28.00
2018-11-07T12:20:19.136Z,28.00
2018-11-07T12:21:19.184Z,28.00
2018-11-07T12:22:19.131Z,28.00
2018-11-07T12:23:19.102Z,28.00
2018-11-07T12:24:40.109Z,24.00
2018-11-07T12:25:19.089Z,28.00
2018-11-07T12:26:19.077Z,28.00
2018-11-07T12:27:19.067Z,28.00
2018-11-07T12:28:19.059Z,28.00
2018-11-07T12:29:19.048Z,28.00
2018-11-07T12:30:40.047Z,24.00
2018-11-07T12:31:19.029Z,24.00
2018-11-07T12:32:19.020Z,28.00
2018-11-07T12:33:19.012Z,24.00
2018-11-07T12:34:19.008Z,24.00
2018-11-07T12:35:18.992Z,24.00
2018-11-07T12:36:39.991Z,24.00
2018-11-07T12:37:18.977Z,24.00
2018-11-07T12:38:18.964Z,24.00
2018-11-07T12:39:18.961Z,24.00
2018-11-07T12:40:18.948Z,20.00
2018-11-07T12:41:18.938Z,24.00
2018-11-07T12:42:39.998Z,24.00
2018-11-07T12:43:18.922Z,24.00
2018-11-07T12:44:18.934Z,20.00
2018-11-07T12:45:18.903Z,20.00
2018-11-07T12:46:18.893Z,20.00
2018-11-07T12:47:18.892Z,24.00
2018-11-07T12:48:39.885Z,24.00
2018-11-07T12:49:18.865Z,24.00
2018-11-07T12:50:18.901Z,20.00
2018-11-07T12:51:18.849Z,20.00
2018-11-07T12:52:18.840Z,20.00
2018-11-07T12:53:18.833Z,20.00
2018-11-07T12:54:39.830Z,20.00
2018-11-07T12:55:18.815Z,20.00
2018-11-07T12:56:18.811Z,20.00
2018-11-07T12:57:18.925Z,20.00
2018-11-07T12:58:19.034Z,20.00
2018-11-07T12:59:18.777Z,24.00
2018-11-07T13:00:39.774Z,24.00
2018-11-07T13:01:18.757Z,20.00
2018-11-07T13:02:18.749Z,20.00
2018-11-07T13:03:18.747Z,20.00