createdAt,value
2019-02-17T00:00:48.416Z,101685.30
2019-02-17T00:03:19.385Z,101684.90
2019-02-17T00:37:27.314Z,101688.61
2019-02-17T00:39:56.785Z,101692.78
2019-02-17T00:42:26.283Z,101689.11
2019-02-17T00:44:55.716Z,101692.91
2019-02-17T00:47:25.168Z,101685.38
2019-02-17T00:49:54.646Z,101684.26
2019-02-17T00:52:25.264Z,101692.47
2019-02-17T00:54:54.678Z,101692.97
2019-02-17T00:57:24.087Z,101688.20
2019-02-17T00:59:53.565Z,101685.56
2019-02-17T01:02:22.972Z,101698.45
2019-02-17T01:04:52.393Z,101697.08
2019-02-17T01:07:21.854Z,101692.16
2019-02-17T01:09:51.270Z,101692.26
2019-02-17T01:12:20.882Z,101691.82
2019-02-17T01:14:50.332Z,101691.34
2019-02-17T01:17:19.754Z,101691.34
2019-02-17T01:19:49.199Z,101697.84
2019-02-17T01:22:18.666Z,101698.72
2019-02-17T01:24:48.109Z,101697.41
2019-02-17T01:27:17.559Z,101693.13
2019-02-17T01:29:46.982Z,101691.42
2019-02-17T01:32:16.439Z,101682.16
2019-02-17T01:34:45.883Z,101684.20
2019-02-17T01:37:15.303Z,101687.27
2019-02-17T01:39:50.474Z,101692.86
2019-02-17T01:42:20.364Z,101694.16
2019-02-17T01:44:49.892Z,101695.48
2019-02-17T01:47:19.356Z,101691.55
2019-02-17T01:49:48.944Z,101691.21
2019-02-17T01:52:18.392Z,101689.45
2019-02-17T01:54:47.999Z,101679.52
2019-02-17T01:57:17.592Z,101679.71
2019-02-17T01:59:47.043Z,101676.77
2019-02-17T02:02:16.466Z,101673.36
2019-02-17T02:04:45.913Z,101665.20
2019-02-17T02:07:15.314Z,101674.98
2019-02-17T02:09:44.815Z,101676.37
2019-02-17T02:12:14.276Z,101667.37
2019-02-17T02:14:43.809Z,101662.31
2019-02-17T02:17:13.215Z,101658.96
2019-02-17T02:19:42.692Z,101663.55
2019-02-17T02:22:13.216Z,101648.58
2019-02-17T02:24:42.697Z,101648.58
2019-02-17T02:27:12.118Z,101652.59
2019-02-17T02:29:41.686Z,101660.05
2019-02-17T02:32:11.092Z,101650.73
2019-02-17T02:34:41.720Z,101644.83
2019-02-17T02:37:11.149Z,101652.05
2019-02-17T02:39:40.600Z,101654.52
2019-02-17T02:42:10.130Z,101662.12
2019-02-17T02:44:39.604Z,101653.52
2019-02-17T02:47:09.011Z,101648.64
2019-02-17T02:49:38.480Z,101647.83
2019-02-17T02:52:07.964Z,101641.84
2019-02-17T02:54:37.366Z,101642.50
2019-02-17T02:57:06.818Z,101643.98
2019-02-17T02:59:36.294Z,101635.45
2019-02-17T03:02:05.697Z,101627.84
2019-02-17T03:04:35.148Z,101630.23
2019-02-17T03:07:04.613Z,101634.56
2019-02-17T03:09:34.072Z,101635.88
2019-02-17T03:12:04.304Z,101634.48
2019-02-17T03:14:33.770Z,101640.52
2019-02-17T03:17:03.189Z,101638.15
2019-02-17T03:19:32.688Z,101638.47
2019-02-17T03:22:02.175Z,101639.03
2019-02-17T03:24:31.648Z,101638.80
2019-02-17T03:27:02.219Z,101643.77
2019-02-17T03:29:31.757Z,101641.72
2019-02-17T03:32:01.214Z,101639.26
2019-02-17T03:34:30.660Z,101645.38
2019-02-17T03:37:01.083Z,101637.41
2019-02-17T03:39:30.488Z,101637.41
2019-02-17T03:42:00.326Z,101646.73
2019-02-17T03:44:29.786Z,101638.80
2019-02-17T03:46:59.238Z,101635.70
2019-02-17T03:49:29.618Z,101637.25
2019-02-17T03:51:59.065Z,101632.01
2019-02-17T03:54:28.540Z,101628.88
2019-02-17T03:56:57.940Z,101629.63
2019-02-17T03:59:27.344Z,101628.95
2019-02-17T04:01:56.857Z,101629.11
2019-02-17T04:04:26.258Z,101623.28
2019-02-17T04:06:55.689Z,101628.83
2019-02-17T04:09:25.155Z,101626.22
2019-02-17T04:11:54.566Z,101629.66
2019-02-17T04:14:24.015Z,101633.16
2019-02-17T04:16:53.488Z,101630.45
2019-02-17T04:19:22.951Z,101633.73
2019-02-17T04:21:52.355Z,101629.62
2019-02-17T04:24:21.807Z,101626.33
2019-02-17T04:26:51.260Z,101631.08
2019-02-17T04:29:20.680Z,101627.98
2019-02-17T04:31:50.122Z,101624.45
2019-02-17T04:34:20.591Z,101625.72
2019-02-17T04:36:50.141Z,101627.09
2019-02-17T04:39:19.621Z,101623.95
2019-02-17T04:41:49.084Z,101638.86
2019-02-17T04:44:18.483Z,101638.34
2019-02-17T04:46:47.950Z,101638.34
2019-02-17T04:49:17.396Z,101635.08
2019-02-17T04:51:46.871Z,101638.48
2019-02-17T04:54:16.405Z,101639.23
2019-02-17T04:56:45.848Z,101636.02
2019-02-17T04:59:15.300Z,101632.41
2019-02-17T05:01:44.718Z,101630.62
2019-02-17T05:04:14.176Z,101628.01
2019-02-17T05:06:43.585Z,101631.02
2019-02-17T05:09:13.144Z,101630.54
2019-02-17T05:11:42.656Z,101623.88
2019-02-17T05:14:12.097Z,101623.88
2019-02-17T05:16:41.909Z,101625.39
2019-02-17T05:19:11.366Z,101625.48
2019-02-17T05:21:40.772Z,101627.34
2019-02-17T05:24:10.293Z,101624.42
2019-02-17T05:26:39.746Z,101621.69
2019-02-17T05:29:09.221Z,101626.69
2019-02-17T05:31:38.661Z,101626.37
2019-02-17T05:34:08.124Z,101618.61
2019-02-17T05:36:37.572Z,101613.86
2019-02-17T05:39:07.210Z,101626.15
2019-02-17T05:41:36.650Z,101621.76
2019-02-17T05:44:06.065Z,101617.69
2019-02-17T05:46:35.789Z,101609.69
2019-02-17T05:49:05.211Z,101611.16
2019-02-17T05:51:34.696Z,101610.84
2019-02-17T05:54:04.359Z,101611.43
2019-02-17T05:56:33.830Z,101614.64
2019-02-17T05:59:03.270Z,101613.49
2019-02-17T06:01:32.692Z,101619.09
2019-02-17T06:04:02.166Z,101619.72
2019-02-17T06:06:31.614Z,101621.38
2019-02-17T06:09:01.065Z,101624.75
2019-02-17T06:11:31.949Z,101624.52
2019-02-17T06:14:01.465Z,101625.98
2019-02-17T06:16:31.004Z,101629.59
2019-02-17T06:19:00.407Z,101626.66
2019-02-17T06:21:29.847Z,101628.55
2019-02-17T06:23:59.371Z,101627.00
2019-02-17T06:26:29.897Z,101627.99
2019-02-17T06:28:59.371Z,101619.97
2019-02-17T06:31:28.777Z,101620.64
2019-02-17T06:33:58.204Z,101621.70
2019-02-17T06:36:27.682Z,101623.02
2019-02-17T06:38:57.367Z,101622.58
2019-02-17T06:41:26.813Z,101621.70
2019-02-17T06:43:56.259Z,101619.96
2019-02-17T06:46:27.372Z,101627.50
2019-02-17T06:48:56.792Z,101630.70
2019-02-17T06:51:26.201Z,101635.70
2019-02-17T06:53:55.756Z,101635.05
2019-02-17T06:56:29.582Z,101638.66
2019-02-17T06:58:59.004Z,101631.86
2019-02-17T07:01:28.749Z,101635.62
2019-02-17T07:03:58.162Z,101630.61
2019-02-17T07:06:32.184Z,101631.79
2019-02-17T07:09:01.605Z,101632.59
2019-02-17T07:11:31.422Z,101636.44
2019-02-17T07:14:00.833Z,101641.42
2019-02-17T07:16:30.306Z,101638.95
2019-02-17T07:18:59.734Z,101635.68
2019-02-17T07:21:29.183Z,101642.16
2019-02-17T07:23:58.672Z,101636.48
2019-02-17T07:26:28.096Z,101633.76
2019-02-17T07:28:57.560Z,101637.62
2019-02-17T07:31:34.680Z,101635.61
2019-02-17T07:33:59.132Z,101634.16
2019-02-17T07:36:28.609Z,101633.97
2019-02-17T07:38:58.065Z,101631.30
2019-02-17T07:41:27.523Z,101626.19
2019-02-17T07:43:56.928Z,101627.95
2019-02-17T07:46:26.401Z,101630.30
2019-02-17T07:48:55.810Z,101632.20
2019-02-17T07:51:25.279Z,101627.56
2019-02-17T07:53:55.654Z,101622.75
2019-02-17T07:56:25.131Z,101628.94
2019-02-17T07:58:54.584Z,101628.47
2019-02-17T08:01:24.037Z,101633.34
2019-02-17T08:03:53.588Z,101619.78
2019-02-17T08:06:23.228Z,101622.09
2019-02-17T08:08:52.631Z,101623.31
2019-02-17T08:11:22.165Z,101620.07
2019-02-17T08:13:51.698Z,101622.48
2019-02-17T08:16:21.163Z,101612.03
2019-02-17T08:18:50.626Z,101610.88
2019-02-17T08:21:20.039Z,101611.91
2019-02-17T08:23:49.457Z,101608.94
2019-02-17T08:26:18.924Z,101606.49
2019-02-17T08:28:48.382Z,101610.66
2019-02-17T08:31:17.842Z,101614.84
2019-02-17T08:33:48.756Z,101616.78
2019-02-17T08:36:18.206Z,101612.27
2019-02-17T08:38:47.628Z,101613.98
2019-02-17T08:41:17.109Z,101608.77
2019-02-17T08:43:46.564Z,101612.75
2019-02-17T08:46:16.004Z,101611.41
2019-02-17T08:48:45.406Z,101608.31
2019-02-17T08:51:14.818Z,101609.25
2019-02-17T08:53:44.284Z,101604.00
2019-02-17T08:56:13.811Z,101601.44
2019-02-17T08:58:43.230Z,101601.36
2019-02-17T09:01:12.660Z,101599.94
2019-02-17T09:03:42.178Z,101604.66
2019-02-17T09:06:11.627Z,101604.50
2019-02-17T09:08:41.077Z,101604.28
2019-02-17T09:11:11.098Z,101597.08
2019-02-17T09:13:40.854Z,101598.74
2019-02-17T09:16:10.307Z,101595.13
2019-02-17T09:18:39.777Z,101593.73
2019-02-17T09:21:09.365Z,101593.63
2019-02-17T09:23:38.914Z,101585.59
2019-02-17T09:26:08.417Z,101582.78
2019-02-17T09:28:37.863Z,101582.23
2019-02-17T09:31:07.352Z,101581.61
2019-02-17T09:33:37.808Z,101579.33
2019-02-17T09:36:07.230Z,101576.14
2019-02-17T09:38:36.693Z,101581.41
2019-02-17T09:41:06.093Z,101576.07
2019-02-17T09:43:35.540Z,101573.32
2019-02-17T09:46:04.961Z,101580.68
2019-02-17T09:48:34.511Z,101578.83
2019-02-17T09:51:04.396Z,101576.06
2019-02-17T09:53:34.293Z,101575.53
2019-02-17T09:56:04.472Z,101578.45
2019-02-17T09:58:34.023Z,101570.46
2019-02-17T10:01:04.385Z,101558.46
2019-02-17T10:03:33.916Z,101561.38
2019-02-17T10:06:04.440Z,101560.28
2019-02-17T10:08:33.998Z,101561.41
2019-02-17T10:11:04.774Z,101558.58
2019-02-17T10:13:34.517Z,101559.29
2019-02-17T10:16:04.387Z,101559.13
2019-02-17T10:18:33.925Z,101556.34
2019-02-17T10:21:04.554Z,101555.79
2019-02-17T10:23:33.980Z,101556.03
2019-02-17T10:26:04.442Z,101555.43
2019-02-17T10:28:42.136Z,101551.69
2019-02-17T10:31:05.216Z,101552.41
2019-02-17T10:33:35.120Z,101542.97
2019-02-17T10:36:04.584Z,101539.19
2019-02-17T10:38:34.114Z,101539.79
2019-02-17T10:41:04.329Z,101532.92
2019-02-17T10:43:33.847Z,101531.03
2019-02-17T10:46:03.268Z,101528.19
2019-02-17T10:48:32.787Z,101525.34
2019-02-17T10:51:02.419Z,101527.77
2019-02-17T10:53:31.989Z,101517.72
2019-02-17T10:56:01.945Z,101513.90
2019-02-17T10:58:32.009Z,101509.66
2019-02-17T11:01:03.024Z,101504.53
2019-02-17T11:03:32.533Z,101507.67
2019-02-17T11:06:01.959Z,101510.44
2019-02-17T11:08:31.494Z,101506.61
2019-02-17T11:11:00.914Z,101498.69
2019-02-17T11:13:30.333Z,101500.15
2019-02-17T11:16:00.078Z,101495.83
2019-02-17T11:18:29.768Z,101491.98
2019-02-17T11:20:59.687Z,101482.81
2019-02-17T11:23:29.191Z,101477.21
2019-02-17T11:25:58.635Z,101476.84
2019-02-17T11:28:28.135Z,101469.40
2019-02-17T11:30:57.616Z,101466.34
2019-02-17T11:33:27.328Z,101471.67
2019-02-17T11:35:56.761Z,101457.58
2019-02-17T11:38:26.279Z,101449.64
2019-02-17T11:40:56.834Z,101450.58
2019-02-17T11:43:26.523Z,101453.75
2019-02-17T11:45:55.955Z,101444.98
2019-02-17T11:48:25.462Z,101443.30
2019-02-17T11:50:54.903Z,101446.47
2019-02-17T11:53:24.422Z,101442.98
2019-02-17T11:55:53.840Z,101442.22
2019-02-17T11:58:23.315Z,101444.13
2019-02-17T12:00:52.792Z,101436.22
2019-02-17T12:03:22.566Z,101430.58
2019-02-17T12:05:52.290Z,101432.86
2019-02-17T12:08:21.787Z,101433.36
2019-02-17T12:10:51.300Z,101425.91
2019-02-17T12:13:20.734Z,101421.52
2019-02-17T12:15:50.191Z,101427.34
2019-02-17T12:18:20.245Z,101423.37
2019-02-17T12:21:00.219Z,101426.97
2019-02-17T12:23:31.727Z,101425.25
2019-02-17T12:26:08.583Z,101421.35
2019-02-17T12:28:39.764Z,101416.54
2019-02-17T12:31:09.667Z,101414.41
2019-02-17T12:33:39.691Z,101409.56
2019-02-17T12:36:09.289Z,101398.51
2019-02-17T12:38:38.862Z,101391.02
2019-02-17T12:41:08.321Z,101391.11
2019-02-17T12:43:37.929Z,101384.91
2019-02-17T12:46:07.641Z,101382.80
2019-02-17T12:48:37.059Z,101382.80
2019-02-17T12:51:06.878Z,101377.05
2019-02-17T12:53:36.385Z,101377.50
2019-02-17T12:56:05.901Z,101373.99
2019-02-17T12:58:35.415Z,101367.34
2019-02-17T13:01:05.479Z,101367.83
2019-02-17T13:03:34.931Z,101364.75
2019-02-17T13:06:04.538Z,101359.84
2019-02-17T13:08:33.952Z,101360.31
2019-02-17T13:11:04.608Z,101360.31
2019-02-17T13:13:34.055Z,101358.09
2019-02-17T13:16:04.581Z,101361.17
2019-02-17T13:18:34.022Z,101359.46
2019-02-17T13:21:04.473Z,101355.00
2019-02-17T13:23:35.075Z,101355.00
2019-02-17T13:26:04.746Z,101351.91
2019-02-17T13:28:34.174Z,101352.34
2019-02-17T13:31:04.606Z,101352.81
2019-02-17T13:33:39.218Z,101344.39
2019-02-17T13:36:05.372Z,101346.63
2019-02-17T13:38:34.933Z,101345.31
2019-02-17T13:41:04.646Z,101329.80
2019-02-17T13:43:34.477Z,101332.90
2019-02-17T13:46:04.324Z,101328.00
2019-02-17T13:48:40.871Z,101328.04
2019-02-17T13:51:10.279Z,101319.58
2019-02-17T13:53:39.874Z,101319.14
2019-02-17T13:56:09.514Z,101318.24
2019-02-17T13:58:39.026Z,101316.05
2019-02-17T14:01:08.457Z,101316.48
2019-02-17T14:03:37.964Z,101312.95
2019-02-17T14:06:07.539Z,101311.63
2019-02-17T14:08:37.621Z,101313.82
2019-02-17T14:11:07.146Z,101308.06
2019-02-17T14:13:36.552Z,101303.63
2019-02-17T14:16:06.166Z,101304.02
2019-02-17T14:18:35.612Z,101308.91
2019-02-17T14:21:05.260Z,101299.53
2019-02-17T14:23:34.715Z,101299.53
2019-02-17T14:26:04.485Z,101301.77
2019-02-17T14:28:35.493Z,101296.39
2019-02-17T14:31:05.050Z,101298.61
2019-02-17T14:33:34.568Z,101297.23
2019-02-17T14:36:04.628Z,101292.33
2019-02-17T14:38:35.081Z,101289.66
2019-02-17T14:41:04.677Z,101287.42
2019-02-17T14:43:34.104Z,101285.61
2019-02-17T14:46:04.715Z,101288.27
2019-02-17T14:48:34.131Z,101294.49
2019-02-17T14:51:04.408Z,101289.16
2019-02-17T14:53:34.021Z,101283.78
2019-02-17T14:56:04.587Z,101281.05
2019-02-17T14:58:34.084Z,101278.38
2019-02-17T15:01:04.479Z,101282.36
2019-02-17T15:03:34.000Z,101270.75
2019-02-17T15:06:04.444Z,101276.92
2019-02-17T15:08:34.184Z,101275.13
2019-02-17T15:11:04.584Z,101270.66
2019-02-17T15:13:34.023Z,101266.61
2019-02-17T15:16:04.441Z,101264.37
2019-02-17T15:18:33.946Z,101263.92
2019-02-17T15:21:04.543Z,101266.10
2019-02-17T15:23:34.000Z,101262.91
2019-02-17T15:26:04.527Z,101260.65
2019-02-17T15:28:33.962Z,101264.58
2019-02-17T15:31:04.523Z,101260.98
2019-02-17T15:33:34.174Z,101262.28
2019-02-17T15:36:04.526Z,101259.98
2019-02-17T15:38:34.047Z,101258.61
2019-02-17T15:41:04.544Z,101256.78
2019-02-17T15:43:34.095Z,101254.05
2019-02-17T15:46:04.496Z,101250.39
2019-02-17T15:48:34.086Z,101252.52
2019-02-17T15:51:06.743Z,101255.97
2019-02-17T15:53:35.683Z,101245.65
2019-02-17T15:56:05.163Z,101241.97
2019-02-17T15:58:34.698Z,101237.86
2019-02-17T16:01:05.053Z,101235.56
2019-02-17T16:03:34.599Z,101238.13
2019-02-17T16:06:04.662Z,101239.34
2019-02-17T16:08:35.177Z,101242.36
2019-02-17T16:11:04.718Z,101240.91
2019-02-17T16:13:34.543Z,101236.75
2019-02-17T16:16:04.696Z,101230.00
2019-02-17T16:18:34.244Z,101240.50
2019-02-17T16:21:04.557Z,101235.45
2019-02-17T16:23:33.992Z,101230.41
2019-02-17T16:26:03.657Z,101223.59
2019-02-17T16:28:33.085Z,101225.57
2019-02-17T16:31:02.705Z,101224.49
2019-02-17T16:33:32.696Z,101221.23
2019-02-17T16:36:02.258Z,101223.67
2019-02-17T16:38:31.932Z,101227.48
2019-02-17T16:41:01.348Z,101234.77
2019-02-17T16:43:30.892Z,101231.56
2019-02-17T16:46:00.329Z,101231.86
2019-02-17T16:48:30.066Z,101234.33
2019-02-17T16:51:00.949Z,101228.80
2019-02-17T16:53:31.832Z,101237.80
2019-02-17T16:56:01.280Z,101240.16
2019-02-17T16:58:30.862Z,101234.67
2019-02-17T17:01:00.394Z,101233.53
2019-02-17T17:03:29.948Z,101229.36
2019-02-17T17:05:59.513Z,101234.89
2019-02-17T17:08:29.194Z,101240.00
2019-02-17T17:10:58.726Z,101237.62
2019-02-17T17:13:28.280Z,101237.91
2019-02-17T17:15:57.697Z,101241.69
2019-02-17T17:18:27.276Z,101242.82
2019-02-17T17:20:56.772Z,101239.53
2019-02-17T17:23:26.219Z,101243.64
2019-02-17T17:25:55.899Z,101241.28
2019-02-17T17:28:25.989Z,101241.95
2019-02-17T17:30:56.388Z,101240.50
2019-02-17T17:33:25.997Z,101242.06
2019-02-17T17:35:55.401Z,101249.88
2019-02-17T17:38:25.104Z,101249.36
2019-02-17T17:40:54.598Z,101243.06
2019-02-17T17:43:24.013Z,101243.80
2019-02-17T17:45:53.580Z,101238.33
2019-02-17T17:48:23.213Z,101237.77
2019-02-17T17:50:52.626Z,101226.13
2019-02-17T17:53:22.220Z,101238.84
2019-02-17T17:55:51.788Z,101241.48
2019-02-17T17:58:21.268Z,101244.98
2019-02-17T18:00:50.817Z,101238.73
2019-02-17T18:03:20.369Z,101236.43
2019-02-17T18:05:49.780Z,101232.73
2019-02-17T18:08:19.313Z,101233.08
2019-02-17T18:10:48.722Z,101227.16
2019-02-17T18:13:18.372Z,101225.66
2019-02-17T18:15:47.771Z,101228.97
2019-02-17T18:18:18.491Z,101222.66
2019-02-17T18:20:47.982Z,101229.97
2019-02-17T18:23:18.487Z,101229.78
2019-02-17T18:25:48.979Z,101225.62
2019-02-17T18:28:18.561Z,101224.64
2019-02-17T18:30:48.062Z,101224.48
2019-02-17T18:33:18.619Z,101226.97
2019-02-17T18:35:48.086Z,101215.38
2019-02-17T18:38:17.640Z,101216.17
2019-02-17T18:40:47.941Z,101223.09
2019-02-17T18:43:17.944Z,101216.84
2019-02-17T18:45:47.349Z,101217.20
2019-02-17T18:48:17.153Z,101214.08
2019-02-17T18:50:46.799Z,101215.27
2019-02-17T18:53:16.783Z,101219.10
2019-02-17T18:55:47.010Z,101217.70
2019-02-17T18:58:16.937Z,101221.86
2019-02-17T19:00:46.442Z,101218.60
2019-02-17T19:03:15.991Z,101220.25
2019-02-17T19:05:46.312Z,101226.30
2019-02-17T19:08:16.527Z,101223.09
2019-02-17T19:10:45.993Z,101217.64
2019-02-17T19:13:15.618Z,101219.28
2019-02-17T19:15:45.251Z,101212.61
2019-02-17T19:18:14.793Z,101219.11
2019-02-17T19:20:44.366Z,101216.84
2019-02-17T19:23:13.771Z,101214.90
2019-02-17T19:25:43.381Z,101217.36
2019-02-17T19:28:12.774Z,101215.95
2019-02-17T19:30:42.386Z,101213.73
2019-02-17T19:33:11.834Z,101213.69
2019-02-17T19:35:42.370Z,101215.37
2019-02-17T19:38:12.016Z,101211.73
2019-02-17T19:40:41.941Z,101211.59
2019-02-17T19:43:11.714Z,101218.86
2019-02-17T19:45:41.246Z,101219.59
2019-02-17T19:48:10.736Z,101218.10
2019-02-17T19:50:40.403Z,101220.55
2019-02-17T19:53:10.183Z,101220.36
2019-02-17T19:55:39.812Z,101220.17
2019-02-17T19:58:09.338Z,101222.98
2019-02-17T20:00:38.951Z,101226.78
2019-02-17T20:03:10.012Z,101227.05
2019-02-17T20:05:59.208Z,101229.95
2019-02-17T20:08:29.696Z,101230.27
2019-02-17T20:10:59.265Z,101233.66
2019-02-17T20:13:28.678Z,101233.01
2019-02-17T20:15:58.320Z,101242.47
2019-02-17T20:18:27.878Z,101242.38
2019-02-17T20:20:57.288Z,101236.56
2019-02-17T20:23:26.830Z,101238.95
2019-02-17T20:25:57.987Z,101231.72
2019-02-17T20:28:40.539Z,101231.02
2019-02-17T20:30:59.014Z,101236.17
2019-02-17T20:33:28.633Z,101232.08
2019-02-17T20:36:02.744Z,101234.41
2019-02-17T20:38:29.364Z,101236.11
2019-02-17T20:40:59.295Z,101236.11
2019-02-17T20:43:28.828Z,101237.23
2019-02-17T20:45:58.253Z,101238.55
2019-02-17T20:48:27.770Z,101238.95
2019-02-17T20:50:57.302Z,101238.44
2019-02-17T20:53:26.716Z,101237.48
2019-02-17T20:55:56.280Z,101240.86
2019-02-17T20:58:25.816Z,101237.58
2019-02-17T21:00:55.719Z,101231.75
2019-02-17T21:03:25.146Z,101230.28
2019-02-17T21:05:54.676Z,101227.55
2019-02-17T21:08:24.094Z,101233.50
2019-02-17T21:10:54.445Z,101239.41
2019-02-17T21:13:24.038Z,101229.55
2019-02-17T21:15:53.572Z,101237.77
2019-02-17T21:18:23.163Z,101234.57
2019-02-17T21:20:52.669Z,101234.02
2019-02-17T21:23:22.176Z,101239.15
2019-02-17T21:25:51.694Z,101236.94
2019-02-17T21:28:21.144Z,101236.47
2019-02-17T21:30:50.742Z,101235.91
2019-02-17T21:33:20.105Z,101245.86
2019-02-17T21:35:49.767Z,101241.34
2019-02-17T21:38:19.390Z,101245.97
2019-02-17T21:40:48.884Z,101236.36
2019-02-17T21:43:20.153Z,101237.28
2019-02-17T21:45:49.583Z,101237.13
2019-02-17T21:48:19.087Z,101231.41
2019-02-17T21:50:48.558Z,101235.75
2019-02-17T21:53:20.848Z,101225.55
2019-02-17T21:55:49.174Z,101232.95
2019-02-17T21:58:18.590Z,101232.55
2019-02-17T22:00:48.098Z,101228.45
2019-02-17T22:03:17.548Z,101231.77
2019-02-17T22:05:47.017Z,101239.41
2019-02-17T22:08:16.556Z,101237.41
2019-02-17T22:10:45.980Z,101234.04
2019-02-17T22:13:15.490Z,101236.94
2019-02-17T22:15:44.947Z,101232.56
2019-02-17T22:18:14.495Z,101232.84
2019-02-17T22:20:43.948Z,101236.53
2019-02-17T22:23:13.439Z,101233.69
2019-02-17T22:25:42.932Z,101239.28
2019-02-17T22:28:12.315Z,101233.78
2019-02-17T22:30:41.756Z,101240.61
2019-02-17T22:33:11.217Z,101245.23
2019-02-17T22:35:40.625Z,101235.98
2019-02-17T22:38:10.085Z,101240.27
2019-02-17T22:40:39.499Z,101237.08
2019-02-17T22:43:08.953Z,101231.30
2019-02-17T22:45:38.491Z,101233.48
2019-02-17T22:48:07.947Z,101231.30
2019-02-17T22:50:37.354Z,101232.11
2019-02-17T22:53:06.818Z,101227.20
2019-02-17T22:55:36.255Z,101228.86
2019-02-17T22:58:05.727Z,101228.80
2019-02-17T23:00:45.812Z,101232.79
2019-02-17T23:03:15.602Z,101229.30
2019-02-17T23:05:45.011Z,101235.34
2019-02-17T23:08:14.460Z,101236.19
2019-02-17T23:10:43.946Z,101237.34
2019-02-17T23:13:13.374Z,101242.05
2019-02-17T23:15:42.829Z,101239.19
2019-02-17T23:18:12.290Z,101245.55
2019-02-17T23:20:42.694Z,101241.25
2019-02-17T23:23:12.165Z,101242.84
2019-02-17T23:25:41.575Z,101242.06
2019-02-17T23:28:11.243Z,101246.27
2019-02-17T23:30:40.669Z,101254.22
2019-02-17T23:33:10.133Z,101246.43
2019-02-17T23:35:39.539Z,101246.27
2019-02-17T23:38:08.984Z,101246.53
2019-02-17T23:40:38.440Z,101246.53
2019-02-17T23:43:07.885Z,101240.82
2019-02-17T23:45:37.316Z,101245.66
2019-02-17T23:48:06.770Z,101241.66
2019-02-17T23:50:36.171Z,101237.16
2019-02-17T23:53:05.640Z,101238.33
2019-02-17T23:55:35.167Z,101237.83
2019-02-17T23:58:04.607Z,101233.77
