createdAt,value
2018-07-25T00:01:03.132Z,92733.02
2018-07-25T00:03:31.236Z,92739.58
2018-07-25T00:05:59.340Z,92734.99
2018-07-25T00:08:27.413Z,92736.95
2018-07-25T00:10:55.653Z,92736.16
2018-07-25T00:13:25.240Z,92732.05
2018-07-25T00:15:53.225Z,92726.09
2018-07-25T00:18:21.301Z,92729.06
2018-07-25T00:20:49.303Z,92724.63
2018-07-25T00:23:17.344Z,92729.72
2018-07-25T00:25:45.482Z,92725.78
2018-07-25T00:28:13.608Z,92728.26
2018-07-25T00:30:41.667Z,92724.17
2018-07-25T00:33:09.769Z,92713.31
2018-07-25T00:35:37.794Z,92708.36
2018-07-25T00:38:05.895Z,92711.97
2018-07-25T00:40:34.037Z,92713.75
2018-07-25T00:43:02.027Z,92720.81
2018-07-25T00:45:30.226Z,92720.50
2018-07-25T00:47:58.370Z,92721.61
2018-07-25T00:50:26.695Z,92723.26
2018-07-25T00:52:54.821Z,92721.08
2018-07-25T00:55:22.844Z,92723.95
2018-07-25T00:57:50.894Z,92718.83
2018-07-25T01:00:18.879Z,92722.91
2018-07-25T01:02:47.683Z,92719.73
2018-07-25T01:05:15.883Z,92711.52
2018-07-25T01:07:43.974Z,92712.30
2018-07-25T01:10:12.056Z,92711.27
2018-07-25T01:12:40.146Z,92717.95
2018-07-25T01:15:08.920Z,92712.98
2018-07-25T01:17:37.250Z,92712.78
2018-07-25T01:20:05.640Z,92717.47
2018-07-25T01:22:33.773Z,92715.31
2018-07-25T01:25:02.176Z,92723.36
2018-07-25T01:27:30.184Z,92723.94
2018-07-25T01:29:58.150Z,92726.36
2018-07-25T01:32:26.281Z,92725.69
2018-07-25T01:34:54.242Z,92731.74
2018-07-25T01:37:22.259Z,92730.78
2018-07-25T01:39:50.305Z,92731.60
2018-07-25T01:42:18.549Z,92730.14
2018-07-25T01:44:46.683Z,92728.66
2018-07-25T01:47:14.822Z,92726.85
2018-07-25T01:49:42.907Z,92717.32
2018-07-25T01:52:10.947Z,92724.66
2018-07-25T01:54:39.095Z,92726.47
2018-07-25T01:57:07.731Z,92722.71
2018-07-25T01:59:35.818Z,92730.47
2018-07-25T02:02:04.028Z,92718.05
2018-07-25T02:04:32.027Z,92725.02
2018-07-25T02:07:00.137Z,92728.16
2018-07-25T02:09:28.273Z,92728.66
2018-07-25T02:11:56.233Z,92731.81
2018-07-25T02:14:24.384Z,92728.30
2018-07-25T02:16:52.465Z,92737.66
2018-07-25T02:19:20.706Z,92732.23
2018-07-25T02:21:48.745Z,92736.99
2018-07-25T02:24:16.762Z,92739.62
2018-07-25T02:26:44.893Z,92731.25
2018-07-25T02:29:12.925Z,92732.39
2018-07-25T02:31:41.034Z,92735.16
2018-07-25T02:34:14.512Z,92736.81
2018-07-25T02:36:42.554Z,92738.80
2018-07-25T02:39:12.300Z,92738.97
2018-07-25T02:41:40.457Z,92736.99
2018-07-25T02:44:08.609Z,92736.00
2018-07-25T02:46:36.695Z,92743.17
2018-07-25T02:49:04.772Z,92745.33
2018-07-25T02:51:33.324Z,92750.58
2018-07-25T02:54:01.443Z,92742.21
2018-07-25T02:56:29.566Z,92745.48
2018-07-25T02:58:57.757Z,92741.83
2018-07-25T03:01:26.073Z,92732.98
2018-07-25T03:03:54.192Z,92736.70
2018-07-25T03:06:22.274Z,92738.16
2018-07-25T03:08:50.365Z,92734.17
2018-07-25T03:11:18.313Z,92734.84
2018-07-25T03:13:46.360Z,92740.05
2018-07-25T03:16:14.510Z,92739.24
2018-07-25T03:18:42.588Z,92738.25
2018-07-25T03:21:10.718Z,92741.19
2018-07-25T03:23:38.779Z,92747.11
2018-07-25T03:26:06.882Z,92750.23
2018-07-25T03:28:34.877Z,92756.29
2018-07-25T03:31:02.880Z,92758.13
2018-07-25T03:33:30.919Z,92758.80
2018-07-25T03:35:59.601Z,92760.43
2018-07-25T03:38:28.550Z,92765.70
2018-07-25T03:40:56.996Z,92759.33
2018-07-25T03:43:25.399Z,92763.72
2018-07-25T03:45:53.447Z,92769.03
2018-07-25T03:48:21.527Z,92771.48
2018-07-25T03:50:49.596Z,92779.70
2018-07-25T03:53:17.792Z,92777.92
2018-07-25T03:55:45.804Z,92779.79
2018-07-25T03:58:13.911Z,92785.56
2018-07-25T04:00:41.961Z,92790.58
2018-07-25T04:03:09.968Z,92793.11
2018-07-25T04:05:38.099Z,92791.80
2018-07-25T04:08:06.524Z,92794.15
2018-07-25T04:10:34.920Z,92792.56
2018-07-25T04:13:03.401Z,92789.42
2018-07-25T04:15:31.746Z,92803.00
2018-07-25T04:18:00.088Z,92793.05
2018-07-25T04:20:28.528Z,92790.25
2018-07-25T04:22:56.818Z,92793.03
2018-07-25T04:25:25.164Z,92798.65
2018-07-25T04:27:53.728Z,92795.23
2018-07-25T04:30:22.514Z,92798.24
2018-07-25T04:32:52.087Z,92801.06
2018-07-25T04:35:20.682Z,92796.98
2018-07-25T04:37:49.282Z,92804.63
2018-07-25T04:40:17.689Z,92800.09
2018-07-25T04:42:46.271Z,92801.15
2018-07-25T04:45:14.623Z,92801.80
2018-07-25T04:47:42.924Z,92801.05
2018-07-25T04:50:11.415Z,92798.44
2018-07-25T04:52:39.907Z,92801.92
2018-07-25T04:55:08.357Z,92810.03
2018-07-25T04:57:36.594Z,92809.07
2018-07-25T05:00:05.387Z,92810.55
2018-07-25T05:02:33.564Z,92806.06
2018-07-25T05:05:01.931Z,92802.96
2018-07-25T05:07:30.119Z,92813.34
2018-07-25T05:09:58.215Z,92813.72
2018-07-25T05:12:26.606Z,92822.45
2018-07-25T05:14:54.865Z,92824.08
2018-07-25T05:17:23.187Z,92821.80
2018-07-25T05:19:51.420Z,92820.95
2018-07-25T05:22:19.871Z,92822.77
2018-07-25T05:24:48.011Z,92826.41
2018-07-25T05:27:16.340Z,92822.77
2018-07-25T05:29:44.471Z,92825.41
2018-07-25T05:32:12.613Z,92834.28
2018-07-25T05:34:40.819Z,92823.89
2018-07-25T05:37:09.006Z,92818.98
2018-07-25T05:39:37.255Z,92819.16
2018-07-25T05:42:05.410Z,92824.41
2018-07-25T05:44:33.658Z,92816.82
2018-07-25T05:47:02.428Z,92823.09
2018-07-25T05:49:30.933Z,92828.64
2018-07-25T05:51:59.110Z,92823.33
2018-07-25T05:54:27.356Z,92828.64
2018-07-25T05:56:55.538Z,92827.83
2018-07-25T05:59:23.731Z,92833.76
2018-07-25T06:01:52.161Z,92834.80
2018-07-25T06:04:20.268Z,92830.19
2018-07-25T06:06:48.605Z,92826.67
2018-07-25T06:09:16.863Z,92833.91
2018-07-25T06:11:45.264Z,92828.63
2018-07-25T06:14:13.540Z,92830.91
2018-07-25T06:16:41.945Z,92817.05
2018-07-25T06:19:10.102Z,92832.59
2018-07-25T06:21:38.616Z,92835.27
2018-07-25T06:24:07.023Z,92842.02
2018-07-25T06:26:35.454Z,92835.30
2018-07-25T06:29:03.874Z,92837.16
2018-07-25T06:31:32.654Z,92839.32
2018-07-25T06:34:01.357Z,92842.86
2018-07-25T06:36:30.175Z,92842.63
2018-07-25T06:38:58.652Z,92842.98
2018-07-25T06:41:27.083Z,92844.63
2018-07-25T06:43:55.536Z,92838.86
2018-07-25T06:46:23.969Z,92844.36
2018-07-25T06:48:52.424Z,92836.60
2018-07-25T06:51:21.060Z,92843.05
2018-07-25T06:53:49.497Z,92848.42
2018-07-25T06:56:18.003Z,92843.27
2018-07-25T06:58:46.186Z,92844.11
2018-07-25T07:01:14.736Z,92847.69
2018-07-25T07:03:43.148Z,92848.44
2018-07-25T07:06:11.326Z,92846.94
2018-07-25T07:08:39.566Z,92847.67
2018-07-25T07:11:07.716Z,92850.82
2018-07-25T07:13:35.972Z,92856.95
2018-07-25T07:16:04.102Z,92855.86
2018-07-25T07:18:32.169Z,92854.72
2018-07-25T07:21:00.453Z,92857.03
2018-07-25T07:23:28.604Z,92854.28
2018-07-25T07:25:56.758Z,92855.62
2018-07-25T07:28:24.913Z,92855.03
2018-07-25T07:30:53.168Z,92859.41
2018-07-25T07:33:21.521Z,92855.73
2018-07-25T07:35:49.921Z,92853.88
2018-07-25T07:38:18.111Z,92854.66
2018-07-25T07:40:46.519Z,92854.06
2018-07-25T07:43:14.880Z,92859.59
2018-07-25T07:45:43.120Z,92862.06
2018-07-25T07:48:11.272Z,92858.44
2018-07-25T07:50:39.412Z,92862.86
2018-07-25T07:53:07.809Z,92867.42
2018-07-25T07:55:36.243Z,92869.72
2018-07-25T07:58:04.675Z,92868.96
2018-07-25T08:00:33.227Z,92869.45
2018-07-25T08:03:01.659Z,92872.55
2018-07-25T08:05:30.088Z,92869.73
2018-07-25T08:07:58.338Z,92869.11
2018-07-25T08:10:26.682Z,92869.59
2018-07-25T08:12:55.004Z,92868.08
2018-07-25T08:15:23.234Z,92863.62
2018-07-25T08:17:51.566Z,92861.30
2018-07-25T08:20:19.819Z,92864.29
2018-07-25T08:22:47.968Z,92858.58
2018-07-25T08:25:16.243Z,92849.51
2018-07-25T08:27:44.413Z,92845.79
2018-07-25T08:30:12.904Z,92844.84
2018-07-25T08:32:41.144Z,92847.31
2018-07-25T08:35:10.936Z,92851.19
2018-07-25T08:37:39.502Z,92849.63
2018-07-25T08:40:08.019Z,92848.47
2018-07-25T08:42:37.817Z,92854.56
2018-07-25T08:45:06.767Z,92846.98
2018-07-25T08:47:35.291Z,92844.84
2018-07-25T08:50:04.313Z,92843.52
2018-07-25T08:52:32.751Z,92847.44
2018-07-25T08:55:01.129Z,92858.47
2018-07-25T08:57:29.296Z,92858.44
2018-07-25T08:59:57.649Z,92855.73
2018-07-25T09:02:26.264Z,92855.27
2018-07-25T09:04:54.406Z,92849.59
2018-07-25T09:07:22.680Z,92843.52
2018-07-25T09:09:50.922Z,92847.49
2018-07-25T09:12:19.123Z,92845.55
2018-07-25T09:14:47.216Z,92837.48
2018-07-25T09:17:16.080Z,92835.30
2018-07-25T09:19:44.377Z,92833.73
2018-07-25T09:22:12.595Z,92828.30
2018-07-25T09:24:40.823Z,92824.81
2018-07-25T09:27:09.349Z,92823.37
2018-07-25T09:29:38.366Z,92824.30
2018-07-25T09:32:06.897Z,92826.97
2018-07-25T09:34:35.274Z,92823.17
2018-07-25T09:37:04.309Z,92823.23
2018-07-25T09:39:34.979Z,92833.69
2018-07-25T09:42:05.106Z,92838.86
2018-07-25T09:44:33.840Z,92843.70
2018-07-25T09:47:03.937Z,92846.40
2018-07-25T09:49:32.516Z,92855.05
2018-07-25T09:52:00.905Z,92853.11
2018-07-25T09:54:29.587Z,92849.42
2018-07-25T09:56:58.117Z,92829.22
2018-07-25T09:59:26.380Z,92825.36
2018-07-25T10:01:54.761Z,92833.00
2018-07-25T10:04:26.555Z,92825.96
2018-07-25T10:06:54.967Z,92832.25
2018-07-25T10:09:23.361Z,92846.48
2018-07-25T10:11:55.122Z,92843.14
2018-07-25T10:14:24.412Z,92842.64
2018-07-25T10:16:52.636Z,92854.84
2018-07-25T10:19:21.102Z,92845.98
2018-07-25T10:21:49.454Z,92844.80
2018-07-25T10:24:17.743Z,92858.97
2018-07-25T10:26:46.080Z,92850.77
2018-07-25T10:29:14.404Z,92842.66
2018-07-25T10:31:43.258Z,92836.70
2018-07-25T10:34:11.887Z,92828.94
2018-07-25T10:36:40.374Z,92833.85
2018-07-25T10:39:09.941Z,92838.44
2018-07-25T10:41:38.557Z,92831.72
2018-07-25T10:44:10.521Z,92827.73
2018-07-25T10:46:40.603Z,92830.68
2018-07-25T10:49:08.915Z,92826.72
2018-07-25T10:51:37.335Z,92832.85
2018-07-25T10:54:05.586Z,92832.30
2018-07-25T10:56:33.936Z,92832.33
2018-07-25T10:59:02.215Z,92830.47
2018-07-25T11:01:31.291Z,92833.80
2018-07-25T11:04:00.022Z,92830.30
2018-07-25T11:06:28.371Z,92832.42
2018-07-25T11:08:56.691Z,92824.27
2018-07-25T11:11:28.432Z,92822.16
2018-07-25T11:13:58.014Z,92826.82
2018-07-25T11:16:26.430Z,92821.31
2018-07-25T11:18:55.014Z,92822.70
2018-07-25T11:21:23.598Z,92824.03
2018-07-25T11:23:52.280Z,92818.07
2018-07-25T11:26:21.263Z,92816.06
2018-07-25T11:28:50.074Z,92823.85
2018-07-25T11:31:19.135Z,92830.34
2018-07-25T11:33:47.857Z,92836.22
2018-07-25T11:36:16.487Z,92842.28
2018-07-25T11:38:44.929Z,92839.56
2018-07-25T11:41:13.439Z,92833.06
2018-07-25T11:43:42.069Z,92837.66
2018-07-25T11:46:10.933Z,92837.61
2018-07-25T11:48:39.765Z,92840.11
2018-07-25T11:51:08.449Z,92842.44
2018-07-25T11:53:37.079Z,92843.45
2018-07-25T11:56:05.856Z,92838.88
2018-07-25T11:58:34.318Z,92845.47
2018-07-25T12:01:02.802Z,92838.70
2018-07-25T12:03:31.570Z,92834.22
2018-07-25T12:06:00.141Z,92837.98
2018-07-25T12:08:29.300Z,92838.82
2018-07-25T12:10:57.844Z,92847.39
2018-07-25T12:13:26.316Z,92857.66
2018-07-25T12:15:54.591Z,92854.41
2018-07-25T12:18:23.101Z,92851.50
2018-07-25T12:20:51.374Z,92848.95
2018-07-25T12:23:19.892Z,92852.41
2018-07-25T12:25:48.116Z,92852.44
2018-07-25T12:28:16.310Z,92848.55
2018-07-25T12:30:44.650Z,92854.81
2018-07-25T12:33:13.190Z,92850.10
2018-07-25T12:35:41.551Z,92843.47
2018-07-25T12:38:09.778Z,92838.52
2018-07-25T12:40:38.066Z,92839.09
2018-07-25T12:43:06.587Z,92838.30
2018-07-25T12:45:35.110Z,92828.64
2018-07-25T12:48:03.509Z,92824.05
2018-07-25T12:50:32.068Z,92821.44
2018-07-25T12:53:00.431Z,92824.47
2018-07-25T12:55:28.768Z,92829.02
2018-07-25T12:57:57.084Z,92825.34
2018-07-25T13:00:25.981Z,92827.70
2018-07-25T13:02:54.470Z,92826.98
2018-07-25T13:05:22.863Z,92826.48
2018-07-25T13:07:51.457Z,92833.61
2018-07-25T13:10:20.032Z,92837.59
2018-07-25T13:12:48.852Z,92839.78
2018-07-25T13:15:17.537Z,92833.47
2018-07-25T13:17:46.057Z,92840.77
2018-07-25T13:20:14.922Z,92834.36
2018-07-25T13:22:45.107Z,92837.68
2018-07-25T13:25:14.127Z,92832.91
2018-07-25T13:27:42.760Z,92836.92
2018-07-25T13:33:16.178Z,92842.02
2018-07-25T13:35:49.231Z,92835.57
2018-07-25T13:38:17.578Z,92832.42
2018-07-25T13:40:46.093Z,92840.75
2018-07-25T13:43:14.588Z,92835.36
2018-07-25T13:45:43.032Z,92832.64
2018-07-25T13:48:11.275Z,92828.74
2018-07-25T13:50:39.649Z,92823.84
2018-07-25T13:53:08.453Z,92822.92
2018-07-25T13:55:37.233Z,92825.41
2018-07-25T13:58:06.104Z,92821.52
2018-07-25T14:00:34.454Z,92819.16
2018-07-25T14:03:02.936Z,92824.53
2018-07-25T14:05:31.544Z,92816.82
2018-07-25T14:08:00.395Z,92813.47
2018-07-25T14:10:28.752Z,92818.19
2018-07-25T14:12:58.476Z,92821.34
2018-07-25T14:15:26.910Z,92820.44
2018-07-25T14:17:55.451Z,92819.28
2018-07-25T14:20:23.927Z,92820.56
2018-07-25T14:22:52.389Z,92826.06
2018-07-25T14:25:20.694Z,92822.61
2018-07-25T14:27:49.110Z,92823.91
2018-07-25T14:30:17.392Z,92830.72
2018-07-25T14:32:45.636Z,92833.49
2018-07-25T14:35:13.981Z,92838.82
2018-07-25T14:37:42.348Z,92832.20
2018-07-25T14:40:10.657Z,92838.23
2018-07-25T14:42:39.107Z,92833.36
2018-07-25T14:45:07.487Z,92839.76
2018-07-25T14:47:35.913Z,92845.84
2018-07-25T14:50:06.746Z,92858.09
2018-07-25T14:52:35.257Z,92860.38
2018-07-25T14:55:03.730Z,92861.36
2018-07-25T14:57:32.120Z,92867.87
2018-07-25T15:00:00.381Z,92877.12
2018-07-25T15:02:28.612Z,92874.35
2018-07-25T15:04:56.883Z,92865.05
2018-07-25T15:07:25.092Z,92858.53
2018-07-25T15:09:53.300Z,92860.06
2018-07-25T15:12:27.049Z,92857.20
2018-07-25T15:14:55.215Z,92854.30
2018-07-25T15:17:23.416Z,92848.49
2018-07-25T15:19:51.693Z,92851.44
2018-07-25T15:22:19.993Z,92850.50
2018-07-25T15:24:48.219Z,92845.39
2018-07-25T15:27:16.490Z,92843.05
2018-07-25T15:29:44.605Z,92845.70
2018-07-25T15:32:12.760Z,92847.89
2018-07-25T15:34:40.923Z,92842.63
2018-07-25T15:37:09.170Z,92840.95
2018-07-25T15:39:37.430Z,92849.64
2018-07-25T15:42:05.938Z,92849.93
2018-07-25T15:44:34.171Z,92846.77
2018-07-25T15:47:02.541Z,92845.68
2018-07-25T15:49:30.955Z,92846.28
2018-07-25T15:54:27.221Z,92842.82
2018-07-25T15:56:55.407Z,92842.23
2018-07-25T15:59:23.780Z,92838.55
2018-07-25T16:01:52.209Z,92835.11
2018-07-25T16:04:20.477Z,92838.39
2018-07-25T16:06:50.420Z,92836.66
2018-07-25T16:09:18.760Z,92829.88
2018-07-25T16:11:47.429Z,92837.34
2018-07-25T16:14:15.827Z,92838.52
2018-07-25T16:16:44.568Z,92839.77
2018-07-25T16:19:14.027Z,92843.02
2018-07-25T16:21:42.772Z,92845.23
2018-07-25T16:24:11.131Z,92850.88
2018-07-25T16:26:39.755Z,92848.78
2018-07-25T16:29:08.106Z,92858.39
2018-07-25T16:31:36.299Z,92850.87
2018-07-25T16:34:04.681Z,92856.82
2018-07-25T16:36:33.039Z,92862.83
2018-07-25T16:39:01.344Z,92861.52
2018-07-25T16:41:29.668Z,92856.63
2018-07-25T16:43:58.058Z,92859.49
2018-07-25T16:46:26.311Z,92865.66
2018-07-25T16:48:54.765Z,92867.97
2018-07-25T16:51:22.925Z,92871.95
2018-07-25T16:53:51.367Z,92874.09
2018-07-25T16:56:19.873Z,92880.56
2018-07-25T16:58:48.521Z,92886.64
2018-07-25T17:01:16.912Z,92892.09
2018-07-25T17:03:45.717Z,92904.63
2018-07-25T17:06:14.551Z,92898.34
2018-07-25T17:08:43.035Z,92902.15
2018-07-25T17:11:11.428Z,92905.92
2018-07-25T17:13:39.923Z,92911.85
2018-07-25T17:16:08.623Z,92907.41
2018-07-25T17:18:37.092Z,92911.17
2018-07-25T17:21:06.156Z,92911.20
2018-07-25T17:23:34.468Z,92908.88
2018-07-25T17:26:02.802Z,92915.63
2018-07-25T17:28:31.448Z,92915.28
2018-07-25T17:30:59.937Z,92918.27
2018-07-25T17:33:28.391Z,92910.80
2018-07-25T17:35:57.177Z,92919.01
2018-07-25T17:38:25.827Z,92921.33
2018-07-25T17:40:54.168Z,92923.30
2018-07-25T17:43:22.511Z,92926.23
2018-07-25T17:45:50.897Z,92935.75
2018-07-25T17:48:19.289Z,92940.36
2018-07-25T17:50:47.992Z,92947.74
2018-07-25T17:53:16.452Z,92943.29
2018-07-25T17:55:44.954Z,92950.87
2018-07-25T17:58:13.285Z,92950.87
2018-07-25T18:00:41.636Z,92952.34
2018-07-25T18:03:10.090Z,92955.11
2018-07-25T18:05:38.712Z,92957.77
2018-07-25T18:08:07.160Z,92956.59
2018-07-25T18:10:36.881Z,92949.03
2018-07-25T18:13:11.016Z,92945.74
2018-07-25T18:15:39.672Z,92941.94
2018-07-25T18:18:08.298Z,92946.20
2018-07-25T18:20:36.885Z,92948.00
2018-07-25T18:23:05.484Z,92951.75
2018-07-25T18:25:33.925Z,92959.17
2018-07-25T18:28:02.643Z,92962.27
2018-07-25T18:30:31.099Z,92962.25
2018-07-25T18:32:59.953Z,92963.56
2018-07-25T18:35:28.596Z,92956.16
2018-07-25T18:37:57.009Z,92962.39
2018-07-25T18:40:25.581Z,92961.57
2018-07-25T18:42:54.096Z,92968.45
2018-07-25T18:45:22.552Z,92980.77
2018-07-25T18:47:50.993Z,92977.60
2018-07-25T18:50:19.466Z,92978.56
2018-07-25T18:52:47.826Z,92986.23
2018-07-25T18:55:16.363Z,92981.08
2018-07-25T18:57:44.770Z,92996.03
2018-07-25T19:00:13.200Z,92993.23
2018-07-25T19:02:41.985Z,92994.38
2018-07-25T19:05:10.407Z,92997.35
2018-07-25T19:07:38.707Z,92996.22
2018-07-25T19:10:07.182Z,92998.67
2018-07-25T19:12:35.877Z,93000.45
2018-07-25T19:15:09.979Z,93000.45
2018-07-25T19:17:38.367Z,92994.17
2018-07-25T19:20:06.739Z,92996.63
2018-07-25T19:22:35.132Z,92996.31
2018-07-25T19:25:03.498Z,92996.47
2018-07-25T19:27:31.960Z,93002.89
2018-07-25T19:30:00.498Z,93003.03
2018-07-25T19:32:28.971Z,92998.89
2018-07-25T19:34:57.391Z,92996.26
2018-07-25T19:37:25.817Z,92990.19
2018-07-25T19:39:54.192Z,92987.53
2018-07-25T19:42:22.703Z,92983.09
2018-07-25T19:44:51.393Z,92983.73
2018-07-25T19:47:19.760Z,92974.02
2018-07-25T19:49:48.195Z,92974.83
2018-07-25T19:52:16.704Z,92971.71
2018-07-25T19:54:45.129Z,92975.30
2018-07-25T19:57:13.523Z,92980.20
2018-07-25T19:59:42.166Z,92983.33
2018-07-25T20:02:10.981Z,92981.84
2018-07-25T20:04:39.261Z,92979.22
2018-07-25T20:07:07.600Z,92980.86
2018-07-25T20:09:36.038Z,92978.88
2018-07-25T20:12:04.953Z,92977.55
2018-07-25T20:14:38.855Z,92969.20
2018-07-25T20:17:07.204Z,92964.73
2018-07-25T20:19:35.575Z,92971.45
2018-07-25T20:22:04.208Z,92968.16
2018-07-25T20:24:32.765Z,92969.62
2018-07-25T20:27:01.172Z,92976.02
2018-07-25T20:29:29.884Z,92974.99
2018-07-25T20:31:58.997Z,92987.45
2018-07-25T20:34:27.382Z,92982.99
2018-07-25T20:36:55.696Z,92972.27
2018-07-25T20:39:24.089Z,92973.23
2018-07-25T20:41:52.404Z,92970.44
2018-07-25T20:44:20.802Z,92971.37
2018-07-25T20:46:49.291Z,92976.59
2018-07-25T20:49:17.668Z,92980.28
2018-07-25T20:51:46.008Z,92982.20
2018-07-25T20:54:14.328Z,92982.03
2018-07-25T20:56:42.683Z,92975.15
2018-07-25T20:59:11.109Z,92979.19
2018-07-25T21:01:39.313Z,92968.66
2018-07-25T21:04:07.728Z,92974.54
2018-07-25T21:06:35.958Z,92978.44
2018-07-25T21:09:06.674Z,92975.17
2018-07-25T21:11:35.058Z,92983.50
2018-07-25T21:14:03.444Z,92979.06
2018-07-25T21:16:31.726Z,92976.94
2018-07-25T21:19:00.089Z,92978.39
2018-07-25T21:21:28.372Z,92980.62
2018-07-25T21:23:57.870Z,92982.78
2018-07-25T21:26:26.336Z,92969.66
2018-07-25T21:28:54.716Z,92966.54
2018-07-25T21:31:23.075Z,92969.61
2018-07-25T21:33:51.277Z,92966.59
2018-07-25T21:36:19.558Z,92967.78
2018-07-25T21:38:47.845Z,92971.72
2018-07-25T21:41:16.910Z,92972.66
2018-07-25T21:43:45.273Z,92976.59
2018-07-25T21:46:13.542Z,92980.81
2018-07-25T21:48:41.845Z,92976.97
2018-07-25T21:51:10.108Z,92977.60
2018-07-25T21:53:38.866Z,92972.63
2018-07-25T21:56:07.197Z,92973.57
2018-07-25T21:58:35.472Z,92977.91
2018-07-25T22:01:10.568Z,92979.04
2018-07-25T22:03:39.004Z,92973.75
2018-07-25T22:06:07.979Z,92978.17
2018-07-25T22:08:37.409Z,92982.02
2018-07-25T22:11:05.888Z,92983.64
2018-07-25T22:13:34.251Z,92984.95
2018-07-25T22:16:03.490Z,92980.93
2018-07-25T22:18:32.807Z,92982.33
2018-07-25T22:21:01.260Z,92970.61
2018-07-25T22:23:30.421Z,92966.95
2018-07-25T22:25:58.875Z,92966.95
2018-07-25T22:28:27.168Z,92965.78
2018-07-25T22:30:55.636Z,92960.67
2018-07-25T22:33:24.095Z,92957.31
2018-07-25T22:35:52.633Z,92964.17
2018-07-25T22:38:21.871Z,92962.01
2018-07-25T22:40:50.780Z,92952.02
2018-07-25T22:43:19.327Z,92953.83
2018-07-25T22:45:48.321Z,92951.06
2018-07-25T22:48:16.717Z,92947.98
2018-07-25T22:50:45.417Z,92951.55
2018-07-25T22:53:13.878Z,92953.16
2018-07-25T22:55:42.380Z,92952.46
2018-07-25T22:58:10.798Z,92949.67
2018-07-25T23:00:39.240Z,92956.58
2018-07-25T23:03:07.637Z,92950.55
2018-07-25T23:05:36.101Z,92958.81
2018-07-25T23:08:04.736Z,92959.36
2018-07-25T23:10:33.214Z,92961.02
2018-07-25T23:13:01.681Z,92959.00
2018-07-25T23:15:30.163Z,92972.89
2018-07-25T23:17:58.579Z,92969.30
2018-07-25T23:20:27.102Z,92969.79
2018-07-25T23:22:58.747Z,92973.64
2018-07-25T23:25:27.590Z,92969.55
2018-07-25T23:27:57.149Z,92966.05
2018-07-25T23:30:26.706Z,92961.38
2018-07-25T23:32:55.159Z,92960.89
2018-07-25T23:35:23.573Z,92970.94
2018-07-25T23:37:52.294Z,92962.06
2018-07-25T23:40:20.990Z,92954.48
2018-07-25T23:42:49.985Z,92957.39
2018-07-25T23:45:18.650Z,92962.00
2018-07-25T23:47:47.014Z,92957.39
2018-07-25T23:50:15.292Z,92962.27
2018-07-25T23:52:43.665Z,92964.20
2018-07-25T23:55:12.036Z,92965.02
2018-07-25T23:57:40.380Z,92963.84
