createdAt,value
2019-03-24T00:01:02.701Z,30.10
2019-03-24T00:03:31.486Z,29.72
2019-03-24T00:06:00.339Z,28.92
2019-03-24T00:08:29.070Z,27.83
2019-03-24T00:10:57.811Z,29.25
2019-03-24T00:13:26.644Z,29.07
2019-03-24T00:15:55.384Z,26.37
2019-03-24T00:18:24.213Z,27.27
2019-03-24T00:20:52.955Z,26.95
2019-03-24T00:23:21.720Z,26.70
2019-03-24T00:25:50.461Z,27.02
2019-03-24T00:28:19.225Z,27.80
2019-03-24T00:30:48.013Z,25.27
2019-03-24T00:33:16.777Z,26.62
2019-03-24T00:35:45.614Z,26.90
2019-03-24T00:38:14.405Z,26.95
2019-03-24T00:40:43.145Z,25.68
2019-03-24T00:43:11.909Z,25.50
2019-03-24T00:45:40.673Z,27.45
2019-03-24T00:48:09.434Z,26.77
2019-03-24T00:50:38.180Z,26.70
2019-03-24T00:53:07.037Z,25.92
2019-03-24T00:55:35.969Z,26.33
2019-03-24T00:58:04.907Z,27.17
2019-03-24T01:00:47.625Z,26.90
2019-03-24T01:03:16.764Z,26.05
2019-03-24T01:05:46.065Z,26.80
2019-03-24T01:08:15.414Z,26.48
2019-03-24T01:10:44.279Z,27.90
2019-03-24T01:13:13.826Z,26.93
2019-03-24T01:15:47.782Z,25.55
2019-03-24T01:18:13.452Z,26.07
2019-03-24T01:20:42.212Z,26.65
2019-03-24T01:23:10.949Z,25.27
2019-03-24T01:25:39.709Z,26.90
2019-03-24T01:28:08.501Z,26.17
2019-03-24T01:30:37.290Z,26.40
2019-03-24T01:33:06.089Z,26.45
2019-03-24T01:35:34.956Z,26.17
2019-03-24T01:38:03.702Z,26.68
2019-03-24T01:40:32.538Z,25.65
2019-03-24T01:43:01.273Z,25.68
2019-03-24T01:45:32.394Z,25.25
2019-03-24T01:48:01.197Z,24.92
2019-03-24T01:50:30.046Z,25.08
2019-03-24T01:52:58.797Z,25.50
2019-03-24T01:55:27.557Z,25.10
2019-03-24T01:57:56.301Z,25.80
2019-03-24T02:00:25.233Z,23.85
2019-03-24T02:02:54.085Z,25.00
2019-03-24T02:05:22.861Z,25.00
2019-03-24T02:07:51.602Z,24.77
2019-03-24T02:10:20.489Z,24.55
2019-03-24T02:12:49.240Z,24.70
2019-03-24T02:15:17.986Z,23.62
2019-03-24T02:17:46.726Z,23.18
2019-03-24T02:20:15.601Z,23.52
2019-03-24T02:22:44.334Z,23.57
2019-03-24T02:25:13.321Z,23.18
2019-03-24T02:27:42.070Z,23.67
2019-03-24T02:30:11.370Z,23.62
2019-03-24T02:32:40.148Z,23.80
2019-03-24T02:35:09.384Z,22.70
2019-03-24T02:37:38.222Z,22.90
2019-03-24T02:40:08.545Z,24.57
2019-03-24T02:42:37.296Z,24.35
2019-03-24T02:45:06.895Z,23.97
2019-03-24T02:47:35.662Z,23.57
2019-03-24T02:50:06.365Z,23.42
2019-03-24T02:52:35.336Z,22.82
2019-03-24T02:55:06.035Z,22.35
2019-03-24T02:57:34.889Z,24.15
2019-03-24T03:00:08.648Z,23.50
2019-03-24T03:02:37.421Z,23.60
2019-03-24T03:05:08.872Z,24.65
2019-03-24T03:07:37.601Z,22.95
2019-03-24T03:10:08.787Z,24.00
2019-03-24T03:12:37.590Z,21.75
2019-03-24T03:15:08.510Z,22.48
2019-03-24T03:17:37.346Z,24.25
2019-03-24T03:20:08.082Z,21.50
2019-03-24T03:22:36.883Z,21.93
2019-03-24T03:25:07.818Z,22.80
2019-03-24T03:27:36.626Z,24.57
2019-03-24T03:30:09.520Z,23.60
2019-03-24T03:32:38.883Z,23.65
2019-03-24T03:35:09.561Z,22.45
2019-03-24T03:37:38.404Z,23.00
2019-03-24T03:40:08.945Z,22.20
2019-03-24T03:42:39.430Z,22.98
2019-03-24T03:45:10.345Z,23.55
2019-03-24T03:47:39.682Z,23.42
2019-03-24T03:50:09.050Z,22.33
2019-03-24T03:52:37.787Z,23.83
2019-03-24T03:55:06.863Z,23.60
2019-03-24T03:57:35.585Z,24.60
2019-03-24T04:00:06.642Z,24.27
2019-03-24T04:02:35.473Z,24.35
2019-03-24T04:05:06.126Z,24.23
2019-03-24T04:07:34.894Z,25.57
2019-03-24T04:10:03.920Z,26.00
2019-03-24T04:12:32.754Z,25.88
2019-03-24T04:15:01.567Z,24.52
2019-03-24T04:17:30.334Z,23.95
2019-03-24T04:19:59.069Z,24.00
2019-03-24T04:22:27.994Z,23.37
2019-03-24T04:24:56.771Z,23.95
2019-03-24T04:27:25.538Z,25.97
2019-03-24T04:29:57.305Z,24.45
2019-03-24T04:32:26.070Z,23.87
2019-03-24T04:34:55.000Z,23.30
2019-03-24T04:37:23.768Z,22.45
2019-03-24T04:39:52.501Z,22.67
2019-03-24T04:42:21.268Z,23.83
2019-03-24T04:44:50.006Z,24.92
2019-03-24T04:47:18.766Z,24.50
2019-03-24T04:49:47.515Z,24.80
2019-03-24T04:52:16.281Z,24.70
2019-03-24T04:54:45.022Z,24.90
2019-03-24T04:57:13.786Z,24.82
2019-03-24T04:59:42.666Z,24.27
2019-03-24T05:02:11.401Z,23.18
2019-03-24T05:04:40.250Z,22.80
2019-03-24T05:07:10.350Z,22.07
2019-03-24T05:09:39.466Z,22.32
2019-03-24T05:12:09.340Z,24.35
2019-03-24T05:14:38.077Z,25.05
2019-03-24T05:17:06.813Z,24.50
2019-03-24T05:19:35.649Z,24.75
2019-03-24T05:22:04.393Z,24.32
2019-03-24T05:24:33.231Z,22.15
2019-03-24T05:27:02.037Z,24.17
2019-03-24T05:29:30.801Z,24.50
2019-03-24T05:31:59.541Z,24.65
2019-03-24T05:34:28.313Z,22.70
2019-03-24T05:36:57.187Z,23.35
2019-03-24T05:39:25.882Z,23.42
2019-03-24T05:41:54.648Z,24.65
2019-03-24T05:44:23.581Z,23.95
2019-03-24T05:46:52.341Z,22.48
2019-03-24T05:49:21.083Z,23.10
2019-03-24T05:51:49.875Z,22.65
2019-03-24T05:54:18.604Z,23.47
2019-03-24T05:56:47.376Z,22.55
2019-03-24T05:59:16.116Z,24.85
2019-03-24T06:01:44.882Z,25.60
2019-03-24T06:04:13.621Z,24.98
2019-03-24T06:06:42.384Z,25.57
2019-03-24T06:09:11.153Z,24.40
2019-03-24T06:11:39.920Z,25.17
2019-03-24T06:14:08.733Z,24.50
2019-03-24T06:16:38.030Z,24.37
2019-03-24T06:19:06.901Z,24.75
2019-03-24T06:21:35.641Z,24.87
2019-03-24T06:24:04.509Z,24.25
2019-03-24T06:26:33.241Z,24.00
2019-03-24T06:29:02.118Z,24.47
2019-03-24T06:31:30.857Z,24.05
2019-03-24T06:33:59.617Z,24.02
2019-03-24T06:36:28.358Z,24.18
2019-03-24T06:38:57.125Z,23.85
2019-03-24T06:41:25.926Z,23.77
2019-03-24T06:43:54.730Z,23.60
2019-03-24T06:46:23.473Z,23.22
2019-03-24T06:48:52.304Z,23.30
2019-03-24T06:51:21.037Z,23.42
2019-03-24T06:53:49.804Z,23.07
2019-03-24T06:56:18.568Z,23.47
2019-03-24T06:58:47.305Z,22.45
2019-03-24T07:01:16.077Z,21.48
2019-03-24T07:03:44.814Z,22.03
2019-03-24T07:06:13.586Z,22.90
2019-03-24T07:08:43.679Z,23.50
2019-03-24T07:11:13.836Z,23.37
2019-03-24T07:13:42.853Z,23.57
2019-03-24T07:16:11.621Z,23.47
2019-03-24T07:18:40.361Z,23.77
2019-03-24T07:21:10.797Z,23.20
2019-03-24T07:23:40.529Z,24.15
2019-03-24T07:26:09.322Z,24.30
2019-03-24T07:28:38.074Z,24.27
2019-03-24T07:31:07.018Z,23.45
2019-03-24T07:33:37.708Z,23.62
2019-03-24T07:36:06.194Z,23.67
2019-03-24T07:38:34.972Z,22.80
2019-03-24T07:41:03.781Z,23.45
2019-03-24T07:43:32.541Z,24.47
2019-03-24T07:46:01.427Z,24.98
2019-03-24T07:48:30.278Z,24.82
2019-03-24T07:50:59.045Z,25.77
2019-03-24T07:53:27.809Z,24.37
2019-03-24T07:55:56.541Z,24.67
2019-03-24T07:58:25.319Z,24.60
2019-03-24T08:00:54.051Z,25.75
2019-03-24T08:03:22.905Z,26.17
2019-03-24T08:05:51.762Z,25.10
2019-03-24T08:08:20.585Z,25.80
2019-03-24T08:10:49.384Z,25.45
2019-03-24T08:13:18.161Z,25.80
2019-03-24T08:15:46.905Z,26.77
2019-03-24T08:18:15.729Z,27.00
2019-03-24T08:20:44.590Z,27.62
2019-03-24T08:23:13.442Z,26.67
2019-03-24T08:25:42.282Z,25.90
2019-03-24T08:28:11.052Z,27.67
2019-03-24T08:30:39.823Z,27.40
2019-03-24T08:33:08.561Z,29.00
2019-03-24T08:35:37.329Z,29.02
2019-03-24T08:38:06.104Z,29.02
2019-03-24T08:40:35.029Z,30.10
2019-03-24T08:43:04.069Z,28.75
2019-03-24T08:45:32.841Z,29.48
2019-03-24T08:48:01.592Z,29.23
2019-03-24T08:50:30.390Z,29.37
2019-03-24T08:52:59.129Z,28.70
2019-03-24T08:55:27.898Z,29.50
2019-03-24T08:57:56.642Z,30.10
2019-03-24T09:00:30.474Z,29.65
2019-03-24T09:02:55.830Z,28.77
2019-03-24T09:05:24.665Z,30.20
2019-03-24T09:07:53.506Z,29.07
2019-03-24T09:10:22.296Z,29.20
2019-03-24T09:12:51.109Z,28.83
2019-03-24T09:15:19.854Z,29.72
2019-03-24T09:17:48.627Z,30.02
2019-03-24T09:20:17.362Z,28.35
2019-03-24T09:22:46.166Z,29.10
2019-03-24T09:25:14.969Z,29.52
2019-03-24T09:27:43.770Z,28.83
2019-03-24T09:30:18.233Z,28.65
2019-03-24T09:32:47.017Z,29.95
2019-03-24T09:35:15.809Z,32.23
2019-03-24T09:37:44.645Z,32.53
2019-03-24T09:40:18.571Z,32.48
2019-03-24T09:42:46.811Z,32.40
2019-03-24T09:45:15.545Z,32.25
2019-03-24T09:47:44.345Z,33.05
2019-03-24T09:50:13.320Z,35.28
2019-03-24T09:52:42.054Z,34.03
2019-03-24T09:55:10.821Z,34.97
2019-03-24T09:57:39.557Z,35.30
2019-03-24T10:00:08.397Z,35.50
2019-03-24T10:02:37.218Z,35.83
2019-03-24T10:05:06.391Z,34.38
2019-03-24T10:07:35.170Z,35.17
2019-03-24T10:10:08.009Z,36.40
2019-03-24T10:12:36.749Z,36.58
2019-03-24T10:15:06.379Z,35.48
2019-03-24T10:17:35.141Z,36.33
2019-03-24T10:20:04.109Z,37.40
2019-03-24T10:22:32.854Z,38.80
2019-03-24T10:25:01.738Z,38.00
2019-03-24T10:27:30.572Z,37.97
2019-03-24T10:29:59.368Z,38.50
2019-03-24T10:32:28.209Z,38.48
2019-03-24T10:34:56.955Z,38.02
2019-03-24T10:37:25.741Z,39.27
2019-03-24T10:39:54.477Z,37.60
2019-03-24T10:42:23.361Z,39.88
2019-03-24T10:44:52.205Z,38.67
2019-03-24T10:47:21.048Z,40.38
2019-03-24T10:49:49.811Z,38.92
2019-03-24T10:52:18.641Z,39.27
2019-03-24T10:54:47.457Z,39.38
2019-03-24T10:57:16.297Z,40.25
2019-03-24T10:59:45.105Z,39.83
2019-03-24T11:02:14.821Z,40.43
2019-03-24T11:04:43.565Z,40.58
2019-03-24T11:07:12.357Z,42.40
2019-03-24T11:09:41.133Z,40.95
2019-03-24T11:12:09.866Z,40.73
2019-03-24T11:14:38.673Z,40.58
2019-03-24T11:17:07.421Z,39.55
2019-03-24T11:19:36.252Z,40.65
2019-03-24T11:22:05.060Z,40.23
2019-03-24T11:24:33.841Z,41.30
2019-03-24T11:27:02.629Z,39.25
2019-03-24T11:29:31.449Z,41.68
2019-03-24T11:32:00.180Z,39.45
2019-03-24T11:34:29.036Z,41.10
2019-03-24T11:36:57.886Z,40.35
2019-03-24T11:39:26.661Z,40.30
2019-03-24T11:41:55.452Z,39.20
2019-03-24T11:44:24.277Z,40.78
2019-03-24T11:46:53.013Z,40.48
2019-03-24T11:49:21.789Z,41.33
2019-03-24T11:51:50.526Z,38.53
2019-03-24T11:54:19.296Z,39.20
2019-03-24T11:56:48.114Z,42.20
2019-03-24T11:59:16.933Z,41.18
2019-03-24T12:01:45.697Z,39.70
2019-03-24T12:04:14.469Z,39.60
2019-03-24T12:06:43.214Z,39.73
2019-03-24T12:09:12.054Z,39.98
2019-03-24T12:11:40.789Z,39.63
2019-03-24T12:14:09.570Z,40.10
2019-03-24T12:16:38.312Z,40.08
2019-03-24T12:19:07.201Z,39.45
2019-03-24T12:21:36.058Z,38.70
2019-03-24T12:24:04.897Z,38.85
2019-03-24T12:26:33.705Z,39.27
2019-03-24T12:29:02.557Z,38.00
2019-03-24T12:31:31.296Z,37.98
2019-03-24T12:34:00.040Z,39.13
2019-03-24T12:36:28.920Z,38.88
2019-03-24T12:38:57.668Z,39.48
2019-03-24T12:41:27.627Z,38.75
2019-03-24T12:43:56.382Z,39.67
2019-03-24T12:46:25.196Z,39.48
2019-03-24T12:48:53.938Z,39.92
2019-03-24T12:51:22.701Z,39.10
2019-03-24T12:53:51.461Z,38.53
2019-03-24T12:56:20.300Z,37.75
2019-03-24T12:58:49.036Z,37.53
2019-03-24T13:01:17.885Z,38.40
2019-03-24T13:03:46.630Z,37.60
2019-03-24T13:06:15.471Z,36.85
2019-03-24T13:08:44.253Z,36.30
2019-03-24T13:11:13.093Z,37.83
2019-03-24T13:13:41.934Z,38.00
2019-03-24T13:16:10.773Z,38.88
2019-03-24T13:18:39.585Z,38.33
2019-03-24T13:21:08.471Z,37.23
2019-03-24T13:23:37.299Z,37.58
2019-03-24T13:26:06.068Z,37.60
2019-03-24T13:28:34.806Z,37.63
2019-03-24T13:31:03.573Z,37.88
2019-03-24T13:33:32.321Z,37.35
2019-03-24T13:36:08.673Z,37.28
2019-03-24T13:38:37.420Z,35.30
2019-03-24T13:41:06.218Z,36.83
2019-03-24T13:43:35.005Z,35.95
2019-03-24T13:46:03.814Z,35.58
2019-03-24T13:48:32.561Z,34.85
2019-03-24T13:51:01.328Z,36.15
2019-03-24T13:53:30.145Z,36.50
2019-03-24T13:55:59.004Z,35.33
2019-03-24T13:58:27.753Z,33.60
2019-03-24T14:00:56.528Z,33.48
2019-03-24T14:03:25.369Z,33.67
2019-03-24T14:05:56.660Z,34.80
2019-03-24T14:08:25.509Z,33.45
2019-03-24T14:10:54.345Z,34.92
2019-03-24T14:13:23.170Z,35.83
2019-03-24T14:15:51.939Z,34.18
2019-03-24T14:18:20.937Z,35.48
2019-03-24T14:20:49.646Z,35.03
2019-03-24T14:23:18.422Z,34.43
2019-03-24T14:25:47.261Z,34.67
2019-03-24T14:28:16.080Z,35.70
2019-03-24T14:30:49.044Z,35.03
2019-03-24T14:33:18.045Z,35.30
2019-03-24T14:35:46.955Z,35.55
2019-03-24T14:38:15.853Z,35.78
2019-03-24T14:40:44.742Z,34.80
2019-03-24T14:43:13.521Z,34.65
2019-03-24T14:45:42.258Z,34.98
2019-03-24T14:48:11.022Z,35.33
2019-03-24T14:50:39.846Z,34.05
2019-03-24T14:53:08.613Z,35.63
2019-03-24T14:55:37.352Z,34.70
2019-03-24T14:58:06.354Z,33.48
2019-03-24T15:00:43.027Z,34.23
2019-03-24T15:03:12.500Z,32.98
2019-03-24T15:05:44.553Z,34.73
2019-03-24T15:08:13.790Z,34.25
2019-03-24T15:10:44.215Z,32.70
2019-03-24T15:13:13.022Z,34.35
2019-03-24T15:15:43.437Z,32.70
2019-03-24T15:18:12.244Z,32.08
2019-03-24T15:20:44.065Z,32.70
2019-03-24T15:23:12.882Z,31.12
2019-03-24T15:25:43.066Z,32.58
2019-03-24T15:31:01.142Z,30.48
2019-03-24T15:33:30.446Z,33.70
2019-03-24T15:36:02.914Z,32.35
2019-03-24T15:38:33.970Z,30.85
2019-03-24T15:41:09.848Z,31.85
2019-03-24T15:43:41.009Z,31.85
2019-03-24T15:46:09.049Z,32.15
2019-03-24T15:48:37.793Z,31.70
2019-03-24T15:51:16.449Z,30.52
2019-03-24T15:53:37.071Z,30.80
2019-03-24T15:56:07.012Z,30.77
2019-03-24T15:58:35.778Z,31.37
2019-03-24T16:01:04.668Z,31.48
2019-03-24T16:03:33.441Z,30.80
2019-03-24T16:06:02.181Z,30.50
2019-03-24T16:08:30.949Z,30.30
2019-03-24T16:10:59.684Z,30.00
2019-03-24T16:13:28.472Z,29.02
2019-03-24T16:15:57.266Z,30.10
2019-03-24T16:18:26.104Z,31.73
2019-03-24T16:20:54.836Z,30.68
2019-03-24T16:23:23.609Z,30.97
2019-03-24T16:25:52.346Z,30.97
2019-03-24T16:28:21.116Z,30.12
2019-03-24T16:30:49.912Z,33.45
2019-03-24T16:33:18.694Z,33.13
2019-03-24T16:35:47.443Z,35.60
2019-03-24T16:38:16.221Z,33.45
2019-03-24T16:40:44.964Z,33.23
2019-03-24T16:43:13.745Z,33.63
2019-03-24T16:45:42.581Z,33.47
2019-03-24T16:48:11.374Z,35.20
2019-03-24T16:50:40.104Z,34.80
2019-03-24T16:53:08.837Z,34.43
2019-03-24T16:55:37.609Z,35.38
2019-03-24T16:58:06.350Z,35.40
2019-03-24T17:00:35.134Z,37.08
2019-03-24T17:03:04.078Z,36.05
2019-03-24T17:05:32.845Z,36.95
2019-03-24T17:08:01.653Z,36.28
2019-03-24T17:10:30.423Z,35.92
2019-03-24T17:12:59.159Z,35.00
2019-03-24T17:15:27.934Z,36.23
2019-03-24T17:17:56.673Z,35.65
2019-03-24T17:20:25.447Z,37.23
2019-03-24T17:22:54.215Z,35.70
2019-03-24T17:25:22.949Z,35.17
2019-03-24T17:27:51.718Z,35.15
2019-03-24T17:30:20.462Z,34.98
2019-03-24T17:32:49.224Z,35.95
2019-03-24T17:35:17.965Z,35.63
2019-03-24T17:37:46.749Z,36.70
2019-03-24T17:40:15.789Z,37.42
2019-03-24T17:42:44.566Z,38.85
2019-03-24T17:45:13.697Z,40.73
2019-03-24T17:47:44.134Z,44.63
2019-03-24T17:50:13.458Z,46.90
2019-03-24T17:52:42.325Z,49.95
2019-03-24T17:55:11.646Z,47.98
2019-03-24T17:57:41.145Z,50.88
2019-03-24T18:00:13.057Z,46.45
2019-03-24T18:02:41.830Z,48.70
2019-03-24T18:05:11.009Z,44.58
2019-03-24T18:07:39.934Z,45.75
2019-03-24T18:10:10.485Z,46.42
2019-03-24T18:12:39.229Z,46.13
2019-03-24T18:15:09.717Z,45.70
2019-03-24T18:17:38.545Z,45.63
2019-03-24T18:20:08.183Z,46.48
2019-03-24T18:22:37.022Z,46.48
2019-03-24T18:25:07.482Z,46.80
2019-03-24T18:27:36.301Z,45.97
2019-03-24T18:30:08.214Z,47.40
2019-03-24T18:32:37.125Z,46.30
2019-03-24T18:35:08.336Z,48.23
2019-03-24T18:37:37.181Z,48.63
2019-03-24T18:40:08.334Z,47.30
2019-03-24T18:42:37.370Z,48.87
2019-03-24T18:45:11.262Z,47.95
2019-03-24T18:47:40.599Z,48.40
2019-03-24T18:50:10.720Z,47.83
2019-03-24T18:52:39.482Z,46.83
2019-03-24T18:55:09.232Z,47.35
2019-03-24T18:57:38.015Z,46.92
2019-03-24T19:00:09.346Z,46.60
2019-03-24T19:02:38.291Z,46.88
2019-03-24T19:07:32.277Z,47.20
2019-03-24T19:10:01.140Z,45.92
2019-03-24T19:12:30.059Z,45.43
2019-03-24T19:14:58.951Z,46.37
2019-03-24T19:17:27.827Z,45.28
2019-03-24T19:19:56.928Z,45.38
2019-03-24T19:22:33.448Z,48.33
2019-03-24T19:24:56.306Z,45.25
2019-03-24T19:27:25.364Z,45.10
2019-03-24T19:29:54.198Z,44.20
2019-03-24T19:32:22.966Z,44.80
2019-03-24T19:34:51.877Z,45.35
2019-03-24T19:37:20.879Z,44.15
2019-03-24T19:39:49.904Z,44.53
2019-03-24T19:42:18.787Z,45.75
2019-03-24T19:44:47.820Z,44.73
2019-03-24T19:47:16.899Z,45.40
2019-03-24T19:49:45.679Z,45.52
2019-03-24T19:52:14.522Z,46.30
2019-03-24T19:54:43.645Z,47.03
2019-03-24T19:57:13.916Z,45.43
2019-03-24T19:59:44.169Z,47.60
2019-03-24T20:02:16.727Z,47.62
2019-03-24T20:04:45.221Z,46.65
2019-03-24T20:07:14.136Z,48.83
2019-03-24T20:09:42.957Z,48.17
2019-03-24T20:12:15.876Z,47.43
2019-03-24T20:14:44.366Z,47.27
2019-03-24T20:17:14.850Z,49.20
2019-03-24T20:19:43.740Z,48.42
2019-03-24T20:22:13.902Z,50.38
2019-03-24T20:24:42.889Z,49.93
2019-03-24T20:27:11.725Z,49.30
2019-03-24T20:29:40.886Z,50.40
2019-03-24T20:32:09.888Z,49.80
2019-03-24T20:34:38.858Z,49.93
2019-03-24T20:37:07.819Z,50.20
2019-03-24T20:39:38.336Z,48.75
2019-03-24T20:42:09.997Z,50.40
2019-03-24T20:44:38.805Z,49.98
2019-03-24T20:47:07.597Z,51.58
2019-03-24T20:49:38.308Z,51.13
2019-03-24T20:52:06.765Z,51.63
2019-03-24T20:54:35.610Z,52.17
2019-03-24T20:57:04.505Z,51.85
2019-03-24T20:59:33.278Z,52.85
2019-03-24T21:02:03.267Z,51.80
2019-03-24T21:04:32.062Z,50.83
2019-03-24T21:07:00.870Z,51.83
2019-03-24T21:09:29.647Z,50.98
2019-03-24T21:11:58.386Z,52.33
2019-03-24T21:14:27.154Z,52.30
2019-03-24T21:16:55.906Z,53.08
2019-03-24T21:19:24.687Z,53.50
2019-03-24T21:21:53.489Z,52.90
2019-03-24T21:24:22.264Z,51.88
2019-03-24T21:26:51.049Z,50.60
2019-03-24T21:29:19.969Z,50.87
2019-03-24T21:31:48.721Z,51.37
2019-03-24T21:34:17.529Z,51.75
2019-03-24T21:36:46.375Z,52.73
2019-03-24T21:39:15.186Z,51.55
2019-03-24T21:41:43.962Z,51.63
2019-03-24T21:44:12.801Z,52.83
2019-03-24T21:46:41.570Z,53.52
2019-03-24T21:49:10.314Z,52.70
2019-03-24T21:51:39.081Z,53.90
2019-03-24T21:54:07.883Z,53.28
2019-03-24T21:56:36.662Z,51.80
2019-03-24T21:59:05.492Z,53.95
2019-03-24T22:01:34.329Z,52.17
2019-03-24T22:04:03.145Z,52.67
2019-03-24T22:06:31.907Z,53.28
2019-03-24T22:09:00.646Z,52.33
2019-03-24T22:11:30.713Z,52.75
2019-03-24T22:13:59.441Z,52.33
2019-03-24T22:16:28.222Z,53.15
2019-03-24T22:18:56.985Z,53.75
2019-03-24T22:21:25.726Z,54.67
2019-03-24T22:23:54.488Z,54.27
2019-03-24T22:26:23.338Z,54.25
2019-03-24T22:28:52.054Z,54.27
2019-03-24T22:31:20.808Z,55.17
2019-03-24T22:33:49.553Z,54.30
2019-03-24T22:36:18.292Z,52.13
2019-03-24T22:38:47.054Z,55.98
2019-03-24T22:41:15.801Z,54.80
2019-03-24T22:43:44.566Z,54.45
2019-03-24T22:46:13.381Z,54.93
2019-03-24T22:48:42.158Z,54.35
2019-03-24T22:51:10.893Z,55.20
2019-03-24T22:53:39.666Z,55.10
2019-03-24T22:56:08.413Z,56.18
2019-03-24T22:58:38.652Z,54.35
2019-03-24T23:01:07.468Z,53.10
2019-03-24T23:03:36.209Z,54.27
2019-03-24T23:06:05.356Z,55.73
2019-03-24T23:08:34.094Z,53.17
2019-03-24T23:11:02.870Z,55.45
2019-03-24T23:13:31.621Z,54.55
2019-03-24T23:16:00.381Z,55.48
2019-03-24T23:18:29.212Z,56.10
2019-03-24T23:20:59.808Z,55.43
2019-03-24T23:23:28.496Z,55.73
2019-03-24T23:25:57.270Z,54.10
2019-03-24T23:28:26.068Z,53.02
2019-03-24T23:30:54.874Z,54.40
2019-03-24T23:33:23.609Z,54.93
2019-03-24T23:35:52.377Z,55.60
2019-03-24T23:38:21.326Z,56.07
2019-03-24T23:40:50.126Z,56.30
2019-03-24T23:43:18.867Z,55.73
2019-03-24T23:45:47.637Z,56.10
2019-03-24T23:48:16.488Z,53.83
2019-03-24T23:50:45.260Z,52.62
2019-03-24T23:53:13.993Z,53.45
2019-03-24T23:55:42.765Z,54.70
2019-03-24T23:58:11.674Z,54.90
