createdAt,value
2017-09-27T00:01:56.906Z,62.20
2017-09-27T00:04:23.146Z,67.63
2017-09-27T00:06:49.406Z,63.17
2017-09-27T00:09:15.672Z,60.70
2017-09-27T00:11:41.898Z,68.70
2017-09-27T00:14:08.147Z,61.30
2017-09-27T00:16:34.398Z,60.63
2017-09-27T00:19:00.642Z,56.07
2017-09-27T00:21:26.882Z,59.47
2017-09-27T00:23:53.133Z,61.93
2017-09-27T00:26:20.110Z,69.70
2017-09-27T00:28:46.342Z,61.97
2017-09-27T00:31:12.886Z,66.90
2017-09-27T00:33:39.130Z,55.60
2017-09-27T00:36:05.366Z,63.27
2017-09-27T00:38:31.627Z,58.50
2017-09-27T00:40:57.951Z,63.43
2017-09-27T00:43:24.210Z,72.60
2017-09-27T00:45:51.194Z,59.40
2017-09-27T00:48:17.422Z,63.10
2017-09-27T00:50:43.641Z,65.43
2017-09-27T00:53:09.899Z,62.63
2017-09-27T00:55:36.154Z,58.50
2017-09-27T00:58:02.495Z,66.00
2017-09-27T01:00:28.747Z,63.20
2017-09-27T01:02:55.727Z,66.10
2017-09-27T01:05:21.955Z,67.97
2017-09-27T01:07:48.214Z,63.13
2017-09-27T01:10:14.451Z,65.93
2017-09-27T01:12:40.698Z,54.30
2017-09-27T01:15:06.967Z,69.93
2017-09-27T01:17:33.204Z,63.17
2017-09-27T01:19:59.442Z,65.50
2017-09-27T01:22:25.694Z,69.00
2017-09-27T01:24:52.667Z,62.87
2017-09-27T01:27:18.903Z,59.57
2017-09-27T01:29:45.150Z,63.20
2017-09-27T01:32:11.698Z,62.57
2017-09-27T01:34:37.917Z,66.60
2017-09-27T01:37:04.210Z,61.00
2017-09-27T01:39:30.459Z,66.60
2017-09-27T01:41:56.694Z,66.20
2017-09-27T01:44:22.954Z,60.30
2017-09-27T01:46:49.933Z,64.10
2017-09-27T01:49:16.187Z,66.23
2017-09-27T01:51:42.514Z,67.03
2017-09-27T01:54:08.751Z,71.57
2017-09-27T01:56:35.026Z,69.00
2017-09-27T01:59:01.278Z,64.30
2017-09-27T02:01:28.344Z,64.23
2017-09-27T02:03:54.574Z,70.30
2017-09-27T02:06:20.813Z,70.13
2017-09-27T02:08:47.039Z,58.90
2017-09-27T02:11:13.283Z,66.97
2017-09-27T02:13:39.535Z,70.77
2017-09-27T02:16:05.762Z,69.13
2017-09-27T02:18:32.042Z,60.83
2017-09-27T02:20:58.438Z,70.30
2017-09-27T02:23:24.666Z,65.77
2017-09-27T02:25:50.914Z,73.50
2017-09-27T02:28:17.171Z,74.07
2017-09-27T02:30:43.402Z,64.90
2017-09-27T02:33:09.906Z,71.40
2017-09-27T02:35:36.257Z,72.20
2017-09-27T02:38:02.486Z,76.07
2017-09-27T02:40:28.739Z,76.17
2017-09-27T02:42:54.998Z,69.93
2017-09-27T02:45:21.259Z,68.50
2017-09-27T02:47:47.543Z,77.87
2017-09-27T02:50:13.786Z,76.20
2017-09-27T02:52:40.022Z,66.03
2017-09-27T02:55:06.251Z,74.63
2017-09-27T02:57:32.522Z,72.03
2017-09-27T02:59:58.764Z,76.50
2017-09-27T03:02:25.739Z,74.60
2017-09-27T03:04:52.812Z,68.03
2017-09-27T03:07:19.062Z,64.13
2017-09-27T03:09:45.306Z,67.23
2017-09-27T03:12:11.561Z,76.60
2017-09-27T03:14:38.542Z,73.50
2017-09-27T03:17:04.778Z,66.10
2017-09-27T03:19:31.011Z,77.57
2017-09-27T03:21:58.198Z,79.93
2017-09-27T03:24:24.438Z,73.13
2017-09-27T03:26:50.704Z,77.37
2017-09-27T03:29:16.941Z,64.33
2017-09-27T03:31:43.166Z,71.43
2017-09-27T03:34:13.923Z,78.37
2017-09-27T03:36:40.169Z,78.97
2017-09-27T03:39:06.426Z,70.03
2017-09-27T03:41:32.710Z,80.13
2017-09-27T03:43:58.943Z,73.90
2017-09-27T03:46:25.174Z,75.63
2017-09-27T03:48:51.422Z,72.57
2017-09-27T03:51:17.662Z,70.47
2017-09-27T03:53:43.926Z,75.10
2017-09-27T03:56:10.201Z,73.23
2017-09-27T03:58:36.431Z,68.33
2017-09-27T04:01:02.658Z,78.93
2017-09-27T04:03:28.915Z,70.90
2017-09-27T04:05:55.171Z,71.70
2017-09-27T04:08:21.422Z,76.23
2017-09-27T04:10:48.433Z,68.77
2017-09-27T04:13:14.678Z,76.90
2017-09-27T04:15:40.933Z,78.67
2017-09-27T04:18:07.186Z,74.10
2017-09-27T04:20:33.496Z,83.83
2017-09-27T04:23:00.498Z,73.50
2017-09-27T04:25:26.750Z,79.40
2017-09-27T04:27:52.992Z,73.23
2017-09-27T04:30:19.220Z,77.23
2017-09-27T04:32:45.581Z,80.13
2017-09-27T04:35:12.114Z,70.63
2017-09-27T04:37:39.089Z,75.73
2017-09-27T04:40:05.382Z,76.93
2017-09-27T04:42:32.410Z,82.40
2017-09-27T04:44:58.690Z,83.87
2017-09-27T04:47:24.954Z,79.77
2017-09-27T04:49:51.196Z,75.53
2017-09-27T04:52:17.447Z,70.63
2017-09-27T04:54:43.717Z,84.30
2017-09-27T04:57:09.961Z,79.00
2017-09-27T04:59:37.034Z,84.33
2017-09-27T05:02:03.338Z,89.37
2017-09-27T05:04:29.566Z,88.73
2017-09-27T05:06:55.810Z,86.27
2017-09-27T05:09:22.058Z,80.53
2017-09-27T05:11:48.306Z,82.50
2017-09-27T05:14:14.542Z,87.43
2017-09-27T05:16:40.798Z,81.63
2017-09-27T05:19:07.774Z,86.63
2017-09-27T05:21:34.007Z,75.73
2017-09-27T05:24:00.258Z,80.60
2017-09-27T05:26:26.494Z,80.73
2017-09-27T05:28:52.727Z,77.77
2017-09-27T05:31:18.975Z,76.47
2017-09-27T05:33:45.235Z,80.60
2017-09-27T05:36:12.186Z,82.33
2017-09-27T05:38:39.211Z,79.03
2017-09-27T05:41:05.454Z,85.23
2017-09-27T05:43:31.866Z,96.97
2017-09-27T05:45:58.131Z,87.37
2017-09-27T05:48:24.404Z,79.73
2017-09-27T05:50:50.621Z,85.73
2017-09-27T05:53:16.883Z,82.73
2017-09-27T05:55:43.129Z,81.07
2017-09-27T05:58:09.362Z,86.30
2017-09-27T06:00:35.619Z,85.10
2017-09-27T06:03:01.976Z,87.93
2017-09-27T06:05:28.246Z,81.67
2017-09-27T06:07:54.647Z,86.33
2017-09-27T06:10:20.888Z,81.83
2017-09-27T06:12:47.118Z,83.97
2017-09-27T06:15:13.379Z,83.90
2017-09-27T06:17:39.625Z,84.20
2017-09-27T06:20:05.874Z,92.87
2017-09-27T06:22:32.863Z,88.67
2017-09-27T06:24:59.091Z,77.63
2017-09-27T06:27:25.326Z,91.87
2017-09-27T06:29:51.570Z,96.80
2017-09-27T06:32:17.813Z,91.30
2017-09-27T06:34:44.055Z,93.20
2017-09-27T06:37:10.582Z,81.80
2017-09-27T06:39:36.857Z,93.77
2017-09-27T06:42:03.100Z,85.60
2017-09-27T06:44:29.358Z,84.43
2017-09-27T06:46:55.593Z,77.67
2017-09-27T06:49:21.875Z,99.77
2017-09-27T06:51:48.149Z,101.77
2017-09-27T06:54:14.390Z,92.80
2017-09-27T06:56:40.642Z,96.50
2017-09-27T06:59:06.939Z,93.67
2017-09-27T07:01:33.231Z,100.93
2017-09-27T07:03:59.479Z,88.63
2017-09-27T07:06:25.723Z,100.33
2017-09-27T07:08:51.954Z,101.10
2017-09-27T07:11:18.199Z,105.97
2017-09-27T07:13:44.462Z,96.97
2017-09-27T07:16:10.693Z,98.37
2017-09-27T07:21:09.938Z,104.53
2017-09-27T07:23:36.918Z,106.37
2017-09-27T07:26:03.321Z,97.87
2017-09-27T07:28:29.686Z,98.07
2017-09-27T07:30:56.056Z,94.30
2017-09-27T07:33:22.311Z,98.60
2017-09-27T07:35:48.599Z,89.40
2017-09-27T07:38:15.391Z,98.53
2017-09-27T07:40:42.366Z,106.13
2017-09-27T07:43:08.638Z,102.13
2017-09-27T07:45:34.868Z,97.33
2017-09-27T07:48:01.086Z,102.83
2017-09-27T07:50:27.415Z,107.60
2017-09-27T07:52:53.655Z,102.90
2017-09-27T07:55:19.884Z,121.83
2017-09-27T07:57:46.886Z,108.07
2017-09-27T08:00:13.127Z,107.90
2017-09-27T08:02:39.367Z,117.13
2017-09-27T08:05:05.638Z,124.27
2017-09-27T08:07:31.955Z,116.50
2017-09-27T08:09:58.204Z,94.93
2017-09-27T08:12:24.494Z,117.80
2017-09-27T08:14:50.735Z,113.10
2017-09-27T08:17:16.964Z,113.40
2017-09-27T08:19:43.207Z,104.97
2017-09-27T08:22:09.436Z,106.50
2017-09-27T08:24:35.674Z,123.43
2017-09-27T08:27:01.989Z,111.00
2017-09-27T08:29:28.238Z,111.67
2017-09-27T08:31:54.505Z,110.57
2017-09-27T08:34:20.754Z,108.53
2017-09-27T08:36:46.998Z,101.17
2017-09-27T08:39:13.711Z,113.80
2017-09-27T08:41:39.987Z,106.20
2017-09-27T08:44:06.213Z,106.63
2017-09-27T08:46:32.499Z,105.40
2017-09-27T08:48:58.794Z,115.73
2017-09-27T08:51:25.046Z,103.37
2017-09-27T08:53:51.335Z,109.80
2017-09-27T08:56:18.330Z,99.37
2017-09-27T08:58:44.574Z,94.63
2017-09-27T09:01:10.812Z,101.23
2017-09-27T09:03:37.058Z,94.07
2017-09-27T09:06:03.291Z,104.37
2017-09-27T09:08:29.539Z,100.70
2017-09-27T09:10:55.807Z,90.20
2017-09-27T09:13:22.062Z,91.43
2017-09-27T09:15:48.306Z,106.10
2017-09-27T09:18:15.335Z,94.53
2017-09-27T09:20:41.574Z,89.70
2017-09-27T09:23:07.803Z,90.10
2017-09-27T09:25:34.079Z,101.10
2017-09-27T09:28:00.322Z,92.37
2017-09-27T09:30:26.575Z,86.17
2017-09-27T09:32:52.827Z,83.77
2017-09-27T09:35:19.079Z,87.67
2017-09-27T09:37:46.067Z,89.50
2017-09-27T09:40:13.314Z,84.30
2017-09-27T09:42:39.560Z,78.13
2017-09-27T09:45:05.790Z,87.50
2017-09-27T09:47:32.101Z,92.07
2017-09-27T09:49:58.349Z,79.63
2017-09-27T09:52:24.594Z,77.73
2017-09-27T09:54:50.854Z,83.27
2017-09-27T09:57:17.110Z,85.23
2017-09-27T09:59:43.359Z,96.73
2017-09-27T10:02:09.635Z,87.97
2017-09-27T10:04:35.883Z,78.60
2017-09-27T10:07:03.200Z,88.00
2017-09-27T10:09:29.444Z,78.90
2017-09-27T10:11:55.717Z,86.53
2017-09-27T10:14:21.965Z,80.77
2017-09-27T10:16:48.230Z,89.73
2017-09-27T10:19:14.451Z,84.20
2017-09-27T10:21:40.694Z,79.10
2017-09-27T10:24:06.955Z,86.07
2017-09-27T10:26:33.226Z,79.47
2017-09-27T10:28:59.459Z,82.70
2017-09-27T10:31:25.734Z,89.23
2017-09-27T10:33:51.977Z,79.13
2017-09-27T10:36:18.217Z,89.23
2017-09-27T10:38:44.527Z,92.33
2017-09-27T10:41:11.158Z,81.40
2017-09-27T10:43:37.399Z,80.13
2017-09-27T10:46:03.661Z,75.57
2017-09-27T10:48:29.918Z,103.97
2017-09-27T10:50:56.150Z,81.63
2017-09-27T10:53:22.395Z,90.07
2017-09-27T10:55:48.641Z,80.07
2017-09-27T10:58:14.903Z,74.90
2017-09-27T11:00:41.154Z,80.93
2017-09-27T11:03:08.127Z,82.40
2017-09-27T11:05:34.370Z,77.20
2017-09-27T11:08:00.618Z,76.07
2017-09-27T11:10:26.898Z,74.23
2017-09-27T11:12:53.132Z,78.67
2017-09-27T11:15:19.377Z,69.00
2017-09-27T11:17:46.368Z,76.20
2017-09-27T11:20:12.601Z,77.73
2017-09-27T11:22:38.850Z,74.53
2017-09-27T11:25:05.106Z,71.17
2017-09-27T11:27:31.306Z,74.33
2017-09-27T11:29:57.598Z,77.13
2017-09-27T11:32:23.830Z,63.40
2017-09-27T11:34:50.075Z,67.83
2017-09-27T11:37:16.314Z,69.00
2017-09-27T11:39:42.550Z,69.90
2017-09-27T11:42:09.058Z,78.43
2017-09-27T11:44:35.299Z,71.90
2017-09-27T11:47:01.603Z,71.17
2017-09-27T11:49:27.841Z,67.73
2017-09-27T11:51:54.084Z,77.80
2017-09-27T11:54:20.855Z,61.10
2017-09-27T11:56:47.082Z,62.30
2017-09-27T11:59:13.338Z,65.77
2017-09-27T12:01:39.587Z,63.47
2017-09-27T12:04:05.818Z,60.97
2017-09-27T12:06:32.131Z,64.43
2017-09-27T12:09:05.351Z,55.87
2017-09-27T12:11:31.679Z,59.00
2017-09-27T12:13:58.646Z,61.63
2017-09-27T12:16:24.877Z,58.07
2017-09-27T12:18:51.135Z,61.23
2017-09-27T12:21:17.371Z,53.70
2017-09-27T12:23:43.603Z,54.07
2017-09-27T12:26:09.874Z,51.20
2017-09-27T12:28:36.117Z,54.13
2017-09-27T12:31:03.092Z,51.60
2017-09-27T12:33:29.329Z,57.40
2017-09-27T12:35:55.558Z,56.43
2017-09-27T12:38:21.812Z,60.00
2017-09-27T12:40:48.063Z,55.77
2017-09-27T12:43:14.585Z,52.57
2017-09-27T12:45:40.827Z,53.50
2017-09-27T12:48:07.078Z,54.00
2017-09-27T12:50:33.331Z,52.80
2017-09-27T12:52:59.573Z,55.77
2017-09-27T12:55:25.811Z,57.37
2017-09-27T12:57:52.090Z,53.57
2017-09-27T13:00:18.318Z,57.87
2017-09-27T13:02:44.574Z,55.70
2017-09-27T13:05:10.815Z,55.70
2017-09-27T13:07:37.786Z,60.60
2017-09-27T13:10:04.036Z,56.50
2017-09-27T13:12:30.267Z,59.20
2017-09-27T13:14:56.486Z,63.33
2017-09-27T13:17:22.726Z,60.57
2017-09-27T13:19:48.974Z,60.87
2017-09-27T13:22:15.218Z,58.37
2017-09-27T13:24:41.495Z,58.03
2017-09-27T13:27:07.824Z,67.80
2017-09-27T13:29:34.068Z,63.37
2017-09-27T13:32:00.327Z,60.23
2017-09-27T13:34:26.555Z,67.90
2017-09-27T13:36:52.818Z,63.10
2017-09-27T13:39:19.135Z,57.80
2017-09-27T13:41:45.439Z,72.50
2017-09-27T13:44:12.686Z,69.90
2017-09-27T13:46:38.935Z,61.00
2017-09-27T13:49:05.170Z,63.57
2017-09-27T13:51:31.883Z,70.67
2017-09-27T13:53:58.371Z,64.60
2017-09-27T13:56:24.793Z,73.30
2017-09-27T13:58:51.910Z,67.17
2017-09-27T14:01:18.162Z,74.93
2017-09-27T14:03:44.398Z,65.57
2017-09-27T14:06:10.932Z,76.20
2017-09-27T14:08:37.554Z,71.27
2017-09-27T14:11:03.783Z,78.23
2017-09-27T14:13:30.015Z,78.67
2017-09-27T14:15:56.267Z,74.63
2017-09-27T14:18:22.638Z,73.63
2017-09-27T14:20:49.227Z,72.27
2017-09-27T14:23:16.253Z,79.07
2017-09-27T14:25:42.778Z,74.67
2017-09-27T14:28:09.313Z,75.90
2017-09-27T14:30:35.940Z,77.97
2017-09-27T14:33:02.367Z,82.90
2017-09-27T14:35:28.627Z,76.13
2017-09-27T14:37:55.098Z,73.57
2017-09-27T14:40:22.255Z,76.00
2017-09-27T14:42:48.603Z,82.17
2017-09-27T14:45:16.516Z,61.63
2017-09-27T14:47:42.871Z,71.63
2017-09-27T14:50:09.150Z,75.83
2017-09-27T14:52:35.765Z,61.43
2017-09-27T14:55:02.336Z,80.23
2017-09-27T14:57:28.599Z,73.17
2017-09-27T14:59:55.976Z,77.10
2017-09-27T15:02:22.347Z,73.50
2017-09-27T15:04:48.586Z,74.53
2017-09-27T15:07:14.859Z,76.40
2017-09-27T15:09:41.427Z,73.27
2017-09-27T15:12:08.172Z,70.47
2017-09-27T15:14:34.761Z,79.97
2017-09-27T15:17:01.251Z,69.90
2017-09-27T15:19:27.662Z,82.67
2017-09-27T15:21:53.942Z,71.67
2017-09-27T15:24:20.797Z,73.47
2017-09-27T15:26:47.920Z,79.17
2017-09-27T15:29:15.061Z,73.40
2017-09-27T15:31:41.656Z,80.30
2017-09-27T15:34:08.190Z,77.70
2017-09-27T15:36:35.187Z,79.17
2017-09-27T15:39:01.422Z,70.47
2017-09-27T15:41:27.766Z,87.17
2017-09-27T15:43:54.422Z,68.37
2017-09-27T15:46:21.023Z,85.03
2017-09-27T15:48:48.172Z,84.23
2017-09-27T15:51:14.451Z,76.80
2017-09-27T15:53:40.913Z,75.07
2017-09-27T15:56:07.894Z,83.43
2017-09-27T15:58:34.152Z,70.00
2017-09-27T16:01:00.439Z,83.70
2017-09-27T16:03:26.678Z,80.37
2017-09-27T16:05:52.922Z,67.47
2017-09-27T16:08:19.157Z,78.20
2017-09-27T16:10:45.432Z,82.70
2017-09-27T16:13:11.871Z,82.90
2017-09-27T16:15:39.177Z,85.30
2017-09-27T16:18:05.571Z,78.60
2017-09-27T16:20:32.984Z,83.57
2017-09-27T16:23:00.171Z,87.60
2017-09-27T16:25:26.470Z,85.37
2017-09-27T16:27:52.740Z,86.30
2017-09-27T16:30:18.974Z,89.23
2017-09-27T16:32:45.302Z,86.27
2017-09-27T16:35:11.886Z,87.47
2017-09-27T16:37:38.930Z,86.73
2017-09-27T16:40:05.158Z,79.60
2017-09-27T16:42:31.515Z,86.43
2017-09-27T16:44:57.811Z,90.17
2017-09-27T16:47:24.335Z,79.73
2017-09-27T16:49:51.327Z,89.23
2017-09-27T16:52:17.563Z,89.93
2017-09-27T16:54:44.027Z,91.23
2017-09-27T16:57:10.363Z,88.97
2017-09-27T16:59:36.591Z,99.93
2017-09-27T17:02:03.048Z,85.30
2017-09-27T17:04:29.744Z,102.50
2017-09-27T17:06:56.235Z,79.57
2017-09-27T17:09:23.559Z,90.30
2017-09-27T17:11:49.835Z,84.50
2017-09-27T17:14:16.583Z,94.97
2017-09-27T17:16:43.011Z,76.47
2017-09-27T17:19:09.251Z,91.77
2017-09-27T17:21:35.505Z,79.80
2017-09-27T17:24:02.611Z,101.67
2017-09-27T17:26:28.863Z,104.43
2017-09-27T17:28:55.644Z,83.40
2017-09-27T17:31:22.319Z,63.47
2017-09-27T17:33:49.332Z,75.33
2017-09-27T17:36:15.984Z,87.67
2017-09-27T17:38:43.302Z,88.47
2017-09-27T17:41:09.865Z,86.30
2017-09-27T17:43:37.941Z,81.33
2017-09-27T17:46:04.418Z,88.60
2017-09-27T17:48:31.155Z,79.37
2017-09-27T17:50:57.475Z,81.40
2017-09-27T17:53:23.722Z,73.13
2017-09-27T17:55:50.879Z,76.47
2017-09-27T17:58:22.452Z,80.90
2017-09-27T18:00:49.528Z,74.13
2017-09-27T18:03:18.805Z,82.93
2017-09-27T18:05:53.374Z,87.30
2017-09-27T18:08:26.990Z,85.27
2017-09-27T18:10:59.405Z,74.27
2017-09-27T18:13:36.691Z,89.30
2017-09-27T18:16:08.951Z,97.53
2017-09-27T18:18:38.751Z,73.27
2017-09-27T18:21:06.690Z,76.17
2017-09-27T18:23:33.023Z,70.43
2017-09-27T18:25:59.331Z,78.80
2017-09-27T18:28:31.290Z,76.07
2017-09-27T18:30:59.386Z,80.47
2017-09-27T18:33:26.810Z,95.07
2017-09-27T18:35:53.054Z,86.63
2017-09-27T18:38:19.387Z,93.00
2017-09-27T18:40:45.689Z,75.70
2017-09-27T18:43:13.123Z,72.37
2017-09-27T18:45:39.473Z,82.37
2017-09-27T18:48:05.800Z,84.03
2017-09-27T18:50:33.571Z,79.63
2017-09-27T18:52:59.940Z,79.53
2017-09-27T18:55:27.069Z,86.10
2017-09-27T18:57:53.353Z,79.60
2017-09-27T19:00:20.516Z,79.00
2017-09-27T19:02:46.794Z,77.50
2017-09-27T19:05:16.053Z,84.00
2017-09-27T19:07:46.599Z,85.67
2017-09-27T19:10:13.992Z,80.43
2017-09-27T19:12:40.239Z,91.67
2017-09-27T19:15:15.143Z,74.50
2017-09-27T19:17:41.908Z,92.00
2017-09-27T19:20:09.215Z,83.00
2017-09-27T19:22:36.465Z,78.27
2017-09-27T19:25:03.397Z,90.60
2017-09-27T19:27:33.173Z,79.33
2017-09-27T19:30:02.577Z,78.50
2017-09-27T19:32:28.956Z,79.10
2017-09-27T19:34:56.813Z,90.23
2017-09-27T19:37:23.311Z,79.77
2017-09-27T19:39:52.851Z,93.83
2017-09-27T19:42:19.157Z,81.83
2017-09-27T19:44:46.420Z,87.93
2017-09-27T19:47:13.091Z,89.50
2017-09-27T19:49:39.496Z,86.20
2017-09-27T19:52:07.406Z,81.37
2017-09-27T19:54:35.910Z,83.50
2017-09-27T19:57:02.501Z,82.63
2017-09-27T19:59:29.071Z,77.13
2017-09-27T20:01:55.700Z,82.67
2017-09-27T20:04:22.817Z,93.20
2017-09-27T20:06:49.192Z,88.50
2017-09-27T20:09:15.493Z,92.13
2017-09-27T20:11:43.545Z,87.63
2017-09-27T20:14:10.102Z,84.03
2017-09-27T20:16:36.580Z,88.77
2017-09-27T20:19:02.933Z,106.00
2017-09-27T20:21:32.064Z,88.70
2017-09-27T20:24:02.723Z,96.27
2017-09-27T20:26:30.235Z,79.67
2017-09-27T20:28:56.758Z,76.50
2017-09-27T20:31:23.130Z,84.63
2017-09-27T20:33:49.474Z,90.40
2017-09-27T20:36:16.219Z,88.43
2017-09-27T20:38:43.099Z,84.70
2017-09-27T20:41:09.767Z,71.03
2017-09-27T20:43:36.865Z,80.27
2017-09-27T20:46:03.182Z,74.67
2017-09-27T20:48:29.749Z,65.17
2017-09-27T20:50:56.172Z,62.77
2017-09-27T20:53:22.993Z,77.67
2017-09-27T20:55:49.324Z,59.87
2017-09-27T20:58:15.620Z,64.43
2017-09-27T21:00:42.254Z,60.67
2017-09-27T21:03:08.607Z,64.23
2017-09-27T21:05:34.862Z,59.00
2017-09-27T21:08:05.205Z,55.07
2017-09-27T21:10:31.590Z,58.37
2017-09-27T21:12:57.911Z,54.60
2017-09-27T21:15:24.178Z,63.40
2017-09-27T21:17:50.439Z,53.73
2017-09-27T21:20:16.702Z,60.70
2017-09-27T21:22:42.998Z,57.40
2017-09-27T21:25:09.317Z,50.30
2017-09-27T21:27:36.367Z,50.93
2017-09-27T21:30:03.370Z,43.40
2017-09-27T21:32:29.595Z,46.73
2017-09-27T21:34:55.859Z,45.80
2017-09-27T21:37:22.134Z,43.70
2017-09-27T21:39:48.367Z,43.27
2017-09-27T21:42:14.633Z,51.00
2017-09-27T21:44:40.926Z,41.40
2017-09-27T21:47:07.155Z,39.03
2017-09-27T21:49:33.442Z,53.27
2017-09-27T21:51:59.778Z,43.63
2017-09-27T21:54:26.124Z,42.17
2017-09-27T21:56:52.547Z,43.43
2017-09-27T21:59:18.790Z,39.47
2017-09-27T22:01:45.039Z,36.53
2017-09-27T22:04:12.161Z,40.20
2017-09-27T22:06:38.400Z,45.47
2017-09-27T22:09:05.423Z,42.53
2017-09-27T22:11:31.694Z,45.07
2017-09-27T22:13:58.839Z,38.90
2017-09-27T22:16:25.093Z,38.83
2017-09-27T22:18:51.346Z,41.60
2017-09-27T22:21:17.596Z,43.27
2017-09-27T22:23:43.847Z,44.13
2017-09-27T22:26:10.142Z,45.10
2017-09-27T22:28:36.382Z,43.53
2017-09-27T22:31:02.624Z,43.83
2017-09-27T22:33:28.871Z,38.33
2017-09-27T22:35:55.106Z,36.17
2017-09-27T22:38:21.349Z,42.60
2017-09-27T22:40:47.606Z,41.47
2017-09-27T22:43:13.860Z,32.83
2017-09-27T22:45:40.134Z,40.80
2017-09-27T22:48:06.414Z,38.37
2017-09-27T22:50:32.690Z,39.33
2017-09-27T22:52:58.977Z,36.10
2017-09-27T22:55:25.366Z,34.90
2017-09-27T22:57:51.615Z,29.37
2017-09-27T23:00:17.867Z,36.20
2017-09-27T23:02:44.150Z,40.27
2017-09-27T23:05:10.402Z,34.97
2017-09-27T23:07:36.639Z,35.93
2017-09-27T23:10:03.651Z,37.83
2017-09-27T23:12:29.906Z,32.10
2017-09-27T23:14:56.152Z,43.00
2017-09-27T23:17:22.433Z,33.20
2017-09-27T23:19:48.733Z,40.30
2017-09-27T23:22:14.975Z,35.20
2017-09-27T23:24:41.258Z,32.23
2017-09-27T23:27:07.505Z,35.67
2017-09-27T23:29:34.489Z,33.60
2017-09-27T23:32:00.738Z,40.53
2017-09-27T23:34:27.026Z,42.90
2017-09-27T23:36:54.006Z,30.20
2017-09-27T23:39:20.327Z,36.47
2017-09-27T23:41:49.578Z,33.10
2017-09-27T23:44:15.834Z,33.80
2017-09-27T23:46:42.139Z,41.50
2017-09-27T23:49:11.481Z,37.63
2017-09-27T23:51:40.259Z,31.40
2017-09-27T23:54:07.622Z,35.67
2017-09-27T23:56:34.693Z,32.77
2017-09-27T23:59:03.687Z,33.33
