createdAt,value
2023-04-02T00:04:16.154Z,99456.41
2023-04-02T00:06:46.691Z,99461.19
2023-04-02T00:09:24.398Z,99468.50
2023-04-02T00:11:54.582Z,99464.28
2023-04-02T00:14:25.890Z,99468.59
2023-04-02T00:16:53.601Z,99475.22
2023-04-02T00:19:24.484Z,99479.63
2023-04-02T00:24:40.911Z,99489.69
2023-04-02T00:27:10.929Z,99493.22
2023-04-02T00:29:38.457Z,99497.59
2023-04-02T00:32:06.194Z,99492.53
2023-04-02T00:34:36.128Z,99502.25
2023-04-02T00:39:52.907Z,99520.88
2023-04-02T00:42:20.217Z,99516.41
2023-04-02T00:44:47.580Z,99523.84
2023-04-02T00:47:17.062Z,99525.03
2023-04-02T00:52:35.324Z,99533.47
2023-04-02T00:55:04.520Z,99537.53
2023-04-02T00:57:33.437Z,99538.13
2023-04-02T01:00:03.565Z,99543.66
2023-04-02T01:02:31.707Z,99548.72
2023-04-02T01:04:59.781Z,99552.97
2023-04-02T01:07:46.267Z,99547.72
2023-04-02T01:10:26.324Z,99554.06
2023-04-02T01:12:55.586Z,99548.88
2023-04-02T01:15:23.613Z,99558.84
2023-04-02T01:17:58.249Z,99566.19
2023-04-02T01:23:26.974Z,99572.19
2023-04-02T01:25:55.672Z,99575.91
2023-04-02T01:28:23.874Z,99583.56
2023-04-02T01:30:53.658Z,99589.09
2023-04-02T01:36:12.226Z,99609.78
2023-04-02T01:38:40.616Z,99611.97
2023-04-02T01:41:09.111Z,99607.94
2023-04-02T01:43:37.928Z,99615.13
2023-04-02T01:46:07.859Z,99630.75
2023-04-02T01:48:35.415Z,99629.19
2023-04-02T01:51:07.650Z,99637.41
2023-04-02T01:53:34.968Z,99641.84
2023-04-02T01:56:04.669Z,99649.19
2023-04-02T01:58:32.444Z,99653.47
2023-04-02T02:01:02.897Z,99653.31
2023-04-02T02:03:32.806Z,99662.91
2023-04-02T02:06:02.328Z,99668.88
2023-04-02T02:08:35.316Z,99673.03
2023-04-02T02:11:02.957Z,99675.25
2023-04-02T02:13:32.148Z,99679.25
2023-04-02T02:15:59.661Z,99684.75
2023-04-02T02:18:27.496Z,99697.22
2023-04-02T02:20:56.350Z,99696.13
2023-04-02T02:23:23.660Z,99696.00
2023-04-02T02:25:51.320Z,99705.66
2023-04-02T02:28:19.038Z,99714.25
2023-04-02T02:33:44.421Z,99718.53
2023-04-02T02:36:15.005Z,99717.00
2023-04-02T02:38:44.104Z,99722.03
2023-04-02T02:41:19.051Z,99732.38
2023-04-02T02:46:34.829Z,99737.78
2023-04-02T02:49:04.224Z,99748.13
2023-04-02T02:51:40.761Z,99748.97
2023-04-02T02:54:09.836Z,99751.75
2023-04-02T02:56:39.401Z,99750.78
2023-04-02T02:59:07.200Z,99756.59
2023-04-02T03:04:37.837Z,99761.59
2023-04-02T03:07:13.424Z,99781.25
2023-04-02T03:09:43.159Z,99780.28
2023-04-02T03:12:15.411Z,99784.38
2023-04-02T03:17:33.787Z,99789.97
2023-04-02T03:20:06.222Z,99798.84
2023-04-02T03:22:37.531Z,99802.59
2023-04-02T03:28:14.118Z,99823.91
2023-04-02T03:30:43.272Z,99823.22
2023-04-02T03:33:12.748Z,99831.88
2023-04-02T03:35:41.515Z,99831.44
2023-04-02T03:41:03.882Z,99847.47
2023-04-02T03:43:34.371Z,99860.34
2023-04-02T03:49:11.309Z,99863.69
2023-04-02T03:54:26.832Z,99887.88
2023-04-02T03:56:56.258Z,99887.81
2023-04-02T03:59:29.410Z,99900.56
2023-04-02T04:01:57.770Z,99900.53
2023-04-02T04:04:26.070Z,99912.13
2023-04-02T04:09:48.326Z,99917.19
2023-04-02T04:15:26.288Z,99930.16
2023-04-02T04:17:54.963Z,99932.34
2023-04-02T04:23:30.095Z,99940.06
2023-04-02T04:26:01.775Z,99944.88
2023-04-02T04:28:30.523Z,99962.25
2023-04-02T04:31:03.915Z,99958.84
2023-04-02T04:33:39.795Z,99973.34
2023-04-02T04:36:19.172Z,99970.94
2023-04-02T04:38:49.152Z,99975.56
2023-04-02T04:41:16.904Z,99976.78
2023-04-02T04:43:47.375Z,99986.63
2023-04-02T04:46:17.463Z,99988.00
2023-04-02T04:51:34.845Z,99999.53
2023-04-02T04:54:02.956Z,100012.28
2023-04-02T04:56:33.716Z,100013.13
2023-04-02T04:59:13.820Z,100018.00
2023-04-02T05:01:43.836Z,100031.94
2023-04-02T05:04:12.840Z,100026.53
2023-04-02T05:06:41.585Z,100040.63
2023-04-02T05:09:12.428Z,100051.81
2023-04-02T05:12:04.027Z,100051.47
2023-04-02T05:14:32.491Z,100054.13
2023-04-02T05:17:01.967Z,100060.19
2023-04-02T05:19:31.321Z,100063.91
2023-04-02T05:22:00.802Z,100071.88
2023-04-02T05:24:31.184Z,100072.13
2023-04-02T05:29:58.447Z,100078.47
2023-04-02T05:35:28.378Z,100089.66
2023-04-02T05:37:56.196Z,100097.91
2023-04-02T05:40:24.696Z,100104.97
2023-04-02T05:45:54.167Z,100110.53
2023-04-02T05:48:28.379Z,100108.75
2023-04-02T05:50:57.325Z,100112.44
2023-04-02T05:53:29.328Z,100113.22
2023-04-02T05:55:58.095Z,100127.78
2023-04-02T06:01:22.446Z,100142.56
2023-04-02T06:06:52.273Z,100146.47
2023-04-02T06:09:23.345Z,100157.31
2023-04-02T06:11:52.777Z,100151.84
2023-04-02T06:14:20.443Z,100160.22
2023-04-02T06:16:48.991Z,100175.38
2023-04-02T06:19:17.138Z,100180.84
2023-04-02T06:21:45.258Z,100189.06
2023-04-02T06:24:14.518Z,100200.38
2023-04-02T06:26:44.052Z,100206.53
2023-04-02T06:29:17.077Z,100209.38
2023-04-02T06:34:42.928Z,100227.00
2023-04-02T06:37:15.020Z,100231.94
2023-04-02T06:39:43.727Z,100235.06
2023-04-02T06:42:16.964Z,100240.56
2023-04-02T06:45:01.435Z,100252.25
2023-04-02T06:47:43.198Z,100255.31
2023-04-02T06:50:16.621Z,100266.34
2023-04-02T06:55:46.886Z,100261.75
2023-04-02T06:58:18.202Z,100261.50
2023-04-02T07:00:47.790Z,100271.41
2023-04-02T07:03:22.932Z,100277.97
2023-04-02T07:05:52.202Z,100282.75
2023-04-02T07:08:19.887Z,100277.75
2023-04-02T07:10:47.507Z,100293.09
2023-04-02T07:13:15.313Z,100291.69
2023-04-02T07:15:42.909Z,100297.19
2023-04-02T07:18:14.741Z,100309.19
2023-04-02T07:20:44.535Z,100302.91
2023-04-02T07:23:16.515Z,100312.72
2023-04-02T07:25:44.354Z,100316.44
2023-04-02T07:28:12.152Z,100327.28
2023-04-02T07:31:04.664Z,100328.13
2023-04-02T07:33:33.400Z,100335.72
2023-04-02T07:38:48.937Z,100347.44
2023-04-02T07:41:16.738Z,100350.78
2023-04-02T07:43:44.216Z,100358.97
2023-04-02T07:46:13.921Z,100362.19
2023-04-02T07:51:41.149Z,100378.44
2023-04-02T07:54:10.120Z,100373.47
2023-04-02T07:56:38.070Z,100386.53
2023-04-02T07:59:07.795Z,100396.66
2023-04-02T08:04:34.827Z,100402.69
2023-04-02T08:07:03.507Z,100404.97
2023-04-02T08:12:38.850Z,100410.09
2023-04-02T08:15:06.817Z,100415.94
2023-04-02T08:17:34.260Z,100415.91
2023-04-02T08:20:01.773Z,100425.53
2023-04-02T08:22:30.489Z,100432.13
2023-04-02T08:24:57.874Z,100436.19
2023-04-02T08:27:25.533Z,100437.84
2023-04-02T08:29:52.997Z,100442.16
2023-04-02T08:32:21.881Z,100445.78
2023-04-02T08:34:49.170Z,100453.44
2023-04-02T08:37:16.522Z,100460.09
2023-04-02T08:39:45.426Z,100461.44
2023-04-02T08:42:17.543Z,100462.38
2023-04-02T08:44:46.577Z,100469.91
2023-04-02T08:47:13.901Z,100475.78
2023-04-02T08:49:43.393Z,100481.66
2023-04-02T08:52:14.455Z,100482.13
2023-04-02T08:54:43.472Z,100483.94
2023-04-02T08:57:15.563Z,100494.06
2023-04-02T08:59:43.118Z,100500.03
2023-04-02T09:02:21.257Z,100509.78
2023-04-02T09:04:48.644Z,100505.69
2023-04-02T09:07:16.520Z,100502.22
2023-04-02T09:09:43.982Z,100504.09
2023-04-02T09:12:16.529Z,100508.75
2023-04-02T09:14:44.471Z,100511.97
2023-04-02T09:17:15.385Z,100514.34
2023-04-02T09:22:40.790Z,100519.19
2023-04-02T09:25:12.289Z,100522.16
2023-04-02T09:27:41.187Z,100527.63
2023-04-02T09:30:11.739Z,100535.03
2023-04-02T09:32:46.268Z,100527.22
2023-04-02T09:35:25.261Z,100543.94
2023-04-02T09:38:11.966Z,100539.50
2023-04-02T09:40:41.476Z,100551.53
2023-04-02T09:43:12.948Z,100551.75
2023-04-02T09:45:40.997Z,100555.94
2023-04-02T09:48:16.521Z,100553.91
2023-04-02T09:50:43.816Z,100560.63
2023-04-02T09:53:18.014Z,100567.06
2023-04-02T09:55:45.299Z,100574.47
2023-04-02T10:01:24.592Z,100592.59
2023-04-02T10:03:51.976Z,100597.75
2023-04-02T10:06:19.373Z,100590.75
2023-04-02T10:08:46.777Z,100602.75
2023-04-02T10:14:03.198Z,100600.78
2023-04-02T10:16:33.157Z,100601.78
2023-04-02T10:19:02.120Z,100596.63
2023-04-02T10:21:30.297Z,100611.69
2023-04-02T10:26:50.174Z,100619.94
2023-04-02T10:29:36.267Z,100626.09
2023-04-02T10:32:06.594Z,100625.97
2023-04-02T10:34:36.202Z,100622.16
2023-04-02T10:37:07.492Z,100628.19
2023-04-02T10:39:35.882Z,100634.78
2023-04-02T10:42:04.594Z,100622.25
2023-04-02T10:47:33.326Z,100641.25
2023-04-02T10:50:03.838Z,100635.41
2023-04-02T10:52:31.697Z,100644.19
2023-04-02T10:54:59.721Z,100650.28
2023-04-02T10:57:28.440Z,100651.13
2023-04-02T10:59:57.385Z,100661.50
2023-04-02T11:02:32.692Z,100666.25
2023-04-02T11:05:02.258Z,100666.59
2023-04-02T11:07:30.808Z,100675.06
2023-04-02T11:09:58.349Z,100671.81
2023-04-02T11:12:27.231Z,100677.88
2023-04-02T11:14:54.822Z,100678.78
2023-04-02T11:17:22.241Z,100691.25
2023-04-02T11:19:51.017Z,100690.06
2023-04-02T11:22:18.661Z,100691.88
2023-04-02T11:24:46.413Z,100696.06
2023-04-02T11:27:16.307Z,100694.19
2023-04-02T11:29:45.153Z,100701.91
2023-04-02T11:32:16.864Z,100707.09
2023-04-02T11:37:35.831Z,100709.91
2023-04-02T11:40:06.451Z,100713.09
2023-04-02T11:42:33.918Z,100722.34
2023-04-02T11:45:02.659Z,100716.78
2023-04-02T11:47:30.567Z,100720.53
2023-04-02T11:50:07.022Z,100721.66
2023-04-02T11:52:39.531Z,100715.22
2023-04-02T11:55:18.958Z,100715.63
2023-04-02T11:58:01.648Z,100719.94
2023-04-02T12:03:33.999Z,100718.97
2023-04-02T12:06:03.731Z,100714.78
2023-04-02T12:08:44.299Z,100721.00
2023-04-02T12:11:18.269Z,100724.00
2023-04-02T12:13:49.774Z,100721.91
2023-04-02T12:19:15.790Z,100751.47
2023-04-02T12:21:46.453Z,100742.53
2023-04-02T12:24:15.958Z,100754.53
2023-04-02T12:26:46.410Z,100753.16
2023-04-02T12:32:03.887Z,100765.66
2023-04-02T12:34:31.501Z,100760.91
2023-04-02T12:37:02.434Z,100760.97
2023-04-02T12:39:31.503Z,100765.50
2023-04-02T12:41:58.893Z,100757.03
2023-04-02T12:44:27.005Z,100758.06
2023-04-02T12:46:54.349Z,100764.31
2023-04-02T12:49:24.480Z,100767.44
2023-04-02T12:51:52.850Z,100763.06
2023-04-02T12:54:20.618Z,100770.34
2023-04-02T12:56:49.511Z,100781.00
2023-04-02T12:59:27.947Z,100785.88
2023-04-02T13:01:56.143Z,100785.69
2023-04-02T13:04:23.512Z,100789.06
2023-04-02T13:06:51.923Z,100797.06
2023-04-02T13:09:28.634Z,100798.06
2023-04-02T13:14:55.346Z,100791.44
2023-04-02T13:17:41.951Z,100793.69
2023-04-02T13:22:57.843Z,100791.28
2023-04-02T13:25:27.244Z,100799.31
2023-04-02T13:27:54.896Z,100797.91
2023-04-02T13:30:24.389Z,100806.03
2023-04-02T13:35:49.911Z,100803.38
2023-04-02T13:38:17.266Z,100801.91
2023-04-02T13:40:44.759Z,100800.53
2023-04-02T13:43:14.340Z,100804.31
2023-04-02T13:48:32.105Z,100804.22
2023-04-02T13:50:59.413Z,100792.81
2023-04-02T13:53:28.889Z,100803.81
2023-04-02T13:55:56.432Z,100793.47
2023-04-02T13:58:23.751Z,100798.53
2023-04-02T14:00:51.179Z,100797.44
2023-04-02T14:03:19.367Z,100796.78
2023-04-02T14:08:44.054Z,100800.91
2023-04-02T14:11:16.124Z,100806.00
2023-04-02T14:13:47.611Z,100817.78
2023-04-02T14:16:18.671Z,100816.03
2023-04-02T14:21:36.814Z,100824.22
2023-04-02T14:24:09.398Z,100819.94
2023-04-02T14:26:39.542Z,100811.44
2023-04-02T14:29:09.434Z,100819.13
2023-04-02T14:34:38.171Z,100828.06
2023-04-02T14:37:06.971Z,100823.88
2023-04-02T14:42:34.783Z,100820.94
2023-04-02T14:45:03.325Z,100822.13
2023-04-02T14:47:32.158Z,100829.94
2023-04-02T14:50:00.302Z,100823.69
2023-04-02T14:52:27.942Z,100830.72
2023-04-02T14:57:53.348Z,100837.63
2023-04-02T15:00:27.920Z,100831.66
2023-04-02T15:02:56.257Z,100833.47
2023-04-02T15:05:26.609Z,100835.84
2023-04-02T15:07:55.006Z,100834.78
2023-04-02T15:10:23.522Z,100841.41
2023-04-02T15:12:52.196Z,100842.31
2023-04-02T15:15:29.828Z,100842.91
2023-04-02T15:21:05.371Z,100844.09
2023-04-02T15:23:35.615Z,100838.38
2023-04-02T15:26:04.069Z,100842.34
2023-04-02T15:28:33.334Z,100841.81
2023-04-02T15:31:01.386Z,100852.38
2023-04-02T15:33:34.464Z,100850.63
2023-04-02T15:36:03.355Z,100853.00
2023-04-02T15:38:31.793Z,100857.63
2023-04-02T15:40:59.714Z,100868.81
2023-04-02T15:46:28.390Z,100875.28
2023-04-02T15:48:59.066Z,100882.97
2023-04-02T15:51:29.867Z,100876.47
2023-04-02T15:53:58.712Z,100885.28
2023-04-02T15:59:44.785Z,100877.59
2023-04-02T16:02:33.212Z,100887.91
2023-04-02T16:05:03.324Z,100890.16
2023-04-02T16:07:38.130Z,100888.94
2023-04-02T16:13:00.484Z,100890.34
2023-04-02T16:15:28.596Z,100892.84
2023-04-02T16:17:58.420Z,100887.84
2023-04-02T16:23:24.500Z,100904.47
2023-04-02T16:25:56.340Z,100905.22
2023-04-02T16:28:24.893Z,100914.41
2023-04-02T16:30:55.003Z,100912.59
2023-04-02T16:33:26.464Z,100920.91
2023-04-02T16:35:56.669Z,100914.69
2023-04-02T16:38:26.003Z,100921.09
2023-04-02T16:41:06.782Z,100925.72
2023-04-02T16:43:38.323Z,100934.50
2023-04-02T16:46:06.744Z,100933.69
2023-04-02T16:48:38.354Z,100935.91
2023-04-02T16:51:10.757Z,100943.31
2023-04-02T16:53:47.825Z,100950.28
2023-04-02T16:56:26.266Z,100950.00
2023-04-02T17:01:44.072Z,100951.00
2023-04-02T17:07:12.334Z,100963.44
2023-04-02T17:09:40.748Z,100965.09
2023-04-02T17:15:20.614Z,100968.44
2023-04-02T17:17:54.611Z,100968.72
2023-04-02T17:20:23.060Z,100968.44
2023-04-02T17:22:51.871Z,100972.25
2023-04-02T17:25:20.411Z,100978.94
2023-04-02T17:27:48.567Z,100985.03
2023-04-02T17:30:17.207Z,100977.94
2023-04-02T17:33:08.639Z,100981.00
2023-04-02T17:35:37.719Z,100992.59
2023-04-02T17:38:09.166Z,100998.34
2023-04-02T17:40:37.570Z,101004.28
2023-04-02T17:43:05.992Z,101007.97
2023-04-02T17:45:34.071Z,101006.88
2023-04-02T17:50:52.739Z,101013.91
2023-04-02T17:56:27.196Z,101020.56
2023-04-02T17:59:05.237Z,101022.88
2023-04-02T18:01:34.400Z,101034.22
2023-04-02T18:04:05.530Z,101041.97
2023-04-02T18:06:33.158Z,101040.53
2023-04-02T18:09:06.693Z,101047.44
2023-04-02T18:11:36.610Z,101054.28
2023-04-02T18:14:05.509Z,101047.34
2023-04-02T18:16:36.165Z,101052.22
2023-04-02T18:19:11.694Z,101055.22
2023-04-02T18:21:40.305Z,101062.75
2023-04-02T18:24:12.882Z,101067.44
2023-04-02T18:29:30.908Z,101086.16
2023-04-02T18:32:00.358Z,101089.91
2023-04-02T18:34:31.853Z,101090.06
2023-04-02T18:37:02.160Z,101087.56
2023-04-02T18:39:33.098Z,101093.91
2023-04-02T18:42:01.368Z,101091.84
2023-04-02T18:44:31.861Z,101087.66
2023-04-02T18:50:02.021Z,101097.34
2023-04-02T18:52:29.344Z,101110.06
2023-04-02T18:55:00.157Z,101106.59
2023-04-02T18:57:29.774Z,101116.19
2023-04-02T19:02:47.168Z,101118.31
2023-04-02T19:08:15.345Z,101125.63
2023-04-02T19:10:44.465Z,101125.81
2023-04-02T19:13:13.984Z,101126.28
2023-04-02T19:15:43.518Z,101133.31
2023-04-02T19:21:14.973Z,101137.91
2023-04-02T19:23:46.454Z,101139.84
2023-04-02T19:26:15.600Z,101142.22
2023-04-02T19:28:44.310Z,101140.78
2023-04-02T19:31:25.005Z,101149.94
2023-04-02T19:33:53.578Z,101156.31
2023-04-02T19:36:28.431Z,101158.13
2023-04-02T19:38:59.428Z,101166.56
2023-04-02T19:41:31.973Z,101163.91
2023-04-02T19:46:59.178Z,101170.03
2023-04-02T19:49:28.272Z,101172.34
2023-04-02T19:51:56.868Z,101181.94
2023-04-02T19:54:24.271Z,101178.81
2023-04-02T19:56:53.244Z,101176.78
2023-04-02T19:59:20.885Z,101184.34
2023-04-02T20:01:48.233Z,101185.59
2023-04-02T20:07:13.854Z,101192.91
2023-04-02T20:09:41.307Z,101194.84
2023-04-02T20:12:10.256Z,101201.16
2023-04-02T20:14:37.635Z,101210.28
2023-04-02T20:17:05.025Z,101207.81
2023-04-02T20:19:32.726Z,101211.78
2023-04-02T20:22:00.065Z,101211.91
2023-04-02T20:24:27.401Z,101219.00
2023-04-02T20:29:44.133Z,101222.47
2023-04-02T20:32:12.774Z,101225.78
2023-04-02T20:34:40.150Z,101220.00
2023-04-02T20:37:07.604Z,101222.78
2023-04-02T20:39:34.929Z,101223.03
2023-04-02T20:42:03.613Z,101241.25
2023-04-02T20:47:29.637Z,101250.38
2023-04-02T20:49:56.938Z,101252.50
2023-04-02T20:52:24.359Z,101245.88
2023-04-02T20:57:49.795Z,101264.38
2023-04-02T21:00:17.661Z,101250.84
2023-04-02T21:02:46.336Z,101261.22
2023-04-02T21:05:13.717Z,101267.09
2023-04-02T21:07:41.124Z,101265.19
2023-04-02T21:13:06.820Z,101271.41
2023-04-02T21:15:34.586Z,101272.94
2023-04-02T21:18:03.448Z,101282.38
2023-04-02T21:20:32.207Z,101280.69
2023-04-02T21:22:59.490Z,101277.19
2023-04-02T21:25:27.015Z,101285.38
2023-04-02T21:27:54.355Z,101282.03
2023-04-02T21:30:21.646Z,101287.50
2023-04-02T21:32:49.013Z,101291.56
2023-04-02T21:35:17.735Z,101292.63
2023-04-02T21:37:45.440Z,101299.75
2023-04-02T21:40:12.862Z,101302.34
2023-04-02T21:45:28.801Z,101297.00
2023-04-02T21:50:56.103Z,101314.66
2023-04-02T21:53:23.466Z,101311.56
2023-04-02T21:55:50.809Z,101313.69
2023-04-02T21:58:18.354Z,101319.28
2023-04-02T22:00:46.614Z,101320.78
2023-04-02T22:03:24.943Z,101317.69
2023-04-02T22:05:56.757Z,101320.75
2023-04-02T22:08:25.671Z,101323.56
2023-04-02T22:13:47.562Z,101333.34
2023-04-02T22:16:16.068Z,101333.41
2023-04-02T22:18:43.711Z,101334.38
2023-04-02T22:21:11.394Z,101338.50
2023-04-02T22:26:29.255Z,101344.06
2023-04-02T22:28:56.564Z,101342.94
2023-04-02T22:31:24.378Z,101351.03
2023-04-02T22:33:51.852Z,101356.19
2023-04-02T22:36:19.378Z,101353.28
2023-04-02T22:38:46.777Z,101360.97
2023-04-02T22:41:14.667Z,101362.56
2023-04-02T22:43:43.777Z,101364.84
2023-04-02T22:46:11.421Z,101366.91
2023-04-02T22:48:39.621Z,101371.41
2023-04-02T22:51:07.574Z,101379.22
2023-04-02T22:53:35.162Z,101376.75
2023-04-02T22:56:03.384Z,101379.03
2023-04-02T22:58:30.761Z,101383.06
2023-04-02T23:01:04.061Z,101388.41
2023-04-02T23:06:29.787Z,101386.44
2023-04-02T23:08:57.114Z,101397.38
2023-04-02T23:11:25.826Z,101406.78
2023-04-02T23:13:53.662Z,101404.94
2023-04-02T23:19:11.287Z,101406.13
2023-04-02T23:21:38.613Z,101418.53
2023-04-02T23:24:06.109Z,101412.22
2023-04-02T23:29:21.802Z,101421.91
2023-04-02T23:31:49.163Z,101417.09
2023-04-02T23:34:17.798Z,101420.44
2023-04-02T23:36:45.211Z,101425.00
2023-04-02T23:39:13.225Z,101423.56
2023-04-02T23:41:41.426Z,101431.56
2023-04-02T23:47:07.972Z,101430.41
2023-04-02T23:49:36.665Z,101431.09
2023-04-02T23:52:04.007Z,101427.13
2023-04-02T23:54:31.299Z,101429.56
2023-04-02T23:56:58.644Z,101432.75
2023-04-02T23:59:26.004Z,101430.59
