createdAt,value
2022-11-13T00:02:05.620Z,10.50
2022-11-13T00:07:53.992Z,10.50
2022-11-13T00:11:05.190Z,10.50
2022-11-13T00:14:14.453Z,10.50
2022-11-13T00:17:23.475Z,10.50
2022-11-13T00:20:34.240Z,10.40
2022-11-13T00:23:43.997Z,10.40
2022-11-13T00:26:53.498Z,10.30
2022-11-13T00:30:02.907Z,10.30
2022-11-13T00:33:12.106Z,10.20
2022-11-13T00:36:26.072Z,10.20
2022-11-13T00:42:13.047Z,10.20
2022-11-13T00:48:01.350Z,10.20
2022-11-13T00:51:10.609Z,10.20
2022-11-13T00:54:20.308Z,10.30
2022-11-13T00:57:29.776Z,10.30
2022-11-13T01:00:40.132Z,10.20
2022-11-13T01:03:49.262Z,10.10
2022-11-13T01:06:58.664Z,10.10
2022-11-13T01:12:47.176Z,10.10
2022-11-13T01:15:56.545Z,10.10
2022-11-13T01:19:05.964Z,10.00
2022-11-13T01:22:15.985Z,10.00
2022-11-13T01:28:04.366Z,10.00
2022-11-13T01:31:16.821Z,10.00
2022-11-13T01:34:26.722Z,10.00
2022-11-13T01:40:16.549Z,9.90
2022-11-13T01:43:30.991Z,9.90
2022-11-13T01:46:42.319Z,9.90
2022-11-13T01:52:32.928Z,9.80
2022-11-13T01:58:21.611Z,9.60
2022-11-13T02:04:10.280Z,9.60
2022-11-13T02:07:21.711Z,9.60
2022-11-13T02:10:30.580Z,9.60
2022-11-13T02:16:19.199Z,9.50
2022-11-13T02:19:31.577Z,9.40
2022-11-13T02:22:44.123Z,9.40
2022-11-13T02:25:55.845Z,9.40
2022-11-13T02:29:04.922Z,9.40
2022-11-13T02:32:14.507Z,9.40
2022-11-13T02:35:27.443Z,9.30
2022-11-13T02:38:38.838Z,9.30
2022-11-13T02:41:48.175Z,9.20
2022-11-13T02:44:57.424Z,9.20
2022-11-13T02:48:08.160Z,9.20
2022-11-13T02:51:17.300Z,9.20
2022-11-13T02:54:26.508Z,9.20
2022-11-13T02:57:36.134Z,9.20
2022-11-13T03:00:45.992Z,9.30
2022-11-13T03:03:57.792Z,9.40
2022-11-13T03:07:07.917Z,9.40
2022-11-13T03:12:56.667Z,9.30
2022-11-13T03:18:51.992Z,9.30
2022-11-13T03:24:40.199Z,9.40
2022-11-13T03:27:49.436Z,9.40
2022-11-13T03:30:58.881Z,9.40
2022-11-13T03:34:07.937Z,9.50
2022-11-13T03:37:17.070Z,9.50
2022-11-13T03:43:05.544Z,9.50
2022-11-13T03:46:14.547Z,9.60
2022-11-13T03:49:23.517Z,9.60
2022-11-13T03:52:32.971Z,9.60
2022-11-13T03:58:21.792Z,9.60
2022-11-13T04:01:30.997Z,9.60
2022-11-13T04:07:21.791Z,9.60
2022-11-13T04:10:30.951Z,9.70
2022-11-13T04:13:40.347Z,9.60
2022-11-13T04:16:49.709Z,9.60
2022-11-13T04:19:59.049Z,9.60
2022-11-13T04:23:10.626Z,9.60
2022-11-13T04:26:19.577Z,9.50
2022-11-13T04:29:29.150Z,9.50
2022-11-13T04:32:38.730Z,9.50
2022-11-13T04:38:27.185Z,9.40
2022-11-13T04:41:55.622Z,9.40
2022-11-13T04:47:43.788Z,9.40
2022-11-13T04:50:53.078Z,9.40
2022-11-13T04:54:02.459Z,9.40
2022-11-13T04:57:12.076Z,9.40
2022-11-13T05:03:01.203Z,9.40
2022-11-13T05:06:12.272Z,9.40
2022-11-13T05:09:21.713Z,9.40
2022-11-13T05:12:31.159Z,9.40
2022-11-13T05:18:19.524Z,9.30
2022-11-13T05:21:28.780Z,9.40
2022-11-13T05:24:37.955Z,9.30
2022-11-13T05:27:47.013Z,9.30
2022-11-13T05:33:35.535Z,9.30
2022-11-13T05:36:44.741Z,9.30
2022-11-13T05:39:53.675Z,9.30
2022-11-13T05:43:03.165Z,9.30
2022-11-13T05:46:15.601Z,9.30
2022-11-13T05:49:25.129Z,9.30
2022-11-13T05:52:34.671Z,9.30
2022-11-13T05:58:22.791Z,9.30
2022-11-13T06:01:34.260Z,9.30
2022-11-13T06:04:43.288Z,9.30
2022-11-13T06:07:52.696Z,9.30
2022-11-13T06:11:03.528Z,9.30
2022-11-13T06:14:12.764Z,9.30
2022-11-13T06:17:22.061Z,9.30
2022-11-13T06:20:31.509Z,9.30
2022-11-13T06:23:41.659Z,9.20
2022-11-13T06:26:50.944Z,9.20
2022-11-13T06:32:38.851Z,9.30
2022-11-13T06:38:26.906Z,9.20
2022-11-13T06:41:36.696Z,9.20
2022-11-13T06:47:25.564Z,9.30
2022-11-13T06:50:34.624Z,9.20
2022-11-13T06:53:44.919Z,9.30
2022-11-13T06:56:54.337Z,9.30
2022-11-13T07:00:03.747Z,9.30
2022-11-13T07:03:19.258Z,9.30
2022-11-13T07:06:28.537Z,9.20
2022-11-13T07:09:40.887Z,9.40
2022-11-13T07:12:54.511Z,9.30
2022-11-13T07:16:15.810Z,9.30
2022-11-13T07:19:21.233Z,9.30
2022-11-13T07:22:32.483Z,9.30
2022-11-13T09:02:01.062Z,10.10
2022-11-13T09:05:11.370Z,10.10
2022-11-13T09:08:21.041Z,10.10
2022-11-13T09:11:30.722Z,10.10
2022-11-13T09:14:39.866Z,10.10
2022-11-13T09:17:49.581Z,10.10
2022-11-13T09:21:03.730Z,10.10
2022-11-13T09:24:16.958Z,10.20
2022-11-13T09:27:26.375Z,10.20
2022-11-13T09:30:41.598Z,10.10
2022-11-13T09:33:51.369Z,10.20
2022-11-13T09:37:00.965Z,10.20
2022-11-13T09:40:15.577Z,10.20
2022-11-13T09:43:32.312Z,10.30
2022-11-13T09:49:28.532Z,10.40
2022-11-13T09:52:41.115Z,10.40
2022-11-13T09:55:56.262Z,10.40
2022-11-13T09:59:10.044Z,10.50
2022-11-13T10:02:27.044Z,10.50
2022-11-13T10:05:39.473Z,10.60
2022-11-13T10:08:54.924Z,10.70
2022-11-13T10:12:08.426Z,10.70
2022-11-13T10:15:19.471Z,10.80
2022-11-13T10:21:16.604Z,10.80
2022-11-13T10:24:28.643Z,11.00
2022-11-13T10:27:37.938Z,11.20
2022-11-13T10:33:28.935Z,11.30
2022-11-13T10:36:41.813Z,11.30
2022-11-13T10:39:51.106Z,11.40
2022-11-13T10:43:14.294Z,11.50
2022-11-13T10:46:25.534Z,11.40
2022-11-13T10:49:34.568Z,11.40
2022-11-13T10:52:50.378Z,11.40
2022-11-13T10:58:38.611Z,11.40
2022-11-13T11:01:51.958Z,11.40
2022-11-13T11:07:44.094Z,11.40
2022-11-13T11:13:36.019Z,11.40
2022-11-13T11:16:46.985Z,11.40
2022-11-13T11:22:40.221Z,11.50
2022-11-13T11:28:36.889Z,11.50
2022-11-13T11:31:51.301Z,11.50
2022-11-13T11:37:43.186Z,11.60
2022-11-13T11:43:41.634Z,11.70
2022-11-13T11:46:51.440Z,11.70
2022-11-13T11:52:47.825Z,11.80
2022-11-13T11:56:14.025Z,11.80
2022-11-13T11:59:47.377Z,11.80
2022-11-13T12:03:22.279Z,11.70
2022-11-13T12:06:38.395Z,11.80
2022-11-13T12:09:52.129Z,11.90
2022-11-13T12:15:46.222Z,12.10
2022-11-13T12:21:44.732Z,12.20
2022-11-13T12:27:42.119Z,12.40
2022-11-13T12:30:57.404Z,12.70
2022-11-13T12:34:11.401Z,12.80
2022-11-13T12:37:24.048Z,12.90
2022-11-13T12:40:42.913Z,12.90
2022-11-13T12:44:00.499Z,13.00
2022-11-13T12:47:10.947Z,13.00
2022-11-13T12:53:07.040Z,13.10
2022-11-13T12:56:32.843Z,13.20
2022-11-13T12:59:44.570Z,13.20
2022-11-13T13:03:03.563Z,13.30
2022-11-13T13:06:22.615Z,13.30
2022-11-13T13:09:43.577Z,13.40
2022-11-13T13:12:56.269Z,13.50
2022-11-13T13:18:43.649Z,13.60
2022-11-13T13:21:53.064Z,13.60
2022-11-13T13:25:09.374Z,13.60
2022-11-13T13:28:23.959Z,13.50
2022-11-13T13:34:32.316Z,13.50
2022-11-13T13:37:44.063Z,13.60
2022-11-13T13:41:01.844Z,13.50
2022-11-13T13:44:28.090Z,13.50
2022-11-13T13:47:39.899Z,13.50
2022-11-13T13:50:54.265Z,13.60
2022-11-13T13:54:06.720Z,13.80
2022-11-13T13:57:18.027Z,13.80
2022-11-13T14:03:05.856Z,14.10
2022-11-13T14:06:22.949Z,14.10
2022-11-13T14:09:33.036Z,14.00
2022-11-13T14:15:29.720Z,14.20
2022-11-13T14:18:39.367Z,14.20
2022-11-13T14:21:50.779Z,14.30
2022-11-13T14:25:02.339Z,14.10
2022-11-13T14:28:17.608Z,14.00
2022-11-13T14:31:31.810Z,14.00
2022-11-13T14:34:45.989Z,14.00
2022-11-13T14:40:35.831Z,13.90
2022-11-13T14:43:51.457Z,13.70
2022-11-13T14:49:47.384Z,13.60
2022-11-13T14:53:02.059Z,13.60
2022-11-13T14:58:50.623Z,13.50
2022-11-13T15:02:00.723Z,13.40
2022-11-13T15:07:50.427Z,13.30
2022-11-13T15:10:59.948Z,13.20
2022-11-13T15:14:14.183Z,13.00
2022-11-13T15:17:24.891Z,13.00
2022-11-13T15:20:34.797Z,12.90
2022-11-13T15:23:44.569Z,12.80
2022-11-13T15:26:54.078Z,12.70
2022-11-13T15:30:03.605Z,12.60
2022-11-13T15:33:16.536Z,12.50
2022-11-13T15:36:26.725Z,12.40
2022-11-13T15:39:36.443Z,12.40
2022-11-13T15:42:46.300Z,12.40
2022-11-13T15:45:57.046Z,12.30
2022-11-13T15:49:06.826Z,12.10
2022-11-13T15:52:16.466Z,12.00
2022-11-13T15:55:30.830Z,11.90
2022-11-13T16:01:21.022Z,11.70
2022-11-13T16:04:54.503Z,11.70
2022-11-13T16:07:42.528Z,11.60
2022-11-13T16:10:52.365Z,11.50
2022-11-13T16:14:02.193Z,11.50
2022-11-13T16:17:16.728Z,11.50
2022-11-13T16:20:26.019Z,11.40
2022-11-13T16:23:35.401Z,11.30
2022-11-13T16:26:47.866Z,11.30
2022-11-13T16:30:01.046Z,11.30
2022-11-13T16:33:10.662Z,11.20
2022-11-13T16:36:21.699Z,11.10
2022-11-13T16:39:31.294Z,11.00
2022-11-13T16:42:40.748Z,10.90
2022-11-13T16:48:35.498Z,10.80
2022-11-13T16:51:44.909Z,10.80
2022-11-13T16:57:34.645Z,10.70
2022-11-13T17:00:43.913Z,10.70
2022-11-13T17:03:54.653Z,10.80
2022-11-13T17:07:04.188Z,10.80
2022-11-13T17:12:53.827Z,10.70
2022-11-13T17:16:03.967Z,10.70
2022-11-13T17:19:15.385Z,10.60
2022-11-13T17:22:25.047Z,10.60
2022-11-13T17:25:34.763Z,10.50
2022-11-13T17:28:44.268Z,10.50
2022-11-13T17:31:53.734Z,10.40
2022-11-13T17:40:28.931Z,10.40
2022-11-13T17:43:38.733Z,10.40
2022-11-13T17:46:50.472Z,10.40
2022-11-13T17:50:05.664Z,10.40
2022-11-13T17:53:10.774Z,10.30
2022-11-13T17:58:58.847Z,10.20
2022-11-13T18:02:09.256Z,10.20
2022-11-13T18:05:19.250Z,10.10
2022-11-13T18:08:28.769Z,10.10
2022-11-13T18:14:19.056Z,10.00
2022-11-13T18:17:28.707Z,10.10
2022-11-13T18:23:15.851Z,10.00
2022-11-13T18:29:05.570Z,10.00
2022-11-13T18:32:15.536Z,10.00
2022-11-13T18:35:25.004Z,10.00
2022-11-13T18:38:34.454Z,10.00
2022-11-13T18:41:44.049Z,10.00
2022-11-13T18:44:53.655Z,10.00
2022-11-13T18:48:03.302Z,9.90
2022-11-13T18:51:14.858Z,9.90
2022-11-13T18:54:24.615Z,9.80
2022-11-13T18:57:34.571Z,9.70
2022-11-13T19:00:43.900Z,9.70
2022-11-13T19:04:20.923Z,9.70
2022-11-13T19:07:05.864Z,9.70
2022-11-13T19:10:16.153Z,9.70
2022-11-13T19:13:25.949Z,9.70
2022-11-13T19:16:37.606Z,9.70
2022-11-13T19:22:26.388Z,9.70
2022-11-13T19:28:13.750Z,9.60
2022-11-13T19:31:25.599Z,9.60
2022-11-13T19:34:35.007Z,9.50
2022-11-13T19:37:44.657Z,9.50
2022-11-13T19:43:39.055Z,9.50
2022-11-13T19:49:27.789Z,9.50
2022-11-13T19:52:37.141Z,9.50
2022-11-13T19:55:56.146Z,9.40
2022-11-13T19:59:05.622Z,9.40
2022-11-13T20:02:15.336Z,9.50
2022-11-13T20:08:02.781Z,9.40
2022-11-13T20:11:14.545Z,9.50
2022-11-13T20:14:23.773Z,9.50
2022-11-13T20:17:33.161Z,9.30
2022-11-13T20:20:46.689Z,9.20
2022-11-13T20:24:06.921Z,9.20
2022-11-13T20:27:16.131Z,9.20
2022-11-13T20:30:25.604Z,9.10
2022-11-13T20:33:35.975Z,9.10
2022-11-13T20:36:45.260Z,9.00
2022-11-13T20:39:54.832Z,9.00
2022-11-13T20:43:04.513Z,8.90
2022-11-13T20:46:15.817Z,8.80
2022-11-13T20:49:25.325Z,8.80
2022-11-13T20:52:34.676Z,8.70
2022-11-13T20:58:24.680Z,8.50
2022-11-13T21:04:13.634Z,8.40
2022-11-13T21:07:22.647Z,8.50
2022-11-13T21:13:11.384Z,8.60
2022-11-13T21:19:01.892Z,8.60
2022-11-13T21:22:11.276Z,8.60
2022-11-13T21:28:06.737Z,8.50
2022-11-13T21:31:17.811Z,8.60
2022-11-13T21:34:27.366Z,8.60
2022-11-13T21:37:37.588Z,8.50
2022-11-13T21:40:48.585Z,8.50
2022-11-13T21:44:00.685Z,8.60
2022-11-13T21:47:12.049Z,8.70
2022-11-13T21:50:21.202Z,8.80
2022-11-13T21:53:30.846Z,8.80
2022-11-13T21:56:42.184Z,8.90
2022-11-13T21:59:51.378Z,8.90
2022-11-13T22:03:00.606Z,8.90
2022-11-13T22:06:21.688Z,9.00
2022-11-13T22:09:30.853Z,8.90
2022-11-13T22:12:40.421Z,9.00
2022-11-13T22:18:29.335Z,9.00
2022-11-13T22:21:39.953Z,9.10
2022-11-13T22:24:49.523Z,9.00
2022-11-13T22:28:00.823Z,9.00
2022-11-13T22:33:53.693Z,9.00
2022-11-13T22:36:59.867Z,9.00
2022-11-13T22:45:28.651Z,9.10
2022-11-13T22:48:38.930Z,9.00
2022-11-13T22:51:48.116Z,9.00
2022-11-13T22:57:38.237Z,9.00
2022-11-13T23:03:26.994Z,8.90
2022-11-13T23:06:37.203Z,8.90
2022-11-13T23:09:46.621Z,8.80
2022-11-13T23:12:55.787Z,8.80
2022-11-13T23:16:05.544Z,8.70
2022-11-13T23:19:15.258Z,8.70
2022-11-13T23:22:24.453Z,8.70
2022-11-13T23:25:36.088Z,8.60
2022-11-13T23:28:45.936Z,8.60
2022-11-13T23:34:57.947Z,8.70
2022-11-13T23:37:46.200Z,8.70
2022-11-13T23:41:00.668Z,8.70
2022-11-13T23:44:10.059Z,8.80
2022-11-13T23:47:19.190Z,8.80
2022-11-13T23:50:28.916Z,8.80
2022-11-13T23:53:38.134Z,8.80
2022-11-13T23:59:26.656Z,8.90
