createdAt,value
2022-11-21T00:01:01.862Z,99740.91
2022-11-21T00:03:30.897Z,99734.38
2022-11-21T00:05:59.993Z,99719.41
2022-11-21T00:08:33.171Z,99721.09
2022-11-21T00:10:59.863Z,99717.81
2022-11-21T00:13:28.876Z,99713.66
2022-11-21T00:15:55.457Z,99696.59
2022-11-21T00:18:22.220Z,99701.00
2022-11-21T00:20:51.317Z,99698.50
2022-11-21T00:23:18.021Z,99696.91
2022-11-21T00:25:47.394Z,99705.47
2022-11-21T00:28:13.964Z,99705.63
2022-11-21T00:30:42.624Z,99703.28
2022-11-21T00:33:09.152Z,99705.13
2022-11-21T00:35:35.831Z,99705.34
2022-11-21T00:38:02.420Z,99701.06
2022-11-21T00:40:28.959Z,99695.22
2022-11-21T00:42:55.480Z,99690.97
2022-11-21T00:45:24.497Z,99675.56
2022-11-21T00:47:51.351Z,99681.31
2022-11-21T00:50:18.023Z,99681.00
2022-11-21T00:52:46.905Z,99670.13
2022-11-21T00:55:13.449Z,99677.53
2022-11-21T00:57:41.126Z,99683.41
2022-11-21T01:00:08.046Z,99675.63
2022-11-21T01:02:34.648Z,99681.63
2022-11-21T01:05:01.243Z,99680.03
2022-11-21T01:07:30.448Z,99676.25
2022-11-21T01:10:00.126Z,99680.34
2022-11-21T01:12:26.735Z,99678.81
2022-11-21T01:14:53.240Z,99668.94
2022-11-21T01:17:22.805Z,99676.97
2022-11-21T01:19:49.355Z,99667.75
2022-11-21T01:22:18.351Z,99668.72
2022-11-21T01:24:44.941Z,99666.31
2022-11-21T01:27:11.580Z,99661.16
2022-11-21T01:29:38.628Z,99660.25
2022-11-21T01:32:07.607Z,99659.22
2022-11-21T01:34:34.213Z,99668.72
2022-11-21T01:37:01.336Z,99666.13
2022-11-21T01:39:30.957Z,99661.72
2022-11-21T01:41:57.645Z,99659.97
2022-11-21T01:44:25.401Z,99663.09
2022-11-21T01:46:52.678Z,99664.34
2022-11-21T01:49:24.783Z,99657.97
2022-11-21T01:52:04.765Z,99660.91
2022-11-21T01:54:57.681Z,99649.06
2022-11-21T01:57:26.022Z,99648.91
2022-11-21T01:59:52.602Z,99646.00
2022-11-21T02:02:20.918Z,99632.50
2022-11-21T02:04:47.548Z,99640.56
2022-11-21T02:07:14.184Z,99646.81
2022-11-21T02:09:42.022Z,99644.00
2022-11-21T02:12:14.010Z,99649.22
2022-11-21T02:14:41.121Z,99649.28
2022-11-21T02:17:07.748Z,99645.19
2022-11-21T02:19:42.153Z,99651.31
2022-11-21T02:22:13.290Z,99641.81
2022-11-21T02:24:44.086Z,99645.38
2022-11-21T02:27:10.613Z,99638.31
2022-11-21T02:29:37.559Z,99640.16
2022-11-21T02:32:05.439Z,99640.22
2022-11-21T02:34:32.469Z,99633.34
2022-11-21T02:37:03.769Z,99629.91
2022-11-21T02:39:34.072Z,99635.66
2022-11-21T02:42:04.732Z,99623.59
2022-11-21T02:44:43.662Z,99624.38
2022-11-21T02:47:12.615Z,99626.16
2022-11-21T02:49:56.897Z,99630.38
2022-11-21T02:52:23.441Z,99633.69
2022-11-21T02:54:50.008Z,99629.19
2022-11-21T02:57:16.555Z,99626.94
2022-11-21T02:59:43.584Z,99630.16
2022-11-21T03:02:12.593Z,99631.78
2022-11-21T03:04:39.229Z,99635.22
2022-11-21T03:07:05.879Z,99623.50
2022-11-21T03:09:37.330Z,99632.81
2022-11-21T03:12:07.406Z,99634.78
2022-11-21T03:14:37.060Z,99635.59
2022-11-21T03:17:04.012Z,99635.84
2022-11-21T03:19:32.921Z,99630.81
2022-11-21T03:22:01.866Z,99626.66
2022-11-21T03:24:28.644Z,99638.50
2022-11-21T03:26:55.412Z,99634.25
2022-11-21T03:29:22.410Z,99629.66
2022-11-21T03:31:51.413Z,99621.03
2022-11-21T03:34:18.030Z,99623.50
2022-11-21T03:36:47.018Z,99622.63
2022-11-21T03:39:16.097Z,99616.94
2022-11-21T03:41:42.641Z,99619.34
2022-11-21T03:44:12.046Z,99609.03
2022-11-21T03:46:41.791Z,99607.59
2022-11-21T03:49:13.933Z,99612.81
2022-11-21T03:51:43.616Z,99604.16
2022-11-21T03:54:13.377Z,99611.28
2022-11-21T03:56:42.279Z,99603.88
2022-11-21T03:59:08.844Z,99594.72
2022-11-21T04:01:37.644Z,99592.53
2022-11-21T04:04:07.080Z,99587.56
2022-11-21T04:06:36.116Z,99586.91
2022-11-21T04:09:02.717Z,99587.56
2022-11-21T04:11:29.287Z,99577.16
2022-11-21T04:13:55.905Z,99580.44
2022-11-21T04:16:22.980Z,99571.78
2022-11-21T04:18:49.658Z,99571.66
2022-11-21T04:21:18.622Z,99569.97
2022-11-21T04:23:45.240Z,99565.72
2022-11-21T04:26:11.834Z,99571.72
2022-11-21T04:28:38.870Z,99569.97
2022-11-21T04:31:10.451Z,99574.13
2022-11-21T04:33:40.590Z,99567.31
2022-11-21T04:36:07.996Z,99564.84
2022-11-21T04:38:34.650Z,99560.50
2022-11-21T04:41:01.319Z,99565.47
2022-11-21T04:43:30.134Z,99559.47
2022-11-21T04:45:57.097Z,99559.56
2022-11-21T04:48:24.773Z,99556.34
2022-11-21T04:50:51.334Z,99552.41
2022-11-21T04:53:20.348Z,99548.31
2022-11-21T04:55:50.160Z,99533.09
2022-11-21T04:58:16.812Z,99540.72
2022-11-21T05:00:43.455Z,99545.19
2022-11-21T05:03:10.138Z,99547.31
2022-11-21T05:05:36.861Z,99555.34
2022-11-21T05:08:06.865Z,99553.22
2022-11-21T05:10:55.980Z,99548.25
2022-11-21T05:13:22.636Z,99547.94
2022-11-21T05:15:53.490Z,99547.47
2022-11-21T05:18:20.460Z,99551.72
2022-11-21T05:20:47.107Z,99548.59
2022-11-21T05:23:16.053Z,99537.38
2022-11-21T05:25:45.134Z,99544.84
2022-11-21T05:28:14.679Z,99545.28
2022-11-21T05:30:43.532Z,99543.22
2022-11-21T05:33:10.065Z,99542.56
2022-11-21T05:35:42.938Z,99544.34
2022-11-21T05:38:12.898Z,99541.63
2022-11-21T05:40:41.794Z,99532.91
2022-11-21T05:43:28.768Z,99530.34
2022-11-21T05:45:55.490Z,99542.19
2022-11-21T05:48:24.803Z,99534.44
2022-11-21T05:50:53.826Z,99537.94
2022-11-21T05:53:20.478Z,99532.81
2022-11-21T05:55:47.087Z,99529.38
2022-11-21T05:58:13.971Z,99535.53
2022-11-21T06:00:43.063Z,99531.63
2022-11-21T06:03:28.044Z,99534.34
2022-11-21T06:06:24.706Z,99528.56
2022-11-21T06:08:52.027Z,99531.38
2022-11-21T06:11:18.723Z,99536.56
2022-11-21T06:13:45.586Z,99535.78
2022-11-21T06:16:20.231Z,99536.06
2022-11-21T06:18:47.951Z,99529.41
2022-11-21T06:21:14.533Z,99535.59
2022-11-21T06:23:41.175Z,99532.38
2022-11-21T06:26:09.253Z,99536.84
2022-11-21T06:28:45.712Z,99542.19
2022-11-21T06:31:21.220Z,99544.41
2022-11-21T06:34:01.718Z,99553.94
2022-11-21T06:36:31.065Z,99547.78
2022-11-21T06:39:02.386Z,99553.88
2022-11-21T06:41:32.142Z,99556.47
2022-11-21T06:44:00.110Z,99553.22
2022-11-21T06:46:26.703Z,99560.34
2022-11-21T06:48:53.656Z,99558.16
2022-11-21T06:51:23.207Z,99562.72
2022-11-21T06:53:57.083Z,99572.22
2022-11-21T06:56:24.137Z,99580.38
2022-11-21T06:58:50.690Z,99590.78
2022-11-21T07:01:17.331Z,99581.69
2022-11-21T07:03:46.477Z,99584.88
2022-11-21T07:06:13.036Z,99587.06
2022-11-21T07:08:42.097Z,99596.09
2022-11-21T07:11:27.250Z,99586.38
2022-11-21T07:13:53.877Z,99590.25
2022-11-21T07:16:25.011Z,99584.47
2022-11-21T07:18:51.545Z,99589.66
2022-11-21T07:21:18.076Z,99587.53
2022-11-21T07:23:44.705Z,99592.81
2022-11-21T07:26:11.269Z,99591.72
2022-11-21T07:28:40.836Z,99586.53
2022-11-21T07:31:13.460Z,99587.69
2022-11-21T07:33:47.528Z,99582.13
2022-11-21T07:36:14.252Z,99587.53
2022-11-21T07:38:41.771Z,99595.59
2022-11-21T07:41:09.024Z,99587.88
2022-11-21T07:43:35.665Z,99583.63
2022-11-21T07:46:02.349Z,99588.75
2022-11-21T07:48:29.095Z,99582.69
2022-11-21T07:50:58.552Z,99590.53
2022-11-21T07:53:25.242Z,99600.28
2022-11-21T07:55:51.877Z,99600.03
2022-11-21T07:58:18.514Z,99606.28
2022-11-21T08:00:45.197Z,99608.03
2022-11-21T08:03:12.625Z,99609.19
2022-11-21T08:05:42.993Z,99601.88
2022-11-21T08:08:10.306Z,99612.25
2022-11-21T08:10:37.783Z,99613.50
2022-11-21T08:13:06.899Z,99618.66
2022-11-21T08:15:36.182Z,99613.22
2022-11-21T08:18:11.137Z,99613.66
2022-11-21T08:20:37.779Z,99609.63
2022-11-21T08:23:06.669Z,99605.97
2022-11-21T08:25:37.171Z,99610.53
2022-11-21T08:28:04.784Z,99620.78
2022-11-21T08:30:31.944Z,99620.81
2022-11-21T08:33:01.373Z,99616.22
2022-11-21T08:35:28.144Z,99619.38
2022-11-21T08:38:00.910Z,99612.31
2022-11-21T08:40:28.047Z,99620.56
2022-11-21T08:42:58.517Z,99615.13
2022-11-21T08:45:27.668Z,99629.13
2022-11-21T08:47:56.681Z,99624.34
2022-11-21T08:50:23.800Z,99625.47
2022-11-21T08:52:50.491Z,99624.22
2022-11-21T08:55:19.676Z,99627.03
2022-11-21T08:57:46.215Z,99623.88
2022-11-21T09:00:13.218Z,99629.28
2022-11-21T09:02:42.072Z,99625.97
2022-11-21T09:05:15.682Z,99631.13
2022-11-21T09:07:42.438Z,99628.47
2022-11-21T09:10:09.425Z,99627.41
2022-11-21T09:12:36.119Z,99617.00
2022-11-21T09:15:23.773Z,99612.84
2022-11-21T09:18:07.193Z,99613.13
2022-11-21T09:20:34.789Z,99624.44
2022-11-21T09:23:12.908Z,99623.88
2022-11-21T09:25:40.099Z,99625.38
2022-11-21T09:28:10.072Z,99622.84
2022-11-21T09:30:36.723Z,99612.66
2022-11-21T09:33:04.069Z,99608.34
2022-11-21T09:35:30.661Z,99608.78
2022-11-21T09:37:57.476Z,99618.50
2022-11-21T09:40:26.337Z,99618.06
2022-11-21T09:43:11.677Z,99618.63
2022-11-21T09:45:58.436Z,99626.56
2022-11-21T09:48:28.044Z,99615.84
2022-11-21T09:50:55.082Z,99626.25
2022-11-21T09:53:21.566Z,99626.38
2022-11-21T09:55:57.064Z,99617.94
2022-11-21T09:58:23.809Z,99620.34
2022-11-21T10:00:53.216Z,99610.97
2022-11-21T10:03:22.462Z,99615.28
2022-11-21T10:05:55.500Z,99614.81
2022-11-21T10:08:30.196Z,99607.94
2022-11-21T10:10:58.616Z,99612.19
2022-11-21T10:13:31.742Z,99602.97
2022-11-21T10:16:00.565Z,99601.50
2022-11-21T10:18:29.720Z,99589.97
2022-11-21T10:21:21.123Z,99590.63
2022-11-21T10:23:55.249Z,99589.41
2022-11-21T10:26:40.733Z,99596.09
2022-11-21T10:29:11.135Z,99583.50
2022-11-21T10:31:38.454Z,99585.38
2022-11-21T10:34:10.213Z,99577.81
2022-11-21T10:36:37.048Z,99568.44
2022-11-21T10:39:06.604Z,99570.19
2022-11-21T10:41:38.891Z,99563.56
2022-11-21T10:44:33.395Z,99560.41
2022-11-21T10:47:00.520Z,99563.09
2022-11-21T10:49:28.350Z,99563.31
2022-11-21T10:52:06.961Z,99561.09
2022-11-21T10:54:33.633Z,99567.34
2022-11-21T10:57:19.010Z,99568.09
2022-11-21T11:00:02.116Z,99569.31
2022-11-21T11:02:28.691Z,99563.94
2022-11-21T11:05:17.637Z,99559.66
2022-11-21T11:08:01.212Z,99558.88
2022-11-21T11:10:28.517Z,99560.66
2022-11-21T11:13:44.049Z,99558.75
2022-11-21T11:16:00.578Z,99555.25
2022-11-21T11:18:32.219Z,99552.16
2022-11-21T11:21:17.692Z,99545.41
2022-11-21T11:23:44.663Z,99552.59
2022-11-21T11:26:20.339Z,99546.84
2022-11-21T11:28:47.936Z,99539.06
2022-11-21T11:31:16.893Z,99543.16
2022-11-21T11:33:50.778Z,99536.50
2022-11-21T11:36:23.424Z,99527.97
2022-11-21T11:38:53.856Z,99521.50
2022-11-21T11:42:00.709Z,99525.63
2022-11-21T11:44:50.085Z,99511.53
2022-11-21T11:47:32.611Z,99503.59
2022-11-21T11:50:12.978Z,99499.75
2022-11-21T11:52:42.336Z,99500.28
2022-11-21T11:55:19.092Z,99501.34
2022-11-21T11:57:47.985Z,99496.72
2022-11-21T12:00:41.054Z,99485.75
2022-11-21T12:03:15.324Z,99486.88
2022-11-21T12:05:46.957Z,99482.75
2022-11-21T12:08:40.978Z,99484.84
2022-11-21T12:11:35.207Z,99476.56
2022-11-21T12:14:04.674Z,99465.19
2022-11-21T12:16:31.182Z,99462.84
2022-11-21T12:19:02.502Z,99458.28
2022-11-21T12:21:31.432Z,99447.56
2022-11-21T12:23:58.439Z,99444.25
2022-11-21T12:26:28.199Z,99444.22
2022-11-21T12:29:13.324Z,99454.84
2022-11-21T12:31:42.809Z,99449.41
2022-11-21T12:34:15.522Z,99449.75
2022-11-21T12:37:02.822Z,99444.88
2022-11-21T12:39:39.202Z,99449.34
2022-11-21T12:42:43.211Z,99442.31
2022-11-21T12:45:14.968Z,99436.03
2022-11-21T12:48:19.247Z,99433.53
2022-11-21T12:51:24.464Z,99435.72
2022-11-21T12:54:20.228Z,99437.03
2022-11-21T12:56:52.112Z,99428.78
2022-11-21T12:59:18.666Z,99430.59
2022-11-21T13:01:51.554Z,99424.69
2022-11-21T13:04:23.203Z,99417.75
2022-11-21T13:06:49.811Z,99421.59
2022-11-21T13:09:16.894Z,99429.84
2022-11-21T13:12:02.334Z,99431.94
2022-11-21T13:14:37.544Z,99433.94
2022-11-21T13:17:07.174Z,99437.53
2022-11-21T13:19:55.768Z,99443.66
2022-11-21T13:22:37.585Z,99446.06
2022-11-21T13:25:09.467Z,99437.09
2022-11-21T13:27:38.784Z,99441.69
2022-11-21T13:30:08.212Z,99443.03
2022-11-21T13:32:40.788Z,99436.78
2022-11-21T13:35:16.575Z,99436.34
2022-11-21T13:37:51.929Z,99431.09
2022-11-21T13:40:38.810Z,99428.22
2022-11-21T13:43:35.566Z,99433.25
2022-11-21T13:46:02.400Z,99430.44
2022-11-21T13:48:30.619Z,99429.50
2022-11-21T13:51:03.388Z,99430.34
2022-11-21T13:53:42.301Z,99437.22
2022-11-21T13:56:08.961Z,99438.44
2022-11-21T13:58:51.733Z,99437.06
2022-11-21T14:01:24.514Z,99439.19
2022-11-21T14:04:06.290Z,99450.00
2022-11-21T14:06:39.097Z,99446.78
2022-11-21T14:09:05.708Z,99448.56
2022-11-21T14:11:34.907Z,99446.34
2022-11-21T14:14:01.522Z,99445.13
2022-11-21T14:16:35.381Z,99448.22
2022-11-21T14:19:06.816Z,99449.47
2022-11-21T14:21:35.442Z,99456.78
2022-11-21T14:24:13.253Z,99456.53
2022-11-21T14:26:51.581Z,99446.09
2022-11-21T14:29:19.441Z,99460.09
2022-11-21T14:31:48.720Z,99452.56
2022-11-21T14:34:25.622Z,99446.56
2022-11-21T14:36:52.574Z,99457.47
2022-11-21T14:39:44.365Z,99464.78
2022-11-21T14:42:15.415Z,99471.34
2022-11-21T14:44:42.168Z,99473.28
2022-11-21T14:47:23.484Z,99468.84
2022-11-21T14:49:57.004Z,99476.59
2022-11-21T14:52:26.889Z,99473.16
2022-11-21T14:55:27.909Z,99469.56
2022-11-21T14:57:42.393Z,99475.97
2022-11-21T15:00:10.238Z,99478.75
2022-11-21T15:02:39.179Z,99476.59
2022-11-21T15:05:07.940Z,99480.88
2022-11-21T15:07:42.419Z,99483.91
2022-11-21T15:13:09.750Z,99483.47
2022-11-21T15:15:43.547Z,99487.81
2022-11-21T15:18:27.594Z,99495.44
2022-11-21T15:20:55.465Z,99485.63
2022-11-21T15:23:28.997Z,99493.78
2022-11-21T15:26:01.325Z,99501.13
2022-11-21T15:28:28.774Z,99503.72
2022-11-21T15:31:14.185Z,99507.22
2022-11-21T15:34:33.102Z,99500.66
2022-11-21T15:37:08.541Z,99502.84
2022-11-21T15:39:36.033Z,99507.88
2022-11-21T15:42:21.293Z,99510.44
2022-11-21T15:45:00.050Z,99510.22
2022-11-21T15:47:29.130Z,99520.19
2022-11-21T15:49:55.676Z,99528.09
2022-11-21T15:52:22.214Z,99522.28
2022-11-21T15:54:48.874Z,99528.91
2022-11-21T15:57:15.394Z,99476.41
2022-11-21T15:59:50.393Z,99525.91
2022-11-21T16:02:17.108Z,99518.31
2022-11-21T16:04:46.025Z,99503.97
2022-11-21T16:07:12.674Z,99503.34
2022-11-21T16:09:41.007Z,99498.84
2022-11-21T16:12:08.574Z,99506.88
2022-11-21T16:14:35.124Z,99515.22
2022-11-21T16:17:01.751Z,99517.31
2022-11-21T16:19:31.193Z,99511.31
2022-11-21T16:21:58.606Z,99510.00
2022-11-21T16:24:27.523Z,99499.19
2022-11-21T16:26:55.475Z,99497.91
2022-11-21T16:29:22.007Z,99501.84
2022-11-21T16:31:49.984Z,99496.78
2022-11-21T16:34:19.828Z,99497.53
2022-11-21T16:36:48.720Z,99492.22
2022-11-21T16:39:18.473Z,99486.72
2022-11-21T16:41:59.189Z,99487.56
2022-11-21T16:44:26.857Z,99485.75
2022-11-21T16:46:55.479Z,99489.97
2022-11-21T16:49:23.627Z,99495.84
2022-11-21T16:51:56.558Z,99496.38
2022-11-21T16:54:25.875Z,99491.13
2022-11-21T16:56:52.833Z,99493.66
2022-11-21T16:59:22.352Z,99495.41
2022-11-21T17:01:50.284Z,99491.47
2022-11-21T17:04:17.829Z,99495.50
2022-11-21T17:06:48.958Z,99490.88
2022-11-21T17:09:16.418Z,99498.56
2022-11-21T17:11:46.344Z,99500.09
2022-11-21T17:14:18.307Z,99505.56
2022-11-21T17:16:48.880Z,99518.81
2022-11-21T17:19:18.505Z,99513.38
2022-11-21T17:21:47.643Z,99509.47
2022-11-21T17:24:14.294Z,99514.69
2022-11-21T17:26:40.887Z,99520.13
2022-11-21T17:29:07.592Z,99522.19
2022-11-21T17:31:37.026Z,99526.13
2022-11-21T17:34:03.974Z,99518.88
2022-11-21T17:36:30.944Z,99521.31
2022-11-21T17:39:00.409Z,99518.38
2022-11-21T17:41:29.675Z,99515.00
2022-11-21T17:43:57.384Z,99523.44
2022-11-21T17:46:25.723Z,99521.59
2022-11-21T17:48:58.037Z,99524.84
2022-11-21T17:51:26.802Z,99522.47
2022-11-21T17:53:56.173Z,99526.00
2022-11-21T17:56:24.207Z,99527.75
2022-11-21T17:58:52.925Z,99517.19
2022-11-21T18:01:22.336Z,99527.44
2022-11-21T18:03:54.629Z,99532.38
2022-11-21T18:06:23.609Z,99534.41
2022-11-21T18:08:50.317Z,99532.72
2022-11-21T18:11:18.527Z,99525.34
2022-11-21T18:13:45.273Z,99529.03
2022-11-21T18:16:12.636Z,99527.88
2022-11-21T18:18:39.566Z,99521.91
2022-11-21T18:21:16.564Z,99527.88
2022-11-21T18:23:44.361Z,99526.56
2022-11-21T18:26:15.456Z,99524.97
2022-11-21T18:28:44.617Z,99514.56
2022-11-21T18:31:15.792Z,99511.56
2022-11-21T18:33:42.921Z,99515.06
2022-11-21T18:36:10.264Z,99516.13
2022-11-21T18:38:48.700Z,99515.94
2022-11-21T18:41:17.866Z,99512.56
2022-11-21T18:43:45.226Z,99521.44
2022-11-21T18:46:16.480Z,99517.84
2022-11-21T18:49:01.976Z,99517.72
2022-11-21T18:51:35.356Z,99514.34
2022-11-21T18:54:07.471Z,99523.31
2022-11-21T18:56:34.654Z,99518.88
2022-11-21T18:59:01.934Z,99525.09
2022-11-21T19:01:29.147Z,99512.47
2022-11-21T19:03:56.052Z,99509.19
2022-11-21T19:06:26.146Z,99501.72
2022-11-21T19:08:55.845Z,99494.19
2022-11-21T19:11:24.584Z,99496.69
2022-11-21T19:13:51.592Z,99498.91
2022-11-21T19:16:19.686Z,99502.34
2022-11-21T19:19:00.173Z,99506.03
2022-11-21T19:21:35.567Z,99507.53
2022-11-21T19:24:07.280Z,99509.56
2022-11-21T19:26:33.888Z,99514.91
2022-11-21T19:29:03.475Z,99506.53
2022-11-21T19:31:29.994Z,99514.34
2022-11-21T19:33:58.254Z,99517.69
2022-11-21T19:36:29.476Z,99511.47
2022-11-21T19:38:56.036Z,99519.03
2022-11-21T19:41:26.730Z,99521.19
2022-11-21T19:43:57.268Z,99526.88
2022-11-21T19:46:24.917Z,99517.31
2022-11-21T19:48:57.288Z,99523.31
2022-11-21T19:51:25.077Z,99536.06
2022-11-21T19:53:51.759Z,99532.28
2022-11-21T19:56:19.265Z,99538.78
2022-11-21T19:58:46.018Z,99537.75
2022-11-21T20:01:16.944Z,99539.06
2022-11-21T20:03:44.654Z,99539.91
2022-11-21T20:06:19.920Z,99541.66
2022-11-21T20:08:50.191Z,99541.91
2022-11-21T20:11:20.734Z,99541.22
2022-11-21T20:13:50.027Z,99542.91
2022-11-21T20:16:21.533Z,99542.13
2022-11-21T20:18:50.864Z,99548.06
2022-11-21T20:21:20.557Z,99547.19
2022-11-21T20:23:48.740Z,99541.94
2022-11-21T20:26:16.303Z,99538.47
2022-11-21T20:28:42.855Z,99537.50
2022-11-21T20:31:09.880Z,99531.38
2022-11-21T20:33:46.293Z,99537.34
2022-11-21T20:36:18.483Z,99533.06
2022-11-21T20:38:55.510Z,99527.88
2022-11-21T20:41:25.511Z,99531.97
2022-11-21T20:46:42.135Z,99528.34
2022-11-21T20:49:11.327Z,99532.28
2022-11-21T20:54:27.525Z,99525.09
2022-11-21T20:56:56.638Z,99521.56
2022-11-21T20:59:25.606Z,99520.69
2022-11-21T21:01:52.127Z,99518.94
2022-11-21T21:04:19.189Z,99521.44
2022-11-21T21:06:48.392Z,99514.41
2022-11-21T21:09:17.573Z,99509.00
2022-11-21T21:11:52.628Z,99508.25
2022-11-21T21:14:20.364Z,99500.38
2022-11-21T21:16:49.397Z,99510.56
2022-11-21T21:19:16.400Z,99497.59
2022-11-21T21:21:42.947Z,99493.13
2022-11-21T21:24:10.173Z,99490.38
2022-11-21T21:26:42.613Z,99484.28
2022-11-21T21:29:13.097Z,99480.28
2022-11-21T21:31:42.708Z,99473.91
2022-11-21T21:34:12.084Z,99467.13
2022-11-21T21:36:38.635Z,99478.56
2022-11-21T21:39:09.771Z,99477.81
2022-11-21T21:41:39.926Z,99479.81
2022-11-21T21:44:06.770Z,99470.81
2022-11-21T21:46:37.258Z,99463.59
2022-11-21T21:49:04.244Z,99470.56
2022-11-21T21:51:33.142Z,99475.00
2022-11-21T21:53:59.728Z,99474.47
2022-11-21T21:56:27.092Z,99477.91
2022-11-21T21:58:56.077Z,99475.53
2022-11-21T22:01:22.684Z,99479.28
2022-11-21T22:03:52.259Z,99477.91
2022-11-21T22:06:18.844Z,99475.47
2022-11-21T22:08:48.138Z,99474.91
2022-11-21T22:11:18.785Z,99473.56
2022-11-21T22:13:46.280Z,99471.13
2022-11-21T22:16:15.289Z,99472.44
2022-11-21T22:18:41.924Z,99469.81
2022-11-21T22:21:21.799Z,99473.56
2022-11-21T22:24:22.866Z,99480.03
2022-11-21T22:26:39.783Z,99479.28
2022-11-21T22:29:06.457Z,99480.09
2022-11-21T22:31:33.080Z,99481.91
2022-11-21T22:33:59.934Z,99484.44
2022-11-21T22:36:31.587Z,99486.28
2022-11-21T22:39:00.345Z,99489.03
2022-11-21T22:41:31.497Z,99489.09
2022-11-21T22:43:58.917Z,99489.34
2022-11-21T22:46:28.604Z,99491.19
2022-11-21T22:48:55.244Z,99490.88
2022-11-21T22:51:25.871Z,99490.84
2022-11-21T22:53:55.017Z,99493.44
2022-11-21T22:56:22.468Z,99488.28
2022-11-21T22:58:51.583Z,99485.31
2022-11-21T23:01:19.578Z,99488.53
2022-11-21T23:03:46.528Z,99488.38
2022-11-21T23:06:17.547Z,99488.75
2022-11-21T23:08:44.325Z,99482.22
2022-11-21T23:11:15.350Z,99479.69
2022-11-21T23:13:42.869Z,99474.50
2022-11-21T23:16:09.739Z,99477.00
2022-11-21T23:18:36.598Z,99473.63
2022-11-21T23:21:03.490Z,99465.91
2022-11-21T23:23:30.056Z,99467.41
2022-11-21T23:26:01.475Z,99460.66
2022-11-21T23:28:28.059Z,99459.28
2022-11-21T23:30:59.191Z,99439.81
2022-11-21T23:33:25.782Z,99448.66
2022-11-21T23:35:54.903Z,99439.38
2022-11-21T23:38:22.049Z,99445.47
2022-11-21T23:40:48.938Z,99445.56
2022-11-21T23:43:15.837Z,99452.44
2022-11-21T23:45:45.546Z,99448.25
2022-11-21T23:48:12.185Z,99450.00
2022-11-21T23:50:39.917Z,99448.19
2022-11-21T23:53:06.582Z,99449.03
2022-11-21T23:55:36.110Z,99446.31
2022-11-21T23:58:04.069Z,99443.88
