createdAt,value
2017-11-27T00:01:01.986Z,82.13
2017-11-27T00:02:04.452Z,81.61
2017-11-27T00:03:06.904Z,81.90
2017-11-27T00:04:09.371Z,82.17
2017-11-27T00:05:14.241Z,82.44
2017-11-27T00:06:16.799Z,82.24
2017-11-27T00:07:19.260Z,82.58
2017-11-27T00:08:21.731Z,82.53
2017-11-27T00:09:24.260Z,82.54
2017-11-27T00:10:26.733Z,82.14
2017-11-27T00:11:29.218Z,82.24
2017-11-27T00:12:31.691Z,82.35
2017-11-27T00:13:34.169Z,82.39
2017-11-27T00:14:36.659Z,82.40
2017-11-27T00:15:39.147Z,82.30
2017-11-27T00:16:41.627Z,82.49
2017-11-27T00:17:44.097Z,82.40
2017-11-27T00:18:46.575Z,82.50
2017-11-27T00:19:49.036Z,82.46
2017-11-27T00:20:51.512Z,82.33
2017-11-27T00:21:53.974Z,82.34
2017-11-27T00:22:56.450Z,82.06
2017-11-27T00:23:58.908Z,82.55
2017-11-27T00:25:01.365Z,82.50
2017-11-27T00:26:03.903Z,82.39
2017-11-27T00:27:06.366Z,82.17
2017-11-27T00:28:08.851Z,82.17
2017-11-27T00:29:11.318Z,82.34
2017-11-27T00:30:13.793Z,82.54
2017-11-27T00:31:16.284Z,82.29
2017-11-27T00:32:18.745Z,82.38
2017-11-27T00:33:21.228Z,82.10
2017-11-27T00:34:23.718Z,82.16
2017-11-27T00:35:26.184Z,82.28
2017-11-27T00:36:28.678Z,82.16
2017-11-27T00:37:31.150Z,82.16
2017-11-27T00:38:33.632Z,82.16
2017-11-27T00:39:36.104Z,82.68
2017-11-27T00:40:38.577Z,82.13
2017-11-27T00:41:41.065Z,82.08
2017-11-27T00:42:43.534Z,82.12
2017-11-27T00:43:45.997Z,81.84
2017-11-27T00:44:48.461Z,81.92
2017-11-27T00:45:50.926Z,82.15
2017-11-27T00:46:53.417Z,82.04
2017-11-27T00:47:55.895Z,82.09
2017-11-27T00:48:58.419Z,81.78
2017-11-27T00:50:00.868Z,81.53
2017-11-27T00:51:03.341Z,81.34
2017-11-27T00:52:05.828Z,81.58
2017-11-27T00:53:08.298Z,81.63
2017-11-27T00:54:10.755Z,81.71
2017-11-27T00:55:13.212Z,81.64
2017-11-27T00:56:27.451Z,81.60
2017-11-27T00:57:29.959Z,81.60
2017-11-27T00:58:32.518Z,81.32
2017-11-27T00:59:34.979Z,81.52
2017-11-27T01:00:37.428Z,81.34
2017-11-27T01:01:39.904Z,81.14
2017-11-27T01:02:42.401Z,81.19
2017-11-27T01:03:44.856Z,81.04
2017-11-27T01:04:47.322Z,81.29
2017-11-27T01:05:49.798Z,81.00
2017-11-27T01:06:52.270Z,81.82
2017-11-27T01:07:54.775Z,81.51
2017-11-27T01:08:57.250Z,81.05
2017-11-27T01:09:59.722Z,80.96
2017-11-27T01:11:02.190Z,80.49
2017-11-27T01:12:04.644Z,80.53
2017-11-27T01:13:07.129Z,80.75
2017-11-27T01:14:09.601Z,80.63
2017-11-27T01:15:12.054Z,80.25
2017-11-27T01:16:14.520Z,80.07
2017-11-27T01:17:16.981Z,79.95
2017-11-27T01:18:19.466Z,80.07
2017-11-27T01:19:21.939Z,80.09
2017-11-27T01:20:24.397Z,80.10
2017-11-27T01:21:26.869Z,80.31
2017-11-27T01:22:29.336Z,80.17
2017-11-27T01:23:31.830Z,80.01
2017-11-27T01:24:34.279Z,80.06
2017-11-27T01:25:36.736Z,79.96
2017-11-27T01:26:39.200Z,79.89
2017-11-27T01:27:41.668Z,80.01
2017-11-27T01:28:44.159Z,79.77
2017-11-27T01:29:46.607Z,79.90
2017-11-27T01:30:49.060Z,79.72
2017-11-27T01:31:51.536Z,79.88
2017-11-27T01:32:53.996Z,79.84
2017-11-27T01:33:56.486Z,79.82
2017-11-27T01:34:58.953Z,79.75
2017-11-27T01:36:01.419Z,79.83
2017-11-27T01:37:03.891Z,79.92
2017-11-27T01:38:06.367Z,79.68
2017-11-27T01:39:08.846Z,79.66
2017-11-27T01:40:11.331Z,79.82
2017-11-27T01:41:13.802Z,79.66
2017-11-27T01:42:16.270Z,79.97
2017-11-27T01:43:18.727Z,79.76
2017-11-27T01:44:21.204Z,79.90
2017-11-27T01:45:23.665Z,80.38
2017-11-27T01:46:26.132Z,80.58
2017-11-27T01:47:28.607Z,80.90
2017-11-27T01:48:31.064Z,81.30
2017-11-27T01:49:33.540Z,81.67
2017-11-27T01:50:36.019Z,82.31
2017-11-27T01:51:38.492Z,82.53
2017-11-27T01:52:40.967Z,82.71
2017-11-27T01:53:43.444Z,83.07
2017-11-27T01:54:45.920Z,83.59
2017-11-27T01:55:48.430Z,83.22
2017-11-27T01:56:50.885Z,83.65
2017-11-27T01:57:53.371Z,83.68
2017-11-27T01:58:55.833Z,83.20
2017-11-27T01:59:58.343Z,83.62
2017-11-27T02:01:00.793Z,83.77
2017-11-27T02:02:03.252Z,83.83
2017-11-27T02:03:05.718Z,84.01
2017-11-27T02:04:08.188Z,84.09
2017-11-27T02:05:10.672Z,83.89
2017-11-27T02:06:13.150Z,83.76
2017-11-27T02:08:17.391Z,83.93
2017-11-27T02:09:19.866Z,83.67
2017-11-27T02:10:22.359Z,83.80
2017-11-27T02:11:24.834Z,83.68
2017-11-27T02:12:27.292Z,82.90
2017-11-27T02:13:29.754Z,83.20
2017-11-27T02:14:32.204Z,83.77
2017-11-27T02:15:34.680Z,83.30
2017-11-27T02:16:37.158Z,83.14
2017-11-27T02:17:39.616Z,83.40
2017-11-27T02:18:42.085Z,82.96
2017-11-27T02:19:44.554Z,83.32
2017-11-27T02:20:47.056Z,83.83
2017-11-27T02:21:49.512Z,83.69
2017-11-27T02:22:51.963Z,83.77
2017-11-27T02:23:54.420Z,83.73
2017-11-27T02:24:56.901Z,83.48
2017-11-27T02:25:59.381Z,83.52
2017-11-27T02:27:01.854Z,83.59
2017-11-27T02:28:04.325Z,83.56
2017-11-27T02:29:06.796Z,83.55
2017-11-27T02:30:09.252Z,83.57
2017-11-27T02:31:11.733Z,83.73
2017-11-27T02:32:14.215Z,83.22
2017-11-27T02:33:16.703Z,83.45
2017-11-27T02:34:19.972Z,83.53
2017-11-27T02:35:22.445Z,83.37
2017-11-27T02:36:24.923Z,83.36
2017-11-27T02:37:27.398Z,83.63
2017-11-27T02:38:29.848Z,83.64
2017-11-27T02:39:32.299Z,83.70
2017-11-27T02:40:34.754Z,83.56
2017-11-27T02:41:37.243Z,83.60
2017-11-27T02:42:39.714Z,82.84
2017-11-27T02:43:42.188Z,82.93
2017-11-27T02:44:44.643Z,82.75
2017-11-27T02:45:47.101Z,83.30
2017-11-27T02:46:49.598Z,83.08
2017-11-27T02:47:52.057Z,83.04
2017-11-27T02:48:54.516Z,82.80
2017-11-27T02:49:56.990Z,83.07
2017-11-27T02:50:59.461Z,82.96
2017-11-27T02:52:01.946Z,82.55
2017-11-27T02:53:04.418Z,82.28
2017-11-27T02:54:06.884Z,82.07
2017-11-27T02:55:09.347Z,81.96
2017-11-27T02:56:11.821Z,82.06
2017-11-27T02:57:14.330Z,82.29
2017-11-27T02:58:16.791Z,82.14
2017-11-27T02:59:19.244Z,81.62
2017-11-27T03:00:21.702Z,81.80
2017-11-27T03:01:24.169Z,81.41
2017-11-27T03:02:26.666Z,81.50
2017-11-27T03:03:29.138Z,81.64
2017-11-27T03:04:31.607Z,81.12
2017-11-27T03:05:34.060Z,80.97
2017-11-27T03:06:36.531Z,81.02
2017-11-27T03:07:39.026Z,80.90
2017-11-27T03:08:41.499Z,80.48
2017-11-27T03:09:43.955Z,80.46
2017-11-27T03:10:46.407Z,80.68
2017-11-27T03:11:48.873Z,80.61
2017-11-27T03:12:51.348Z,80.26
2017-11-27T03:13:53.816Z,80.61
2017-11-27T03:14:56.273Z,81.09
2017-11-27T03:15:58.746Z,80.81
2017-11-27T03:17:01.214Z,80.01
2017-11-27T03:18:03.710Z,79.76
2017-11-27T03:19:06.181Z,79.91
2017-11-27T03:20:08.649Z,79.99
2017-11-27T03:21:11.116Z,79.78
2017-11-27T03:22:13.567Z,79.99
2017-11-27T03:23:16.052Z,80.09
2017-11-27T03:24:18.535Z,80.13
2017-11-27T03:25:21.000Z,79.96
2017-11-27T03:26:23.451Z,80.12
2017-11-27T03:27:25.930Z,80.28
2017-11-27T03:28:28.444Z,80.38
2017-11-27T03:29:30.916Z,80.35
2017-11-27T03:30:33.415Z,80.40
2017-11-27T03:31:35.872Z,80.36
2017-11-27T03:32:38.328Z,80.37
2017-11-27T03:33:40.804Z,79.98
2017-11-27T03:34:43.255Z,79.89
2017-11-27T03:35:45.703Z,79.78
2017-11-27T03:36:48.164Z,79.19
2017-11-27T03:37:50.627Z,78.83
2017-11-27T03:38:53.218Z,79.32
2017-11-27T03:39:55.690Z,79.24
2017-11-27T03:40:58.145Z,79.03
2017-11-27T03:42:00.622Z,79.24
2017-11-27T03:43:03.098Z,79.08
2017-11-27T03:44:05.576Z,79.16
2017-11-27T03:45:08.038Z,78.84
2017-11-27T03:46:10.501Z,78.99
2017-11-27T03:47:12.993Z,78.96
2017-11-27T03:48:15.469Z,79.19
2017-11-27T03:49:17.965Z,79.17
2017-11-27T03:50:20.449Z,79.18
2017-11-27T03:51:22.929Z,79.37
2017-11-27T03:52:25.405Z,79.45
2017-11-27T03:53:27.878Z,79.42
2017-11-27T03:54:30.366Z,78.72
2017-11-27T03:55:32.819Z,79.05
2017-11-27T03:56:35.291Z,79.27
2017-11-27T03:57:37.757Z,79.42
2017-11-27T03:58:40.222Z,79.57
2017-11-27T03:59:42.714Z,79.52
2017-11-27T04:00:45.182Z,79.71
2017-11-27T04:01:47.637Z,79.90
2017-11-27T04:02:50.097Z,80.05
2017-11-27T04:03:52.562Z,80.04
2017-11-27T04:04:55.063Z,80.23
2017-11-27T04:05:57.528Z,79.96
2017-11-27T04:07:00.007Z,79.89
2017-11-27T04:08:02.474Z,79.70
2017-11-27T04:09:04.930Z,79.58
2017-11-27T04:10:07.422Z,79.63
2017-11-27T04:11:09.952Z,79.52
2017-11-27T04:12:12.417Z,79.48
2017-11-27T04:13:14.887Z,79.44
2017-11-27T04:14:17.339Z,79.85
2017-11-27T04:15:19.815Z,79.58
2017-11-27T04:16:22.263Z,79.75
2017-11-27T04:17:24.720Z,79.48
2017-11-27T04:18:27.215Z,79.73
2017-11-27T04:19:29.663Z,79.16
2017-11-27T04:20:32.135Z,79.12
2017-11-27T04:21:34.613Z,79.08
2017-11-27T04:22:37.176Z,78.83
2017-11-27T04:23:39.629Z,78.74
2017-11-27T04:24:42.092Z,78.68
2017-11-27T04:25:44.602Z,78.75
2017-11-27T04:26:47.070Z,78.89
2017-11-27T04:27:49.560Z,78.84
2017-11-27T04:28:52.033Z,78.87
2017-11-27T04:29:54.484Z,78.96
2017-11-27T04:30:56.968Z,78.88
2017-11-27T04:31:59.434Z,79.00
2017-11-27T04:33:01.897Z,79.22
2017-11-27T04:34:04.373Z,79.28
2017-11-27T04:35:06.837Z,79.33
2017-11-27T04:36:09.331Z,79.21
2017-11-27T04:37:11.802Z,79.41
2017-11-27T04:38:14.274Z,79.61
2017-11-27T04:39:16.754Z,79.62
2017-11-27T04:40:19.243Z,79.65
2017-11-27T04:41:21.727Z,79.67
2017-11-27T04:42:24.300Z,79.86
2017-11-27T04:43:26.777Z,79.94
2017-11-27T04:44:29.255Z,80.06
2017-11-27T04:45:31.707Z,80.07
2017-11-27T04:46:34.189Z,80.41
2017-11-27T04:47:36.662Z,80.39
2017-11-27T04:48:39.131Z,80.36
2017-11-27T04:49:41.588Z,80.56
2017-11-27T04:50:44.058Z,80.40
2017-11-27T04:51:46.546Z,80.36
2017-11-27T04:52:49.018Z,80.90
2017-11-27T04:53:51.502Z,80.37
2017-11-27T04:54:53.972Z,80.78
2017-11-27T04:55:56.424Z,80.73
2017-11-27T04:56:58.912Z,81.02
2017-11-27T04:58:01.363Z,81.47
2017-11-27T04:59:03.834Z,81.58
2017-11-27T05:00:06.307Z,81.44
2017-11-27T05:01:08.778Z,81.67
2017-11-27T05:02:11.252Z,81.83
2017-11-27T05:03:13.749Z,81.67
2017-11-27T05:04:16.220Z,81.60
2017-11-27T05:05:18.674Z,81.81
2017-11-27T05:06:21.142Z,81.47
2017-11-27T05:07:23.629Z,81.45
2017-11-27T05:08:26.098Z,81.02
2017-11-27T05:09:28.579Z,81.20
2017-11-27T05:10:31.049Z,81.43
2017-11-27T05:11:33.629Z,81.69
2017-11-27T05:12:36.122Z,82.04
2017-11-27T05:13:38.587Z,82.14
2017-11-27T05:14:41.057Z,81.94
2017-11-27T05:15:43.515Z,82.05
2017-11-27T05:16:45.968Z,81.81
2017-11-27T05:17:48.482Z,81.16
2017-11-27T05:18:50.938Z,81.07
2017-11-27T05:19:53.406Z,80.85
2017-11-27T05:20:55.856Z,81.25
2017-11-27T05:21:58.333Z,81.09
2017-11-27T05:23:00.809Z,80.59
2017-11-27T05:24:03.264Z,80.37
2017-11-27T05:25:05.738Z,80.76
2017-11-27T05:26:08.206Z,80.53
2017-11-27T05:27:10.670Z,80.30
2017-11-27T05:28:13.156Z,80.37
2017-11-27T05:29:15.625Z,80.11
2017-11-27T05:30:18.094Z,79.97
2017-11-27T05:31:20.547Z,80.04
2017-11-27T05:32:23.016Z,79.99
2017-11-27T05:33:25.485Z,79.54
2017-11-27T05:34:27.962Z,79.78
2017-11-27T05:35:30.412Z,79.73
2017-11-27T05:36:32.864Z,79.63
2017-11-27T05:37:35.337Z,79.65
2017-11-27T05:38:37.820Z,79.19
2017-11-27T05:39:40.280Z,79.31
2017-11-27T05:40:42.754Z,79.19
2017-11-27T05:41:45.313Z,80.10
2017-11-27T05:42:47.785Z,78.74
2017-11-27T05:43:50.281Z,78.98
2017-11-27T05:44:52.736Z,78.70
2017-11-27T05:45:55.219Z,78.74
2017-11-27T05:46:57.696Z,78.79
2017-11-27T05:48:00.146Z,79.00
2017-11-27T05:49:02.614Z,78.77
2017-11-27T05:50:05.086Z,79.05
2017-11-27T05:51:07.566Z,79.03
2017-11-27T05:52:10.034Z,78.85
2017-11-27T05:53:12.539Z,78.75
2017-11-27T05:54:15.026Z,78.47
2017-11-27T05:55:17.489Z,78.33
2017-11-27T05:56:19.960Z,78.51
2017-11-27T05:57:22.424Z,78.37
2017-11-27T05:58:24.971Z,78.15
2017-11-27T05:59:27.453Z,78.36
2017-11-27T06:00:29.928Z,78.12
2017-11-27T06:01:32.398Z,78.10
2017-11-27T06:02:34.889Z,78.30
2017-11-27T06:03:37.352Z,77.78
2017-11-27T06:04:39.838Z,77.87
2017-11-27T06:05:42.301Z,77.92
2017-11-27T06:06:44.765Z,77.78
2017-11-27T06:07:47.236Z,77.45
2017-11-27T06:08:49.696Z,77.87
2017-11-27T06:09:52.168Z,78.17
2017-11-27T06:10:54.738Z,77.78
2017-11-27T06:11:57.201Z,77.50
2017-11-27T06:12:59.667Z,77.62
2017-11-27T06:14:02.134Z,77.61
2017-11-27T06:15:04.673Z,77.58
2017-11-27T06:16:07.127Z,77.36
2017-11-27T06:17:09.581Z,77.48
2017-11-27T06:18:12.050Z,77.36
2017-11-27T06:19:14.522Z,77.00
2017-11-27T06:20:17.005Z,76.95
2017-11-27T06:21:19.520Z,77.14
2017-11-27T06:22:21.976Z,77.05
2017-11-27T06:23:24.463Z,76.64
2017-11-27T06:24:26.945Z,76.97
2017-11-27T06:25:29.438Z,77.00
2017-11-27T06:26:31.896Z,77.02
2017-11-27T06:27:34.362Z,77.21
2017-11-27T06:28:36.825Z,77.16
2017-11-27T06:29:39.290Z,77.53
2017-11-27T06:30:41.778Z,77.60
2017-11-27T06:31:44.228Z,77.61
2017-11-27T06:32:46.714Z,77.62
2017-11-27T06:33:49.172Z,77.97
2017-11-27T06:34:51.717Z,78.18
2017-11-27T06:35:54.209Z,78.26
2017-11-27T06:36:56.660Z,78.41
2017-11-27T06:37:59.125Z,78.47
2017-11-27T06:39:01.599Z,78.66
2017-11-27T06:40:04.092Z,78.66
2017-11-27T06:41:06.722Z,78.61
2017-11-27T06:42:09.194Z,78.28
2017-11-27T06:43:11.655Z,79.04
2017-11-27T06:44:14.125Z,79.06
2017-11-27T06:45:16.594Z,79.40
2017-11-27T06:46:19.120Z,79.06
2017-11-27T06:47:21.573Z,79.64
2017-11-27T06:48:24.024Z,79.50
2017-11-27T06:49:26.493Z,80.39
2017-11-27T06:50:28.985Z,80.37
2017-11-27T06:51:31.510Z,79.42
2017-11-27T06:52:33.982Z,79.74
2017-11-27T06:53:36.444Z,79.95
2017-11-27T06:54:38.945Z,79.55
2017-11-27T06:55:41.422Z,80.09
2017-11-27T06:56:43.887Z,79.13
2017-11-27T06:57:46.360Z,79.37
2017-11-27T06:58:48.816Z,78.41
2017-11-27T06:59:51.275Z,78.65
2017-11-27T07:00:53.760Z,78.69
2017-11-27T07:01:56.249Z,79.34
2017-11-27T07:02:58.718Z,79.21
2017-11-27T07:04:01.213Z,79.40
2017-11-27T07:05:03.685Z,80.26
2017-11-27T07:06:06.139Z,79.50
2017-11-27T07:07:08.668Z,79.60
2017-11-27T07:08:11.138Z,80.26
2017-11-27T07:09:13.610Z,80.61
2017-11-27T07:10:16.161Z,81.20
2017-11-27T07:11:18.615Z,81.42
2017-11-27T07:12:21.087Z,80.97
2017-11-27T07:13:23.558Z,81.14
2017-11-27T07:14:26.012Z,81.00
2017-11-27T07:15:28.472Z,81.66
2017-11-27T07:16:30.919Z,81.75
2017-11-27T07:17:33.397Z,82.05
2017-11-27T07:18:35.856Z,82.36
2017-11-27T07:19:38.311Z,82.71
2017-11-27T07:20:40.959Z,83.04
2017-11-27T07:21:43.419Z,82.70
2017-11-27T07:22:45.933Z,83.25
2017-11-27T07:23:48.388Z,83.59
2017-11-27T07:24:50.870Z,83.24
2017-11-27T07:25:53.407Z,83.09
2017-11-27T07:26:55.855Z,83.38
2017-11-27T07:27:58.332Z,83.90
2017-11-27T07:29:00.798Z,83.54
2017-11-27T07:30:03.251Z,83.81
2017-11-27T07:31:05.722Z,84.15
2017-11-27T07:32:08.185Z,83.65
2017-11-27T07:33:10.660Z,84.19
2017-11-27T07:34:13.129Z,84.42
2017-11-27T07:35:15.604Z,84.15
2017-11-27T07:36:18.070Z,84.36
2017-11-27T07:39:08.140Z,84.89
2017-11-27T07:40:10.614Z,85.25
2017-11-27T07:41:13.099Z,84.85
2017-11-27T07:42:15.562Z,85.32
2017-11-27T07:43:18.037Z,85.29
2017-11-27T07:44:20.536Z,85.47
2017-11-27T07:45:22.995Z,84.96
2017-11-27T07:46:25.474Z,85.37
2017-11-27T07:47:27.924Z,85.18
2017-11-27T07:48:30.401Z,85.40
2017-11-27T07:49:32.868Z,84.82
2017-11-27T07:50:35.325Z,85.60
2017-11-27T07:51:37.785Z,86.07
2017-11-27T07:52:40.260Z,86.00
2017-11-27T07:53:42.716Z,85.62
2017-11-27T07:54:45.211Z,85.99
2017-11-27T07:55:47.679Z,86.11
2017-11-27T07:56:50.163Z,86.02
2017-11-27T07:57:52.639Z,86.26
2017-11-27T07:58:55.105Z,86.46
2017-11-27T07:59:57.576Z,86.84
2017-11-27T08:01:00.023Z,86.64
2017-11-27T08:02:02.498Z,86.61
2017-11-27T08:03:04.970Z,86.95
2017-11-27T08:04:07.437Z,87.00
2017-11-27T08:05:09.912Z,87.33
2017-11-27T08:06:12.383Z,87.30
2017-11-27T08:07:14.863Z,87.30
2017-11-27T08:08:17.333Z,87.78
2017-11-27T08:09:19.785Z,88.03
2017-11-27T08:10:22.273Z,87.96
2017-11-27T08:11:24.734Z,87.97
2017-11-27T08:12:27.206Z,88.32
2017-11-27T08:13:29.686Z,88.67
2017-11-27T08:14:32.156Z,88.72
2017-11-27T08:15:34.654Z,88.61
2017-11-27T08:16:37.108Z,88.37
2017-11-27T08:17:39.587Z,88.59
2017-11-27T08:18:42.048Z,88.72
2017-11-27T08:19:44.518Z,88.91
2017-11-27T08:20:47.000Z,88.93
2017-11-27T08:21:49.449Z,89.27
2017-11-27T08:22:51.907Z,89.42
2017-11-27T08:23:54.378Z,89.86
2017-11-27T08:24:56.858Z,89.27
2017-11-27T08:25:59.381Z,89.18
2017-11-27T08:27:01.853Z,89.58
2017-11-27T08:28:04.323Z,90.16
2017-11-27T08:29:06.776Z,89.86
2017-11-27T08:30:09.252Z,89.68
2017-11-27T08:31:11.727Z,89.90
2017-11-27T08:32:14.193Z,90.12
2017-11-27T08:33:16.657Z,89.96
2017-11-27T08:34:19.138Z,90.17
2017-11-27T08:35:21.597Z,90.12
2017-11-27T08:36:24.096Z,90.00
2017-11-27T08:37:26.544Z,90.27
2017-11-27T08:38:29.041Z,90.16
2017-11-27T08:39:31.517Z,90.47
2017-11-27T08:40:33.972Z,90.75
2017-11-27T08:41:36.453Z,90.86
2017-11-27T08:42:38.931Z,91.01
2017-11-27T08:43:41.411Z,91.22
2017-11-27T08:44:43.885Z,91.49
2017-11-27T08:45:46.344Z,91.23
2017-11-27T08:46:48.838Z,91.41
2017-11-27T08:47:51.298Z,91.47
2017-11-27T08:48:53.751Z,91.28
2017-11-27T08:49:56.217Z,91.32
2017-11-27T08:50:58.674Z,91.54
2017-11-27T08:52:01.155Z,91.33
2017-11-27T08:53:03.626Z,91.62
2017-11-27T08:54:06.094Z,91.55
2017-11-27T08:55:08.566Z,91.68
2017-11-27T08:56:11.025Z,91.79
2017-11-27T08:57:13.504Z,91.82
2017-11-27T08:58:15.974Z,91.76
2017-11-27T08:59:18.438Z,91.97
2017-11-27T09:00:20.900Z,91.90
2017-11-27T09:01:23.357Z,92.00
2017-11-27T09:02:25.836Z,92.15
2017-11-27T09:03:28.377Z,92.00
2017-11-27T09:04:30.835Z,91.92
2017-11-27T09:05:33.305Z,91.92
2017-11-27T09:06:35.778Z,91.77
2017-11-27T09:07:38.266Z,91.89
2017-11-27T09:08:40.724Z,91.83
2017-11-27T09:09:43.180Z,92.11
2017-11-27T09:10:45.651Z,91.88
2017-11-27T09:11:48.122Z,91.81
2017-11-27T09:12:50.615Z,91.93
2017-11-27T09:13:53.100Z,91.88
2017-11-27T09:14:55.557Z,92.15
2017-11-27T09:15:58.010Z,92.38
2017-11-27T09:17:00.487Z,92.12
2017-11-27T09:18:02.989Z,91.73
2017-11-27T09:19:05.470Z,91.93
2017-11-27T09:20:07.947Z,91.85
2017-11-27T09:21:10.406Z,91.91
2017-11-27T09:22:12.928Z,91.93
2017-11-27T09:23:15.432Z,91.90
2017-11-27T09:24:17.902Z,91.94
2017-11-27T09:25:20.370Z,92.04
2017-11-27T09:26:22.847Z,92.08
2017-11-27T09:27:25.341Z,92.09
2017-11-27T09:28:27.840Z,91.93
2017-11-27T09:29:30.307Z,92.15
2017-11-27T09:30:32.779Z,91.84
2017-11-27T09:31:35.295Z,91.75
2017-11-27T09:32:37.757Z,91.84
2017-11-27T09:33:40.242Z,91.91
2017-11-27T09:34:42.710Z,91.97
2017-11-27T09:35:45.186Z,91.98
2017-11-27T09:36:47.673Z,91.99
2017-11-27T09:37:50.196Z,91.88
2017-11-27T09:38:53.194Z,91.58
2017-11-27T09:39:55.648Z,91.68
2017-11-27T09:40:58.116Z,91.55
2017-11-27T09:42:00.567Z,91.70
2017-11-27T09:43:03.031Z,91.86
2017-11-27T09:44:05.531Z,91.62
2017-11-27T09:45:08.007Z,91.69
2017-11-27T09:46:10.484Z,91.11
2017-11-27T09:47:12.971Z,91.22
2017-11-27T09:48:15.424Z,90.74
2017-11-27T09:49:17.914Z,90.88
2017-11-27T09:50:20.381Z,90.54
2017-11-27T09:51:22.888Z,90.63
2017-11-27T09:52:25.356Z,90.24
2017-11-27T09:53:27.826Z,90.07
2017-11-27T09:54:30.322Z,90.11
2017-11-27T09:55:32.776Z,90.65
2017-11-27T09:56:35.273Z,90.29
2017-11-27T09:57:37.728Z,90.14
2017-11-27T09:58:40.244Z,90.05
2017-11-27T09:59:42.697Z,90.23
2017-11-27T10:00:45.147Z,90.14
2017-11-27T10:01:47.623Z,89.87
2017-11-27T10:02:50.075Z,89.81
2017-11-27T10:03:52.587Z,89.82
2017-11-27T10:04:55.068Z,89.74
2017-11-27T10:05:57.548Z,89.70
2017-11-27T10:07:00.107Z,89.91
2017-11-27T10:08:02.581Z,89.97
2017-11-27T10:09:05.036Z,90.05
2017-11-27T10:10:07.537Z,89.70
2017-11-27T10:11:10.004Z,90.02
2017-11-27T10:12:12.473Z,89.59
2017-11-27T10:13:14.927Z,89.51
2017-11-27T10:14:17.429Z,89.57
2017-11-27T10:15:19.916Z,89.76
2017-11-27T10:16:22.381Z,89.97
2017-11-27T10:17:24.844Z,89.45
2017-11-27T10:18:27.452Z,89.92
2017-11-27T10:19:29.944Z,88.66
2017-11-27T10:20:32.434Z,89.30
2017-11-27T10:21:34.892Z,89.26
2017-11-27T10:22:37.414Z,89.47
2017-11-27T10:23:39.911Z,89.15
2017-11-27T10:24:42.365Z,88.70
2017-11-27T10:25:45.055Z,89.18
2017-11-27T10:26:47.516Z,89.08
2017-11-27T10:27:49.989Z,89.64
2017-11-27T10:28:52.454Z,89.40
2017-11-27T10:29:54.927Z,89.40
2017-11-27T10:30:57.414Z,89.72
2017-11-27T10:31:59.864Z,88.87
2017-11-27T10:33:02.330Z,88.95
2017-11-27T10:34:04.811Z,89.22
2017-11-27T10:35:07.320Z,89.25
2017-11-27T10:36:09.830Z,89.06
2017-11-27T10:37:12.296Z,89.79
2017-11-27T10:38:14.761Z,89.90
2017-11-27T10:39:17.909Z,89.82
2017-11-27T10:40:20.382Z,90.16
2017-11-27T10:41:22.860Z,89.70
2017-11-27T10:42:25.316Z,89.66
2017-11-27T10:43:27.781Z,89.99
2017-11-27T10:44:30.227Z,89.74
2017-11-27T10:45:32.693Z,89.87
2017-11-27T10:46:35.168Z,90.04
2017-11-27T10:47:37.638Z,90.20
2017-11-27T10:48:40.101Z,90.15
2017-11-27T10:49:42.569Z,90.44
2017-11-27T10:50:45.038Z,90.38
2017-11-27T10:51:47.535Z,90.31
2017-11-27T10:52:49.997Z,90.36
2017-11-27T10:53:52.498Z,90.47
2017-11-27T10:54:54.953Z,90.29
2017-11-27T10:55:57.415Z,90.29
2017-11-27T10:56:59.896Z,90.43
2017-11-27T10:58:02.362Z,90.04
2017-11-27T10:59:04.833Z,90.05
2017-11-27T11:00:07.285Z,90.39
2017-11-27T11:01:09.736Z,90.43
2017-11-27T11:02:12.204Z,90.64
2017-11-27T11:03:14.697Z,90.72
2017-11-27T11:04:17.155Z,90.83
2017-11-27T11:05:19.612Z,89.93
2017-11-27T11:06:22.077Z,90.31
2017-11-27T11:07:24.579Z,90.16
2017-11-27T11:08:27.057Z,90.26
2017-11-27T11:09:29.554Z,90.36
2017-11-27T11:10:32.042Z,90.29
2017-11-27T11:11:34.507Z,90.53
2017-11-27T11:12:37.036Z,90.56
2017-11-27T11:13:39.502Z,89.68
2017-11-27T11:14:41.949Z,89.66
2017-11-27T11:15:44.414Z,90.17
2017-11-27T11:16:46.870Z,90.34
2017-11-27T11:17:49.366Z,90.40
2017-11-27T11:18:51.813Z,90.52
2017-11-27T11:19:54.596Z,90.87
2017-11-27T11:20:57.051Z,90.38
2017-11-27T11:21:59.503Z,90.33
2017-11-27T11:23:02.044Z,90.68
2017-11-27T11:24:04.515Z,90.92
2017-11-27T11:25:06.976Z,91.07
2017-11-27T11:26:09.423Z,91.21
2017-11-27T11:27:11.886Z,90.82
2017-11-27T11:28:14.368Z,90.93
2017-11-27T11:29:16.825Z,90.76
2017-11-27T11:30:19.311Z,90.52
2017-11-27T11:31:21.780Z,90.82
2017-11-27T11:32:24.249Z,91.16
2017-11-27T11:33:26.738Z,91.35
2017-11-27T11:34:29.213Z,91.37
2017-11-27T11:35:31.682Z,91.01
2017-11-27T11:36:34.154Z,91.36
2017-11-27T11:37:36.604Z,90.39
2017-11-27T11:38:39.100Z,91.04
2017-11-27T11:39:41.552Z,90.68
2017-11-27T11:40:43.998Z,90.59
2017-11-27T11:41:46.452Z,91.19
2017-11-27T11:42:48.899Z,91.51
2017-11-27T11:43:51.393Z,91.57
2017-11-27T11:44:53.849Z,91.48
2017-11-27T11:45:56.328Z,91.92
2017-11-27T11:46:58.821Z,91.85
2017-11-27T11:48:01.286Z,91.57
2017-11-27T11:49:03.769Z,92.18
2017-11-27T11:50:06.241Z,91.97
2017-11-27T11:51:08.714Z,91.78
2017-11-27T11:52:11.177Z,91.80
2017-11-27T11:53:13.732Z,91.72
2017-11-27T11:54:16.390Z,91.98
2017-11-27T11:55:18.903Z,91.77
2017-11-27T11:56:21.410Z,91.90
2017-11-27T11:57:23.875Z,91.88
2017-11-27T11:58:26.335Z,91.70
2017-11-27T11:59:28.834Z,91.61
2017-11-27T12:00:31.285Z,91.42
2017-11-27T12:01:33.737Z,91.51
2017-11-27T12:02:36.234Z,91.33
2017-11-27T12:03:38.905Z,91.13
2017-11-27T12:04:41.463Z,91.33
2017-11-27T12:05:44.128Z,91.14
2017-11-27T12:06:46.584Z,91.07
2017-11-27T12:07:49.067Z,90.89
2017-11-27T12:08:51.520Z,91.15
2017-11-27T12:09:54.083Z,91.33
2017-11-27T12:10:56.536Z,90.75
2017-11-27T12:11:59.004Z,90.89
2017-11-27T12:13:01.470Z,90.86
2017-11-27T12:14:03.971Z,90.91
2017-11-27T12:15:06.466Z,90.63
2017-11-27T12:16:08.916Z,90.21
2017-11-27T12:17:11.479Z,90.65
2017-11-27T12:18:13.944Z,90.64
2017-11-27T12:19:16.458Z,90.42
2017-11-27T12:20:18.948Z,90.66
2017-11-27T12:21:21.417Z,90.77
2017-11-27T12:22:23.871Z,90.59
2017-11-27T12:23:26.320Z,91.03
2017-11-27T12:24:28.797Z,90.14
2017-11-27T12:25:31.285Z,90.12
2017-11-27T12:26:33.741Z,90.02
2017-11-27T12:27:36.226Z,90.07
2017-11-27T12:28:38.676Z,89.63
2017-11-27T12:29:41.133Z,89.54
2017-11-27T12:30:43.631Z,89.85
2017-11-27T12:31:46.098Z,89.92
2017-11-27T12:32:48.567Z,89.95
2017-11-27T12:33:51.011Z,89.56
2017-11-27T12:34:53.478Z,89.42
2017-11-27T12:35:55.972Z,89.61
2017-11-27T12:36:58.424Z,89.78
2017-11-27T12:38:00.876Z,89.67
2017-11-27T12:39:03.336Z,89.72
2017-11-27T12:40:05.804Z,89.30
2017-11-27T12:41:08.292Z,89.56
2017-11-27T12:42:10.763Z,89.22
2017-11-27T12:43:13.246Z,89.28
2017-11-27T12:44:15.701Z,89.63
2017-11-27T12:45:18.163Z,89.69
2017-11-27T12:46:20.661Z,90.08
2017-11-27T12:47:23.139Z,89.15
2017-11-27T12:48:25.613Z,88.04
2017-11-27T12:49:28.077Z,88.67
2017-11-27T12:50:30.555Z,88.61
2017-11-27T12:51:33.028Z,88.63
2017-11-27T12:52:35.485Z,88.56
2017-11-27T12:53:37.968Z,89.38
2017-11-27T12:54:40.443Z,89.58
2017-11-27T12:55:43.029Z,89.33
2017-11-27T12:56:45.517Z,89.74
2017-11-27T12:57:47.967Z,89.41
2017-11-27T12:58:50.425Z,89.90
2017-11-27T12:59:52.894Z,89.83
2017-11-27T13:00:55.362Z,89.21
2017-11-27T13:01:57.851Z,89.43
2017-11-27T13:03:00.324Z,89.14
2017-11-27T13:04:02.785Z,88.86
2017-11-27T13:05:05.240Z,89.03
2017-11-27T13:06:07.722Z,88.74
2017-11-27T13:07:10.371Z,88.75
2017-11-27T13:08:12.842Z,89.51
2017-11-27T13:09:15.391Z,89.13
2017-11-27T13:10:17.862Z,89.05
2017-11-27T13:11:20.325Z,89.42
2017-11-27T13:12:22.810Z,89.28
2017-11-27T13:13:25.275Z,89.33
2017-11-27T13:14:27.723Z,88.91
2017-11-27T13:15:30.181Z,88.93
2017-11-27T13:16:32.655Z,89.35
2017-11-27T13:17:35.140Z,89.37
2017-11-27T13:18:37.587Z,89.64
2017-11-27T13:19:40.048Z,89.45
2017-11-27T13:20:42.495Z,89.63
2017-11-27T13:21:44.943Z,89.82
2017-11-27T13:22:47.470Z,89.10
2017-11-27T13:23:50.005Z,89.24
2017-11-27T13:24:52.521Z,89.63
2017-11-27T13:25:55.102Z,89.22
2017-11-27T13:26:57.654Z,89.69
2017-11-27T13:28:00.256Z,90.00