createdAt,value
2023-02-17T00:03:59.000Z,16.1
2023-02-17T00:08:53.000Z,16
2023-02-17T00:13:48.000Z,14.9
2023-02-17T00:18:42.000Z,15.4
2023-02-17T00:23:37.000Z,14.2
2023-02-17T00:28:30.000Z,14.7
2023-02-17T00:33:23.000Z,14.4
2023-02-17T00:38:18.000Z,13.8
2023-02-17T00:43:12.000Z,13
2023-02-17T00:48:05.000Z,13.6
2023-02-17T00:52:59.000Z,12.7
2023-02-17T00:57:53.000Z,12.7
2023-02-17T01:02:48.000Z,12
2023-02-17T01:07:42.000Z,13
2023-02-17T01:12:37.000Z,12.9
2023-02-17T01:17:29.000Z,11.8
2023-02-17T01:22:23.000Z,12
2023-02-17T01:27:18.000Z,11.7
2023-02-17T01:32:12.000Z,11.8
2023-02-17T01:37:09.000Z,11.4
2023-02-17T01:42:00.000Z,11.1
2023-02-17T01:46:54.000Z,11.4
2023-02-17T01:51:48.000Z,11.2
2023-02-17T01:56:42.000Z,10.8
2023-02-17T02:01:37.000Z,10.3
2023-02-17T02:06:31.000Z,10.2
2023-02-17T02:11:25.000Z,10.8
2023-02-17T02:16:19.000Z,9.9
2023-02-17T02:21:14.000Z,10.4
2023-02-17T02:26:08.000Z,10.8
2023-02-17T02:31:02.000Z,10.4
2023-02-17T02:35:55.000Z,10.4
2023-02-17T02:40:49.000Z,10.9
2023-02-17T02:45:43.000Z,10.6
2023-02-17T02:50:37.000Z,10.8
2023-02-17T02:55:32.000Z,11
2023-02-17T03:00:26.000Z,10.8
2023-02-17T03:05:21.000Z,10.8
2023-02-17T03:10:15.000Z,10.6
2023-02-17T03:15:09.000Z,10.7
2023-02-17T03:20:03.000Z,10
2023-02-17T03:24:58.000Z,9.4
2023-02-17T03:29:50.000Z,9.8
2023-02-17T03:34:44.000Z,9.3
2023-02-17T03:39:38.000Z,9.7
2023-02-17T03:44:32.000Z,8.8
2023-02-17T03:49:27.000Z,9.2
2023-02-17T03:54:21.000Z,8.2
2023-02-17T03:59:15.000Z,8.6
2023-02-17T04:04:09.000Z,7.9
2023-02-17T04:09:04.000Z,7.8
2023-02-17T04:13:58.000Z,7.5
2023-02-17T04:18:52.000Z,7.4
2023-02-17T04:23:47.000Z,7.4
2023-02-17T04:28:41.000Z,6.5
2023-02-17T04:33:35.000Z,6.8
2023-02-17T04:38:29.000Z,6.5
2023-02-17T04:43:22.000Z,5.9
2023-02-17T04:48:16.000Z,5.8
2023-02-17T04:53:10.000Z,5.8
2023-02-17T04:58:04.000Z,5.4
2023-02-17T05:02:58.000Z,5.2
2023-02-17T05:07:52.000Z,4.8
2023-02-17T05:12:46.000Z,4.8
2023-02-17T05:17:40.000Z,4.8
2023-02-17T05:22:35.000Z,4.6
2023-02-17T05:27:29.000Z,5
2023-02-17T05:32:24.000Z,4.6
2023-02-17T05:37:17.000Z,4.8
2023-02-17T05:42:11.000Z,4.9
2023-02-17T05:47:03.000Z,4.8
2023-02-17T05:51:58.000Z,4.6
2023-02-17T05:56:52.000Z,5.2
2023-02-17T06:01:46.000Z,5
2023-02-17T06:06:41.000Z,5.4
2023-02-17T06:11:35.000Z,5.4
2023-02-17T06:16:29.000Z,6.2
2023-02-17T06:21:22.000Z,6.1
2023-02-17T06:26:16.000Z,6.1
2023-02-17T06:31:11.000Z,6.4
2023-02-17T06:36:04.000Z,6.6
2023-02-17T06:40:56.000Z,6.7
2023-02-17T06:45:51.000Z,6.4
2023-02-17T06:50:45.000Z,6.7
2023-02-17T06:55:39.000Z,6.8
2023-02-17T07:00:31.000Z,6.9
2023-02-17T07:05:24.000Z,6.9
2023-02-17T07:10:18.000Z,7.6
2023-02-17T07:15:12.000Z,7.7
2023-02-17T07:20:06.000Z,7.7
2023-02-17T07:25:00.000Z,7.5
2023-02-17T07:29:54.000Z,7.2
2023-02-17T07:34:48.000Z,7.8
2023-02-17T07:39:42.000Z,7.8
2023-02-17T07:44:36.000Z,7.9
2023-02-17T07:49:30.000Z,7.8
2023-02-17T07:54:23.000Z,7.9
2023-02-17T07:59:18.000Z,8.3
2023-02-17T08:04:10.000Z,8.6
2023-02-17T08:09:03.000Z,8.7
2023-02-17T08:13:58.000Z,10
2023-02-17T08:18:52.000Z,9.8
2023-02-17T08:23:46.000Z,10.3
2023-02-17T08:28:41.000Z,10
2023-02-17T08:33:35.000Z,10.8
2023-02-17T08:38:30.000Z,10.1
2023-02-17T08:43:24.000Z,9.8
2023-02-17T08:48:18.000Z,10.1
2023-02-17T08:53:13.000Z,9.7
2023-02-17T08:58:06.000Z,8.7
2023-02-17T09:03:01.000Z,8.3
2023-02-17T09:07:55.000Z,8.5
2023-02-17T09:12:47.000Z,6.9
2023-02-17T09:17:42.000Z,6.9
2023-02-17T09:22:36.000Z,6.3
2023-02-17T09:27:31.000Z,6.2
2023-02-17T09:32:25.000Z,6.1
2023-02-17T09:37:20.000Z,6.2
2023-02-17T09:42:14.000Z,5.3
2023-02-17T09:47:08.000Z,5.6
2023-02-17T09:52:02.000Z,4.9
2023-02-17T09:56:57.000Z,5.3
2023-02-17T10:01:51.000Z,4.9
2023-02-17T10:06:45.000Z,4.7
2023-02-17T10:11:39.000Z,4.7
2023-02-17T10:16:34.000Z,4.5
2023-02-17T10:21:28.000Z,4.3
2023-02-17T10:26:22.000Z,3.9
2023-02-17T10:31:15.000Z,4.4
2023-02-17T10:36:09.000Z,4.3
2023-02-17T10:41:03.000Z,3.9
2023-02-17T10:45:57.000Z,3.9
2023-02-17T10:50:50.000Z,4.2
2023-02-17T10:55:44.000Z,3.4
2023-02-17T11:00:39.000Z,3.7
2023-02-17T11:05:33.000Z,3.6
2023-02-17T11:10:25.000Z,2.9
2023-02-17T11:15:19.000Z,3.3
2023-02-17T11:20:13.000Z,3.1
2023-02-17T11:25:08.000Z,2.9
2023-02-17T11:30:03.000Z,3.1
2023-02-17T11:34:57.000Z,3.1
2023-02-17T11:39:52.000Z,2.7
2023-02-17T11:44:46.000Z,2.7
2023-02-17T11:49:40.000Z,2.6
2023-02-17T11:54:33.000Z,2.4
2023-02-17T11:59:27.000Z,2.3
2023-02-17T12:04:22.000Z,2.2
2023-02-17T12:09:16.000Z,1.9
2023-02-17T12:14:11.000Z,1.5
2023-02-17T12:19:05.000Z,1.8
2023-02-17T12:23:59.000Z,1.6
2023-02-17T12:28:54.000Z,1.6
2023-02-17T12:33:48.000Z,1.7
2023-02-17T12:38:42.000Z,1.2
2023-02-17T12:43:36.000Z,1.3
2023-02-17T12:48:30.000Z,1.3
2023-02-17T12:53:25.000Z,1.5
2023-02-17T12:58:19.000Z,1.4
2023-02-17T13:03:14.000Z,1.2
2023-02-17T13:08:08.000Z,1.1
2023-02-17T13:13:02.000Z,1
2023-02-17T13:17:57.000Z,1
2023-02-17T13:22:51.000Z,0.9
2023-02-17T13:32:41.000Z,1
2023-02-17T13:37:35.000Z,1.1
2023-02-17T13:42:29.000Z,0.9
2023-02-17T13:47:23.000Z,0.8
2023-02-17T13:52:17.000Z,0.9
2023-02-17T13:57:12.000Z,1
2023-02-17T14:02:06.000Z,0.9
2023-02-17T14:07:01.000Z,0.8
2023-02-17T14:11:55.000Z,0.9
2023-02-17T14:16:49.000Z,0.8
2023-02-17T14:21:42.000Z,0.9
2023-02-17T14:26:37.000Z,0.9
2023-02-17T14:31:31.000Z,0.8
2023-02-17T14:36:25.000Z,0.8
2023-02-17T14:41:19.000Z,0.8
2023-02-17T14:46:14.000Z,1
2023-02-17T14:51:08.000Z,0.9
2023-02-17T14:56:02.000Z,0.9
2023-02-17T15:00:56.000Z,1.1
2023-02-17T15:05:50.000Z,1.1
2023-02-17T15:10:42.000Z,1.1
2023-02-17T15:15:37.000Z,1
2023-02-17T15:20:31.000Z,1.3
2023-02-17T15:25:25.000Z,1.4
2023-02-17T15:30:18.000Z,1.3
2023-02-17T15:35:12.000Z,1.1
2023-02-17T15:40:06.000Z,1
2023-02-17T15:45:00.000Z,1.1
2023-02-17T15:49:55.000Z,0.9
2023-02-17T15:54:49.000Z,0.8
2023-02-17T15:59:43.000Z,0.8
2023-02-17T16:04:37.000Z,1
2023-02-17T16:09:31.000Z,0.9
2023-02-17T16:14:25.000Z,1.1
2023-02-17T16:19:20.000Z,1
2023-02-17T16:24:12.000Z,1.1
2023-02-17T16:29:07.000Z,0.9
2023-02-17T16:34:01.000Z,1.4
2023-02-17T16:38:55.000Z,1
2023-02-17T16:43:50.000Z,1
2023-02-17T16:48:43.000Z,1.1
2023-02-17T16:53:38.000Z,1.3
2023-02-17T16:58:32.000Z,1.5
2023-02-17T17:03:26.000Z,1.4
2023-02-17T17:08:20.000Z,1.8
2023-02-17T17:13:15.000Z,1.2
2023-02-17T17:18:10.000Z,2.1
2023-02-17T17:23:04.000Z,1.4
2023-02-17T17:27:56.000Z,1.8
2023-02-17T17:32:51.000Z,1.7
2023-02-17T17:37:47.000Z,1.9
2023-02-17T17:42:37.000Z,1.9
2023-02-17T17:47:31.000Z,2
2023-02-17T17:52:25.000Z,2.2
2023-02-17T17:57:16.000Z,2.1
2023-02-17T18:02:11.000Z,2.7
2023-02-17T18:07:05.000Z,2.8
2023-02-17T18:11:59.000Z,3.9
2023-02-17T18:16:53.000Z,4.6
2023-02-17T18:21:47.000Z,5.5
2023-02-17T18:26:41.000Z,5.8
2023-02-17T18:31:35.000Z,5.8
2023-02-17T18:36:29.000Z,6.4
2023-02-17T18:41:24.000Z,7.5
2023-02-17T18:46:17.000Z,7.3
2023-02-17T18:51:11.000Z,7
2023-02-17T18:56:05.000Z,6.1
2023-02-17T19:00:59.000Z,6
2023-02-17T19:05:53.000Z,5.8
2023-02-17T19:10:48.000Z,5.8
2023-02-17T19:15:41.000Z,6
2023-02-17T19:20:35.000Z,7.4
2023-02-17T19:25:29.000Z,7.1
2023-02-17T19:30:23.000Z,7.4
2023-02-17T19:35:17.000Z,6.8
2023-02-17T19:40:11.000Z,8.7
2023-02-17T19:45:05.000Z,4.1
2023-02-17T19:50:00.000Z,4.1
2023-02-17T19:54:54.000Z,3.1
2023-02-17T19:59:45.000Z,3.8
2023-02-17T20:04:38.000Z,3
2023-02-17T20:09:32.000Z,4.9
2023-02-17T20:14:27.000Z,11.5
2023-02-17T20:19:21.000Z,7.4
2023-02-17T20:24:15.000Z,4.5
2023-02-17T20:29:10.000Z,2.5
2023-02-17T20:34:04.000Z,2.2
2023-02-17T20:38:58.000Z,2.5
2023-02-17T20:43:51.000Z,4
2023-02-17T20:48:44.000Z,7
2023-02-17T20:53:41.000Z,10.9
2023-02-17T20:58:30.000Z,12.1
2023-02-17T21:03:24.000Z,11.5
2023-02-17T21:08:18.000Z,11.7
2023-02-17T21:13:12.000Z,14.6
2023-02-17T21:18:04.000Z,8.6
2023-02-17T21:22:59.000Z,8.7
2023-02-17T21:27:53.000Z,8.6
2023-02-17T21:32:48.000Z,9.4
2023-02-17T21:37:42.000Z,8.5
2023-02-17T21:42:35.000Z,9.3
2023-02-17T21:47:29.000Z,8.7
2023-02-17T21:52:24.000Z,6.7
2023-02-17T21:57:18.000Z,3.7
2023-02-17T22:02:12.000Z,3.7
2023-02-17T22:07:07.000Z,2.6
2023-02-17T22:12:02.000Z,1.8
2023-02-17T22:16:56.000Z,1.4
2023-02-17T22:21:53.000Z,1.3
2023-02-17T22:26:44.000Z,1.1
2023-02-17T22:31:38.000Z,1.1
2023-02-17T22:36:31.000Z,1.1
2023-02-17T22:41:25.000Z,0.9
2023-02-17T22:46:19.000Z,1
2023-02-17T22:51:13.000Z,1.2
2023-02-17T22:56:07.000Z,1
2023-02-17T23:01:01.000Z,1
2023-02-17T23:05:54.000Z,1
2023-02-17T23:10:48.000Z,1.2
2023-02-17T23:15:42.000Z,0.8
2023-02-17T23:20:36.000Z,1.1
2023-02-17T23:25:30.000Z,1.1
2023-02-17T23:30:23.000Z,1.1
2023-02-17T23:35:17.000Z,1.1
2023-02-17T23:40:11.000Z,1.1
2023-02-17T23:45:04.000Z,1.1
2023-02-17T23:49:58.000Z,1.2
2023-02-17T23:54:50.000Z,1.2
2023-02-17T23:59:43.000Z,1.1
