createdAt,value
2023-05-13T00:17:59.199Z,77
2023-05-13T00:28:05.441Z,77
2023-05-13T00:38:11.629Z,77.5
2023-05-13T00:48:17.735Z,77.5
2023-05-13T00:58:23.941Z,77.5
2023-05-13T01:08:30.157Z,77.5
2023-05-13T01:18:36.341Z,77.5
2023-05-13T01:28:42.540Z,77.5
2023-05-13T01:38:47.757Z,78
2023-05-13T02:09:06.365Z,78
2023-05-13T02:19:12.553Z,78
2023-05-13T02:29:18.757Z,78
2023-05-13T02:39:24.951Z,78
2023-05-13T02:49:31.147Z,78
2023-05-13T03:09:43.534Z,78
2023-05-13T03:19:49.721Z,78
2023-05-13T03:40:01.986Z,78
2023-05-13T03:50:07.136Z,78
2023-05-13T04:00:13.280Z,78
2023-05-13T04:10:19.411Z,78.5
2023-05-13T04:20:25.608Z,78.5
2023-05-13T04:30:31.708Z,78.5
2023-05-13T04:40:37.944Z,78.5
2023-05-13T04:50:43.995Z,78.5
2023-05-13T05:00:50.211Z,78.5
2023-05-13T05:21:02.481Z,78.5
2023-05-13T05:31:08.569Z,78.5
2023-05-13T05:41:14.705Z,78.5
2023-05-13T05:51:20.899Z,79
2023-05-13T06:01:27.037Z,78.5
2023-05-13T06:11:33.225Z,79
2023-05-13T06:21:38.311Z,78.5
2023-05-13T06:31:44.465Z,78.5
2023-05-13T06:41:50.596Z,79
2023-05-13T06:51:56.741Z,79
2023-05-13T07:02:02.879Z,79
2023-05-13T07:12:08.077Z,78.5
2023-05-13T07:22:13.225Z,78.5
2023-05-13T07:32:19.423Z,79.5
2023-05-13T07:42:25.586Z,79
2023-05-13T07:52:31.696Z,79.5
2023-05-13T08:12:44.090Z,79.5
2023-05-13T08:22:50.162Z,79
2023-05-13T08:32:56.302Z,78
2023-05-13T08:43:02.437Z,78
2023-05-13T08:53:08.633Z,79
2023-05-13T09:13:20.996Z,76.5
2023-05-13T09:33:33.283Z,78.5
2023-05-13T09:43:38.446Z,78
2023-05-13T09:53:43.583Z,77
2023-05-13T10:03:49.729Z,76
2023-05-13T10:24:02.013Z,73
2023-05-13T10:44:14.288Z,69
2023-05-13T10:54:20.502Z,66
2023-05-13T11:14:32.724Z,61.5
2023-05-13T11:24:38.930Z,63
2023-05-13T11:34:45.009Z,62
2023-05-13T11:44:51.148Z,59.5
2023-05-13T11:54:57.296Z,61
2023-05-13T12:15:08.655Z,63
2023-05-13T12:25:14.734Z,68
2023-05-13T12:35:20.885Z,68.5
2023-05-13T12:45:27.021Z,59
2023-05-13T12:55:33.185Z,56
2023-05-13T13:15:45.655Z,54
2023-05-13T13:25:51.897Z,56
2023-05-13T13:46:04.045Z,60
2023-05-13T13:56:10.324Z,58
2023-05-13T14:06:16.390Z,57
2023-05-13T14:16:21.654Z,55.5
2023-05-13T14:26:27.634Z,55.5
2023-05-13T14:36:33.772Z,54
2023-05-13T14:46:39.912Z,54
2023-05-13T14:56:46.203Z,54
2023-05-13T15:27:04.514Z,57.5
2023-05-13T15:37:10.671Z,59.5
2023-05-13T15:57:22.913Z,58.5
2023-05-13T16:07:29.159Z,57.5
2023-05-13T16:17:35.205Z,57
2023-05-13T16:27:40.497Z,56.5
2023-05-13T16:37:46.646Z,56.5
2023-05-13T16:47:51.820Z,56
2023-05-13T17:08:03.957Z,59
2023-05-13T17:18:10.111Z,58
2023-05-13T17:28:16.254Z,58.5
2023-05-13T17:38:22.382Z,58.5
2023-05-13T17:48:28.531Z,58.5
2023-05-13T17:58:34.876Z,59
2023-05-13T18:18:47.125Z,59.5
2023-05-13T18:28:53.292Z,60
2023-05-13T18:38:59.408Z,60
2023-05-13T18:49:05.552Z,60
2023-05-13T18:59:10.706Z,60
2023-05-13T19:19:22.983Z,60.5
2023-05-13T19:29:29.184Z,61
2023-05-13T19:39:35.369Z,61.5
2023-05-13T19:49:41.564Z,61.5
2023-05-13T19:59:47.759Z,62
2023-05-13T20:09:53.959Z,62.5
2023-05-13T20:20:00.154Z,63
2023-05-13T20:30:06.334Z,64
2023-05-13T20:40:12.545Z,64.5
2023-05-13T20:50:18.747Z,64.5
2023-05-13T21:00:24.936Z,64.5
2023-05-13T21:20:36.352Z,65.5
2023-05-13T21:30:42.539Z,65.5
2023-05-13T21:40:48.751Z,66
2023-05-13T21:50:54.942Z,66
2023-05-13T22:01:01.138Z,66
2023-05-13T22:11:07.338Z,66.5
2023-05-13T22:21:13.533Z,67
2023-05-13T22:31:19.737Z,67
2023-05-13T22:41:25.935Z,67
2023-05-13T22:51:31.160Z,67
2023-05-13T23:01:36.377Z,67.5
2023-05-13T23:11:42.573Z,67.5
2023-05-13T23:21:48.783Z,67.5
2023-05-13T23:31:54.975Z,68
2023-05-13T23:52:07.381Z,68
