createdAt,value
2022-09-16T00:00:45.787Z,94.19
2022-09-16T00:03:14.433Z,94.35
2022-09-16T00:05:43.377Z,95.07
2022-09-16T00:08:13.201Z,94.92
2022-09-16T00:10:41.256Z,95.16
2022-09-16T00:13:09.250Z,94.54
2022-09-16T00:15:37.482Z,95.23
2022-09-16T00:18:05.700Z,95.00
2022-09-16T00:20:33.534Z,94.75
2022-09-16T00:23:01.365Z,95.13
2022-09-16T00:25:30.717Z,95.57
2022-09-16T00:27:58.567Z,95.36
2022-09-16T00:30:26.467Z,95.24
2022-09-16T00:32:54.485Z,95.63
2022-09-16T00:35:22.983Z,95.95
2022-09-16T00:37:50.836Z,96.17
2022-09-16T00:40:19.115Z,95.75
2022-09-16T00:42:48.360Z,95.73
2022-09-16T00:45:19.033Z,95.49
2022-09-16T00:47:52.196Z,95.61
2022-09-16T00:50:24.038Z,95.56
2022-09-16T00:52:55.016Z,95.51
2022-09-16T00:55:26.970Z,95.84
2022-09-16T00:57:58.600Z,95.94
2022-09-16T01:00:26.808Z,95.96
2022-09-16T01:02:54.723Z,96.12
2022-09-16T01:05:25.886Z,94.97
2022-09-16T01:07:55.536Z,95.07
2022-09-16T01:10:25.332Z,95.35
2022-09-16T01:12:58.376Z,95.75
2022-09-16T01:15:33.200Z,96.30
2022-09-16T01:18:12.450Z,95.96
2022-09-16T01:21:19.012Z,94.98
2022-09-16T01:24:35.366Z,94.54
2022-09-16T01:27:31.567Z,95.55
2022-09-16T01:30:35.088Z,94.81
2022-09-16T01:33:09.100Z,94.92
2022-09-16T01:35:49.127Z,94.03
2022-09-16T01:38:30.137Z,94.56
2022-09-16T01:41:08.225Z,94.24
2022-09-16T01:43:48.622Z,95.34
2022-09-16T01:46:24.150Z,95.15
2022-09-16T01:48:59.937Z,95.37
2022-09-16T01:51:32.904Z,95.00
2022-09-16T01:54:08.332Z,94.96
2022-09-16T01:56:44.112Z,95.61
2022-09-16T01:59:18.879Z,95.52
2022-09-16T02:01:54.374Z,95.99
2022-09-16T02:04:27.740Z,95.79
2022-09-16T02:06:58.657Z,97.01
2022-09-16T02:09:32.097Z,97.19
2022-09-16T02:12:05.762Z,97.48
2022-09-16T02:14:36.643Z,98.08
2022-09-16T02:17:08.352Z,98.45
2022-09-16T02:19:41.861Z,98.04
2022-09-16T02:22:14.411Z,99.37
2022-09-16T02:24:46.044Z,99.13
2022-09-16T02:27:18.175Z,98.70
2022-09-16T02:29:50.560Z,99.17
2022-09-16T02:32:21.594Z,99.41
2022-09-16T02:34:54.745Z,99.69
2022-09-16T02:37:28.359Z,100.00
2022-09-16T02:40:02.446Z,99.68
2022-09-16T02:42:31.312Z,100.00
2022-09-16T02:45:00.519Z,100.00
2022-09-16T02:47:33.144Z,98.89
2022-09-16T02:50:11.173Z,99.07
2022-09-16T02:52:45.586Z,97.71
2022-09-16T02:55:21.652Z,98.20
2022-09-16T02:57:50.702Z,98.79
2022-09-16T03:00:18.806Z,99.08
2022-09-16T03:02:46.720Z,99.50
2022-09-16T03:05:16.089Z,98.55
2022-09-16T03:07:44.336Z,98.24
2022-09-16T03:10:15.137Z,98.30
2022-09-16T03:12:57.940Z,98.55
2022-09-16T03:15:38.178Z,99.74
2022-09-16T03:18:23.946Z,99.35
2022-09-16T03:21:01.305Z,100.00
2022-09-16T03:23:43.339Z,99.34
2022-09-16T03:26:20.977Z,99.15
2022-09-16T03:28:57.596Z,99.00
2022-09-16T03:31:29.606Z,99.11
2022-09-16T03:34:06.957Z,99.24
2022-09-16T03:36:40.773Z,99.23
2022-09-16T03:39:11.423Z,98.96
2022-09-16T03:41:39.608Z,100.00
2022-09-16T03:44:07.475Z,100.00
2022-09-16T03:46:35.707Z,100.00
2022-09-16T03:49:04.002Z,100.00
2022-09-16T03:51:31.942Z,100.00
2022-09-16T03:54:01.275Z,100.00
2022-09-16T03:56:29.215Z,100.00
2022-09-16T03:58:57.097Z,100.00
2022-09-16T04:01:25.129Z,100.00
2022-09-16T04:03:53.432Z,100.00
2022-09-16T04:06:21.328Z,100.00
2022-09-16T04:08:50.805Z,100.00
2022-09-16T04:11:20.164Z,100.00
2022-09-16T04:13:47.987Z,100.00
2022-09-16T04:16:21.336Z,100.00
2022-09-16T04:18:49.823Z,99.78
2022-09-16T04:21:18.440Z,99.47
2022-09-16T04:23:46.621Z,98.89
2022-09-16T04:26:14.587Z,98.51
2022-09-16T04:28:44.379Z,99.20
2022-09-16T04:31:14.058Z,99.23
2022-09-16T04:33:42.435Z,99.92
2022-09-16T04:36:12.656Z,100.00
2022-09-16T04:38:41.444Z,100.00
2022-09-16T04:41:11.546Z,100.00
2022-09-16T04:43:39.938Z,99.32
2022-09-16T04:46:10.526Z,99.15
2022-09-16T04:48:39.048Z,99.21
2022-09-16T04:51:08.820Z,99.33
2022-09-16T04:53:37.086Z,98.96
2022-09-16T04:56:07.206Z,99.85
2022-09-16T04:58:35.563Z,98.96
2022-09-16T05:01:12.862Z,98.44
2022-09-16T05:03:41.356Z,97.85
2022-09-16T05:06:11.251Z,98.38
2022-09-16T05:08:39.757Z,97.68
2022-09-16T05:11:10.078Z,97.76
2022-09-16T05:13:38.668Z,96.34
2022-09-16T05:16:08.251Z,97.22
2022-09-16T05:18:38.287Z,96.30
2022-09-16T05:21:08.709Z,96.26
2022-09-16T05:23:37.994Z,96.67
2022-09-16T05:26:08.577Z,96.48
2022-09-16T05:28:37.224Z,97.08
2022-09-16T05:31:12.862Z,97.25
2022-09-16T05:33:44.951Z,97.06
2022-09-16T05:36:15.571Z,98.14
2022-09-16T05:38:59.091Z,97.45
2022-09-16T05:41:32.005Z,97.05
2022-09-16T05:44:00.578Z,97.09
2022-09-16T05:46:29.603Z,95.14
2022-09-16T05:48:59.183Z,94.60
2022-09-16T05:51:27.310Z,94.15
2022-09-16T05:53:56.643Z,94.39
2022-09-16T05:56:26.906Z,94.60
2022-09-16T05:58:55.924Z,93.76
2022-09-16T06:01:26.210Z,93.64
2022-09-16T06:03:55.174Z,94.64
2022-09-16T06:06:26.819Z,94.70
2022-09-16T06:08:56.618Z,93.87
2022-09-16T06:11:25.751Z,94.00
2022-09-16T06:13:56.584Z,92.79
2022-09-16T06:16:26.660Z,93.26
2022-09-16T06:18:55.514Z,92.89
2022-09-16T06:21:25.170Z,94.06
2022-09-16T06:23:53.655Z,94.17
2022-09-16T06:26:23.478Z,93.36
2022-09-16T06:28:53.030Z,94.23
2022-09-16T06:31:27.018Z,93.04
2022-09-16T06:33:55.983Z,93.52
2022-09-16T06:36:28.829Z,93.46
2022-09-16T06:38:57.264Z,93.75
2022-09-16T06:41:25.986Z,92.16
2022-09-16T06:43:54.085Z,91.84
2022-09-16T06:46:24.069Z,90.69
2022-09-16T06:48:53.759Z,90.96
2022-09-16T06:51:24.211Z,90.20
2022-09-16T06:53:55.279Z,89.42
2022-09-16T06:56:23.476Z,89.25
2022-09-16T06:58:53.120Z,89.17
2022-09-16T07:01:22.263Z,90.13
2022-09-16T07:03:52.074Z,88.74
2022-09-16T07:06:21.793Z,89.21
2022-09-16T07:08:50.051Z,88.15
2022-09-16T07:11:20.770Z,86.90
2022-09-16T07:13:49.861Z,85.48
2022-09-16T07:16:19.529Z,85.06
2022-09-16T07:18:48.582Z,84.25
2022-09-16T07:21:18.131Z,83.74
2022-09-16T07:23:47.068Z,83.44
2022-09-16T07:26:17.211Z,81.50
2022-09-16T07:28:48.081Z,73.94
2022-09-16T07:31:18.993Z,71.42
2022-09-16T07:33:49.729Z,62.16
2022-09-16T07:36:19.804Z,58.87
2022-09-16T07:38:48.174Z,54.08
2022-09-16T07:41:18.362Z,50.76
2022-09-16T07:43:48.241Z,50.16
2022-09-16T07:46:17.893Z,47.32
2022-09-16T07:48:46.860Z,46.29
2022-09-16T07:51:17.011Z,44.53
2022-09-16T07:53:45.497Z,44.09
2022-09-16T07:56:15.388Z,44.18
2022-09-16T07:58:45.173Z,42.66
2022-09-16T08:01:16.193Z,40.84
2022-09-16T08:03:45.257Z,39.79
2022-09-16T08:06:14.942Z,42.67
2022-09-16T08:08:43.340Z,45.01
2022-09-16T08:11:12.719Z,46.66
2022-09-16T08:13:41.421Z,49.75
2022-09-16T08:16:12.473Z,51.14
2022-09-16T08:18:42.154Z,50.38
2022-09-16T08:21:11.695Z,47.01
2022-09-16T08:23:40.789Z,45.14
2022-09-16T08:26:10.678Z,42.09
2022-09-16T08:28:50.957Z,40.63
2022-09-16T08:31:25.829Z,39.65
2022-09-16T08:33:55.098Z,38.45
2022-09-16T08:36:24.888Z,38.87
2022-09-16T08:38:55.704Z,40.44
2022-09-16T08:41:42.946Z,39.96
2022-09-16T08:44:21.543Z,39.67
2022-09-16T08:46:54.433Z,42.04
2022-09-16T08:49:31.796Z,43.94
2022-09-16T08:52:03.033Z,45.69
2022-09-16T08:54:35.881Z,47.71
2022-09-16T08:57:06.747Z,49.72
2022-09-16T08:59:40.993Z,51.03
2022-09-16T09:02:25.489Z,52.16
2022-09-16T09:04:55.366Z,52.56
2022-09-16T09:07:34.014Z,53.97
2022-09-16T09:10:16.086Z,53.57
2022-09-16T09:12:50.465Z,51.92
2022-09-16T09:15:31.348Z,51.44
2022-09-16T09:18:15.292Z,50.43
2022-09-16T09:20:54.519Z,49.96
2022-09-16T09:23:51.681Z,50.57
2022-09-16T09:26:23.419Z,48.88
2022-09-16T09:29:19.339Z,50.85
2022-09-16T09:31:57.110Z,53.03
2022-09-16T09:34:41.036Z,56.08
2022-09-16T09:37:30.681Z,60.43
2022-09-16T09:40:08.263Z,61.76
2022-09-16T09:42:40.515Z,62.53
2022-09-16T09:45:20.288Z,63.07
2022-09-16T09:47:52.025Z,61.97
2022-09-16T09:50:23.978Z,61.35
2022-09-16T09:52:59.092Z,61.32
2022-09-16T09:55:28.874Z,60.42
2022-09-16T09:58:05.526Z,60.44
2022-09-16T10:00:33.851Z,59.00
2022-09-16T10:03:08.946Z,58.79
2022-09-16T10:05:36.879Z,57.55
2022-09-16T10:08:27.186Z,55.16
2022-09-16T10:10:57.045Z,55.94
2022-09-16T10:13:26.814Z,55.57
2022-09-16T10:15:56.720Z,53.52
2022-09-16T10:18:27.667Z,53.57
2022-09-16T10:21:05.310Z,53.70
2022-09-16T10:23:36.177Z,53.36
2022-09-16T10:26:21.341Z,53.35
2022-09-16T10:29:01.471Z,54.28
2022-09-16T10:31:35.777Z,54.46
2022-09-16T10:34:05.807Z,54.33
2022-09-16T10:36:36.136Z,53.42
2022-09-16T10:39:06.892Z,53.64
2022-09-16T10:41:41.809Z,53.42
2022-09-16T10:44:17.683Z,51.86
2022-09-16T10:46:53.546Z,52.88
2022-09-16T10:49:26.609Z,52.95
2022-09-16T10:51:54.501Z,52.93
2022-09-16T10:54:29.476Z,52.77
2022-09-16T10:56:57.479Z,53.86
2022-09-16T10:59:25.381Z,51.79
2022-09-16T11:02:05.773Z,50.30
2022-09-16T11:04:47.928Z,52.16
2022-09-16T11:07:28.442Z,51.33
2022-09-16T11:10:09.382Z,51.21
2022-09-16T11:13:10.396Z,51.10
2022-09-16T11:15:50.666Z,50.79
2022-09-16T11:18:31.525Z,50.84
2022-09-16T11:21:14.967Z,50.86
2022-09-16T11:24:03.180Z,57.36
2022-09-16T11:26:40.794Z,61.09
2022-09-16T11:29:27.467Z,62.90
2022-09-16T11:32:03.979Z,63.76
2022-09-16T11:34:44.812Z,66.28
2022-09-16T11:37:23.844Z,65.53
2022-09-16T11:40:06.659Z,66.59
2022-09-16T11:42:41.739Z,67.29
2022-09-16T11:45:25.470Z,65.69
2022-09-16T11:48:16.171Z,64.12
2022-09-16T11:50:50.856Z,65.05
2022-09-16T11:53:39.627Z,63.98
2022-09-16T11:56:15.443Z,63.01
2022-09-16T11:58:48.291Z,62.09
2022-09-16T12:01:27.939Z,62.77
2022-09-16T12:04:03.426Z,62.13
2022-09-16T12:06:39.440Z,61.51
2022-09-16T12:09:13.960Z,61.05
2022-09-16T12:11:46.029Z,59.98
2022-09-16T12:14:19.780Z,58.46
2022-09-16T12:16:51.797Z,56.83
2022-09-16T12:19:24.992Z,55.06
2022-09-16T12:21:58.425Z,54.07
2022-09-16T12:24:37.685Z,55.14
2022-09-16T12:27:10.868Z,55.53
2022-09-16T12:29:49.805Z,62.14
2022-09-16T12:32:24.222Z,69.79
2022-09-16T12:35:00.782Z,71.41
2022-09-16T12:37:36.379Z,71.68
2022-09-16T12:40:07.454Z,70.93
2022-09-16T12:43:08.043Z,72.35
2022-09-16T12:45:58.233Z,70.75
2022-09-16T12:48:47.519Z,71.41
2022-09-16T12:51:38.837Z,72.12
2022-09-16T12:55:07.288Z,71.12
2022-09-16T12:57:46.423Z,70.03
2022-09-16T13:00:20.308Z,69.82
2022-09-16T13:02:53.417Z,72.07
2022-09-16T13:05:33.055Z,71.35
2022-09-16T13:08:06.783Z,71.82
2022-09-16T13:11:00.692Z,71.97
2022-09-16T13:13:33.906Z,69.70
2022-09-16T13:16:04.292Z,70.46
2022-09-16T13:18:45.184Z,71.51
2022-09-16T13:21:25.787Z,70.52
2022-09-16T13:24:02.458Z,70.16
2022-09-16T13:26:40.432Z,72.28
2022-09-16T13:29:31.973Z,72.84
2022-09-16T13:32:00.053Z,73.21
2022-09-16T13:34:30.177Z,72.14
2022-09-16T13:36:58.631Z,73.37
2022-09-16T13:39:31.027Z,73.18
2022-09-16T13:42:10.457Z,73.33
2022-09-16T13:44:43.287Z,73.06
2022-09-16T13:47:17.443Z,75.81
2022-09-16T13:49:51.609Z,75.64
2022-09-16T13:52:22.988Z,76.25
2022-09-16T13:55:09.846Z,77.20
2022-09-16T13:57:49.528Z,79.33
2022-09-16T14:00:22.172Z,79.67
2022-09-16T14:03:16.630Z,80.87
2022-09-16T14:06:11.404Z,82.15
2022-09-16T14:08:51.641Z,81.39
2022-09-16T14:11:29.944Z,83.23
2022-09-16T14:14:05.834Z,84.71
2022-09-16T14:16:37.149Z,85.25
2022-09-16T14:19:08.224Z,87.25
2022-09-16T14:21:38.561Z,89.05
2022-09-16T14:24:17.740Z,88.84
2022-09-16T14:26:53.603Z,89.32
2022-09-16T14:29:22.698Z,90.48
2022-09-16T14:31:53.768Z,89.42
2022-09-16T14:34:28.647Z,89.81
2022-09-16T14:36:58.296Z,92.05
2022-09-16T14:39:28.892Z,92.85
2022-09-16T14:41:59.574Z,94.24
2022-09-16T14:44:33.933Z,94.43
2022-09-16T14:47:09.461Z,94.41
2022-09-16T14:49:41.054Z,94.60
2022-09-16T14:52:20.849Z,96.00
2022-09-16T14:54:48.970Z,97.05
2022-09-16T14:57:20.770Z,98.02
2022-09-16T14:59:48.913Z,98.44
2022-09-16T15:02:22.205Z,98.45
2022-09-16T15:04:53.836Z,98.99
2022-09-16T15:07:25.438Z,99.11
2022-09-16T15:09:57.200Z,99.93
2022-09-16T15:12:29.464Z,100.00
2022-09-16T15:14:57.881Z,100.00
2022-09-16T15:17:29.166Z,100.00
2022-09-16T15:20:00.356Z,100.00
2022-09-16T15:22:29.724Z,100.00
2022-09-16T15:24:59.672Z,100.00
2022-09-16T15:27:29.868Z,100.00
2022-09-16T15:30:00.328Z,100.00
2022-09-16T15:32:31.950Z,100.00
2022-09-16T15:35:21.295Z,100.00
2022-09-16T15:37:51.366Z,100.00
2022-09-16T15:40:33.941Z,100.00
2022-09-16T15:43:04.994Z,100.00
2022-09-16T15:45:33.106Z,100.00
2022-09-16T15:48:03.213Z,100.00
2022-09-16T15:50:39.549Z,100.00
2022-09-16T15:53:12.115Z,100.00
2022-09-16T15:55:52.301Z,100.00
2022-09-16T15:58:39.698Z,100.00
2022-09-16T16:01:13.337Z,100.00
2022-09-16T16:03:53.097Z,100.00
2022-09-16T16:06:21.466Z,100.00
2022-09-16T16:08:52.220Z,100.00
2022-09-16T16:11:22.082Z,100.00
2022-09-16T16:13:51.296Z,100.00
2022-09-16T16:16:19.962Z,100.00
2022-09-16T16:18:48.082Z,100.00
2022-09-16T16:21:17.795Z,100.00
2022-09-16T16:23:45.625Z,100.00
2022-09-16T16:26:15.058Z,100.00
2022-09-16T16:28:42.890Z,100.00
2022-09-16T16:31:12.676Z,99.76
2022-09-16T16:33:44.643Z,100.00
2022-09-16T16:36:13.747Z,100.00
2022-09-16T16:38:41.730Z,98.99
2022-09-16T16:41:12.388Z,98.62
2022-09-16T16:43:41.921Z,99.69
2022-09-16T16:46:09.876Z,100.00
2022-09-16T16:48:39.273Z,100.00
2022-09-16T16:51:09.255Z,100.00
2022-09-16T16:53:37.658Z,100.00
2022-09-16T16:56:10.271Z,100.00
2022-09-16T16:58:43.581Z,100.00
2022-09-16T17:01:13.238Z,100.00
2022-09-16T17:03:41.734Z,100.00
2022-09-16T17:06:10.133Z,100.00
2022-09-16T17:08:38.421Z,100.00
2022-09-16T17:11:08.082Z,100.00
2022-09-16T17:13:35.903Z,100.00
2022-09-16T17:16:05.584Z,100.00
2022-09-16T17:18:35.171Z,100.00
2022-09-16T17:21:05.095Z,100.00
2022-09-16T17:23:33.528Z,100.00
2022-09-16T17:26:01.814Z,100.00
2022-09-16T17:28:30.177Z,100.00
2022-09-16T17:30:58.440Z,100.00
2022-09-16T17:33:27.910Z,100.00
2022-09-16T17:36:02.879Z,100.00
2022-09-16T17:38:30.745Z,100.00
2022-09-16T17:41:04.170Z,100.00
2022-09-16T17:43:32.970Z,100.00
2022-09-16T17:46:01.512Z,100.00
2022-09-16T17:48:31.991Z,100.00
2022-09-16T17:51:00.462Z,100.00
2022-09-16T17:53:28.397Z,100.00
2022-09-16T17:56:04.019Z,100.00
2022-09-16T17:58:32.016Z,100.00
2022-09-16T18:01:06.355Z,100.00
2022-09-16T18:03:36.410Z,100.00
2022-09-16T18:06:09.275Z,100.00
2022-09-16T18:08:38.131Z,100.00
2022-09-16T18:11:07.191Z,100.00
2022-09-16T18:13:36.047Z,100.00
2022-09-16T18:16:05.925Z,100.00
2022-09-16T18:18:36.852Z,100.00
2022-09-16T18:21:06.070Z,100.00
2022-09-16T18:23:34.341Z,100.00
2022-09-16T18:26:06.406Z,100.00
2022-09-16T18:28:58.098Z,100.00
2022-09-16T18:31:25.105Z,100.00
2022-09-16T18:33:55.179Z,100.00
2022-09-16T18:36:25.488Z,100.00
2022-09-16T18:38:54.228Z,100.00
2022-09-16T18:41:23.826Z,100.00
2022-09-16T18:43:54.837Z,100.00
2022-09-16T18:46:26.756Z,100.00
2022-09-16T18:48:57.019Z,100.00
2022-09-16T18:51:27.518Z,100.00
2022-09-16T18:53:57.970Z,100.00
2022-09-16T18:56:26.920Z,100.00
2022-09-16T18:59:19.916Z,100.00
2022-09-16T19:01:48.694Z,100.00
2022-09-16T19:04:20.142Z,100.00
2022-09-16T19:06:50.463Z,100.00
2022-09-16T19:09:20.164Z,100.00
2022-09-16T19:11:48.272Z,100.00
2022-09-16T19:14:16.262Z,100.00
2022-09-16T19:16:46.278Z,100.00
2022-09-16T19:19:16.510Z,100.00
2022-09-16T19:21:45.782Z,100.00
2022-09-16T19:24:16.393Z,100.00
2022-09-16T19:26:45.429Z,100.00
2022-09-16T19:29:14.778Z,100.00
2022-09-16T19:31:45.297Z,100.00
2022-09-16T19:34:13.622Z,100.00
2022-09-16T19:36:41.921Z,100.00
2022-09-16T19:39:12.555Z,100.00
2022-09-16T19:41:42.096Z,100.00
2022-09-16T19:44:12.575Z,100.00
2022-09-16T19:46:42.651Z,100.00
2022-09-16T19:49:14.939Z,100.00
2022-09-16T19:51:43.300Z,100.00
2022-09-16T19:54:13.169Z,100.00
2022-09-16T19:56:41.214Z,100.00
2022-09-16T19:59:09.729Z,100.00
2022-09-16T20:01:38.607Z,100.00
2022-09-16T20:04:09.246Z,100.00
2022-09-16T20:06:38.884Z,100.00
2022-09-16T20:09:08.860Z,100.00
2022-09-16T20:11:40.382Z,100.00
2022-09-16T20:14:09.609Z,100.00
2022-09-16T20:16:39.269Z,100.00
2022-09-16T20:19:10.497Z,100.00
2022-09-16T20:21:39.195Z,100.00
2022-09-16T20:24:08.738Z,100.00
2022-09-16T20:26:37.404Z,100.00
2022-09-16T20:29:09.397Z,100.00
2022-09-16T20:31:38.544Z,100.00
2022-09-16T20:34:06.990Z,100.00
2022-09-16T20:36:39.320Z,100.00
2022-09-16T20:39:08.940Z,100.00
2022-09-16T20:41:38.213Z,100.00
2022-09-16T20:44:08.021Z,100.00
2022-09-16T20:46:38.752Z,100.00
2022-09-16T20:49:10.711Z,100.00
2022-09-16T20:51:38.869Z,100.00
2022-09-16T20:54:09.393Z,100.00
2022-09-16T20:56:39.842Z,100.00
2022-09-16T20:59:10.566Z,100.00
2022-09-16T21:01:39.855Z,100.00
2022-09-16T21:04:11.271Z,100.00
2022-09-16T21:06:40.095Z,100.00
2022-09-16T21:09:10.219Z,100.00
2022-09-16T21:11:43.685Z,100.00
2022-09-16T21:14:16.212Z,100.00
2022-09-16T21:16:45.796Z,100.00
2022-09-16T21:19:14.160Z,100.00
2022-09-16T21:21:45.981Z,100.00
2022-09-16T21:24:14.165Z,100.00
2022-09-16T21:26:43.929Z,100.00
2022-09-16T21:29:15.598Z,100.00
2022-09-16T21:31:44.377Z,100.00
2022-09-16T21:34:15.253Z,100.00
2022-09-16T21:36:44.964Z,100.00
2022-09-16T21:39:13.555Z,100.00
2022-09-16T21:41:41.493Z,100.00
2022-09-16T21:44:09.450Z,100.00
2022-09-16T21:46:41.516Z,100.00
2022-09-16T21:49:22.587Z,100.00
2022-09-16T21:51:51.128Z,100.00
2022-09-16T21:54:20.469Z,100.00
2022-09-16T21:56:49.208Z,100.00
2022-09-16T21:59:17.545Z,100.00
2022-09-16T22:01:47.455Z,100.00
2022-09-16T22:04:17.453Z,100.00
2022-09-16T22:06:45.347Z,100.00
2022-09-16T22:09:13.473Z,100.00
2022-09-16T22:11:42.855Z,100.00
2022-09-16T22:14:12.340Z,100.00
2022-09-16T22:16:41.468Z,100.00
2022-09-16T22:19:13.075Z,100.00
2022-09-16T22:21:42.416Z,100.00
2022-09-16T22:24:10.725Z,100.00
2022-09-16T22:26:38.836Z,100.00
2022-09-16T22:29:09.037Z,100.00
2022-09-16T22:31:39.096Z,100.00
2022-09-16T22:34:07.052Z,100.00
2022-09-16T22:36:37.671Z,100.00
2022-09-16T22:39:07.486Z,100.00
2022-09-16T22:41:36.064Z,100.00
2022-09-16T22:44:04.543Z,100.00
2022-09-16T22:46:34.397Z,100.00
2022-09-16T22:49:02.614Z,99.55
2022-09-16T22:51:30.614Z,98.95
2022-09-16T22:54:00.033Z,99.15
2022-09-16T22:56:32.087Z,98.39
2022-09-16T22:59:02.591Z,97.71
2022-09-16T23:01:32.919Z,98.09
2022-09-16T23:04:02.870Z,97.86
2022-09-16T23:06:32.248Z,96.87
2022-09-16T23:09:02.008Z,96.75
2022-09-16T23:11:32.544Z,96.37
2022-09-16T23:14:01.509Z,97.15
2022-09-16T23:16:31.307Z,97.11
2022-09-16T23:19:00.785Z,96.20
2022-09-16T23:21:29.524Z,95.74
2022-09-16T23:24:00.975Z,95.21
2022-09-16T23:26:31.965Z,95.49
2022-09-16T23:29:01.686Z,95.57
2022-09-16T23:31:31.239Z,94.64
2022-09-16T23:33:59.732Z,94.63
2022-09-16T23:36:28.875Z,94.14
2022-09-16T23:38:57.030Z,95.33
2022-09-16T23:41:27.718Z,94.67
2022-09-16T23:43:57.883Z,94.46
2022-09-16T23:46:28.807Z,94.53
2022-09-16T23:48:56.745Z,94.00
2022-09-16T23:51:28.511Z,93.52
2022-09-16T23:53:57.660Z,93.12
2022-09-16T23:56:25.894Z,92.52
2022-09-16T23:58:54.022Z,92.88
