createdAt,value
2022-10-07T00:03:44.115Z,0.00
2022-10-07T00:08:45.404Z,0.00
2022-10-07T00:13:46.646Z,0.00
2022-10-07T00:18:47.905Z,0.00
2022-10-07T00:23:49.204Z,0.00
2022-10-07T00:28:50.736Z,0.00
2022-10-07T00:33:49.982Z,0.00
2022-10-07T00:38:52.087Z,0.00
2022-10-07T00:43:51.338Z,0.00
2022-10-07T00:48:52.576Z,0.00
2022-10-07T00:53:53.737Z,0.00
2022-10-07T00:58:54.964Z,0.00
2022-10-07T01:03:56.189Z,0.00
2022-10-07T01:08:58.298Z,0.00
2022-10-07T01:13:58.379Z,0.00
2022-10-07T01:18:57.617Z,0.00
2022-10-07T01:23:58.799Z,0.00
2022-10-07T01:29:00.932Z,0.00
2022-10-07T01:34:00.112Z,0.00
2022-10-07T01:39:01.268Z,0.00
2022-10-07T01:44:02.448Z,0.00
2022-10-07T01:49:03.662Z,0.00
2022-10-07T01:54:04.856Z,0.00
2022-10-07T01:59:06.042Z,0.00
2022-10-07T02:04:07.427Z,0.00
2022-10-07T02:09:08.657Z,0.00
2022-10-07T02:14:09.887Z,0.00
2022-10-07T02:19:11.091Z,0.00
2022-10-07T02:24:12.411Z,0.00
2022-10-07T02:29:13.699Z,0.00
2022-10-07T02:34:19.539Z,0.00
2022-10-07T02:39:14.839Z,0.00
2022-10-07T02:44:16.920Z,0.00
2022-10-07T02:49:16.074Z,0.00
2022-10-07T02:54:17.284Z,0.00
2022-10-07T02:59:18.420Z,0.00
2022-10-07T03:04:20.569Z,0.00
2022-10-07T03:09:19.743Z,0.00
2022-10-07T03:14:20.823Z,0.00
2022-10-07T03:19:22.026Z,0.00
2022-10-07T03:24:24.144Z,0.00
2022-10-07T03:29:25.232Z,0.00
2022-10-07T03:34:24.336Z,0.00
2022-10-07T03:39:25.566Z,0.00
2022-10-07T03:44:26.773Z,0.00
2022-10-07T03:49:27.911Z,0.00
2022-10-07T03:54:29.275Z,0.00
2022-10-07T03:59:30.458Z,0.00
2022-10-07T04:04:31.566Z,0.00
2022-10-07T04:09:32.753Z,0.00
2022-10-07T04:14:33.951Z,0.00
2022-10-07T04:19:35.129Z,0.00
2022-10-07T04:24:36.328Z,0.00
2022-10-07T04:29:39.249Z,0.00
2022-10-07T04:34:38.490Z,0.00
2022-10-07T04:39:59.691Z,0.00
2022-10-07T04:44:40.635Z,0.00
2022-10-07T04:49:41.875Z,0.00
2022-10-07T04:54:44.050Z,0.00
2022-10-07T04:59:43.392Z,0.00
2022-10-07T05:04:44.643Z,0.00
2022-10-07T05:09:45.735Z,8.00
2022-10-07T05:14:46.919Z,20.00
2022-10-07T05:19:47.993Z,40.00
2022-10-07T05:24:49.170Z,72.00
2022-10-07T05:29:50.400Z,132.00
2022-10-07T05:34:51.778Z,204.00
2022-10-07T05:39:52.918Z,312.00
2022-10-07T05:44:54.059Z,412.00
2022-10-07T05:49:55.258Z,484.00
2022-10-07T05:54:56.459Z,528.00
2022-10-07T05:59:57.634Z,556.00
2022-10-07T06:04:58.789Z,600.00
2022-10-07T06:10:00.886Z,788.00
2022-10-07T06:14:59.987Z,916.00
2022-10-07T06:20:01.281Z,1052.00
2022-10-07T06:25:02.424Z,1296.00
2022-10-07T06:30:04.523Z,1620.00
2022-10-07T06:35:03.623Z,1888.00
2022-10-07T06:40:04.959Z,2232.00
2022-10-07T06:45:08.063Z,2836.00
2022-10-07T06:50:07.156Z,2828.00
2022-10-07T06:55:09.290Z,3132.00
2022-10-07T07:00:08.388Z,3008.00
2022-10-07T07:05:09.644Z,3252.00
2022-10-07T07:10:10.732Z,3528.00
2022-10-07T07:15:12.169Z,3840.00
2022-10-07T07:20:14.306Z,4156.00
2022-10-07T07:25:13.432Z,4724.00
2022-10-07T07:30:15.528Z,5256.00
2022-10-07T07:35:14.694Z,4684.00
2022-10-07T07:40:15.793Z,4224.00
2022-10-07T07:45:17.892Z,4296.00
2022-10-07T07:50:16.999Z,4532.00
2022-10-07T07:55:19.190Z,4684.00
2022-10-07T08:00:18.314Z,4532.00
2022-10-07T08:05:23.699Z,4608.00
2022-10-07T08:10:19.348Z,4796.00
2022-10-07T08:15:21.501Z,5736.00
2022-10-07T08:20:20.626Z,6004.00
2022-10-07T08:25:21.779Z,4712.00
2022-10-07T08:30:22.881Z,4648.00
2022-10-07T08:35:23.990Z,5192.00
2022-10-07T08:40:26.125Z,6008.00
2022-10-07T08:45:25.530Z,5344.00
2022-10-07T08:50:26.963Z,4680.00
2022-10-07T08:55:29.104Z,4752.00
2022-10-07T09:00:28.354Z,3364.00
2022-10-07T09:05:29.657Z,5068.00
2022-10-07T09:10:31.796Z,5432.00
2022-10-07T09:15:31.050Z,5532.00
2022-10-07T09:20:32.309Z,5456.00
2022-10-07T09:25:33.593Z,5752.00
2022-10-07T09:30:34.703Z,5324.00
2022-10-07T09:35:36.020Z,5352.00
2022-10-07T09:40:37.285Z,5352.00
2022-10-07T09:45:38.381Z,5516.00
2022-10-07T09:50:39.481Z,5660.00
2022-10-07T09:55:39.581Z,5560.00
2022-10-07T10:00:41.060Z,5392.00
2022-10-07T10:05:40.374Z,5220.00
2022-10-07T10:10:41.515Z,5200.00
2022-10-07T10:15:43.781Z,5124.00
2022-10-07T10:20:42.896Z,5080.00
2022-10-07T10:25:43.104Z,5160.00
2022-10-07T10:30:44.212Z,5164.00
2022-10-07T10:35:45.297Z,5140.00
2022-10-07T10:40:46.636Z,5184.00
2022-10-07T10:45:47.754Z,5184.00
2022-10-07T10:50:49.058Z,5228.00
2022-10-07T10:55:51.168Z,5136.00
2022-10-07T11:00:50.266Z,5248.00
2022-10-07T11:05:51.647Z,5252.00
2022-10-07T11:10:53.773Z,5240.00
2022-10-07T11:15:53.892Z,5132.00
2022-10-07T11:20:54.023Z,5228.00
2022-10-07T11:25:53.386Z,5292.00
2022-10-07T11:30:54.576Z,5288.00
2022-10-07T11:35:55.831Z,5044.00
2022-10-07T11:40:56.959Z,5184.00
2022-10-07T11:45:58.148Z,5148.00
2022-10-07T11:50:59.296Z,5172.00
2022-10-07T11:56:01.596Z,5164.00
2022-10-07T12:01:01.758Z,5180.00
2022-10-07T12:06:00.914Z,5184.00
2022-10-07T12:11:03.110Z,5204.00
2022-10-07T12:16:02.365Z,5232.00
2022-10-07T12:21:04.458Z,5292.00
2022-10-07T12:26:04.560Z,5304.00
2022-10-07T12:31:03.828Z,5376.00
2022-10-07T12:36:05.091Z,5232.00
2022-10-07T12:41:06.319Z,5416.00
2022-10-07T12:46:07.533Z,5480.00
2022-10-07T12:51:08.640Z,5600.00
2022-10-07T12:56:09.760Z,5592.00
2022-10-07T13:01:12.009Z,5620.00
2022-10-07T13:06:11.236Z,5572.00
2022-10-07T13:11:12.398Z,5520.00
2022-10-07T13:16:13.563Z,5484.00
2022-10-07T13:21:14.676Z,5492.00
2022-10-07T13:26:16.803Z,5456.00
2022-10-07T13:31:15.987Z,5456.00
2022-10-07T13:36:18.134Z,5356.00
2022-10-07T13:41:17.243Z,5300.00
2022-10-07T13:46:18.402Z,5276.00
2022-10-07T13:51:20.612Z,5208.00
2022-10-07T13:56:19.707Z,5188.00
2022-10-07T14:01:21.877Z,5104.00
2022-10-07T14:06:21.019Z,5108.00
2022-10-07T14:11:22.227Z,5060.00
2022-10-07T14:16:23.417Z,5008.00
2022-10-07T14:21:24.539Z,5012.00
2022-10-07T14:26:25.640Z,4904.00
2022-10-07T14:31:26.987Z,4816.00
2022-10-07T14:36:28.352Z,4720.00
2022-10-07T14:41:28.692Z,4620.00
2022-10-07T14:46:30.888Z,4480.00
2022-10-07T14:51:29.966Z,4388.00
2022-10-07T14:56:31.167Z,4276.00
2022-10-07T15:01:32.316Z,4084.00
2022-10-07T15:06:33.504Z,3484.00
2022-10-07T15:11:34.611Z,2656.00
2022-10-07T15:16:36.199Z,2424.00
2022-10-07T15:21:35.560Z,2324.00
2022-10-07T15:26:36.887Z,2256.00
2022-10-07T15:31:38.148Z,2164.00
2022-10-07T15:36:39.390Z,2092.00
2022-10-07T15:41:45.119Z,1988.00
2022-10-07T15:46:40.385Z,1896.00
2022-10-07T15:51:42.464Z,1784.00
2022-10-07T15:56:42.556Z,1684.00
2022-10-07T16:01:41.686Z,1560.00
2022-10-07T16:06:42.839Z,1412.00
2022-10-07T16:11:43.933Z,1264.00
2022-10-07T16:16:45.042Z,1044.00
2022-10-07T16:21:46.454Z,896.00
2022-10-07T16:26:47.541Z,672.00
2022-10-07T16:31:48.655Z,504.00
2022-10-07T16:36:49.932Z,360.00
2022-10-07T16:41:51.237Z,248.00
2022-10-07T16:46:52.587Z,156.00
2022-10-07T16:51:53.772Z,92.00
2022-10-07T16:56:55.889Z,48.00
2022-10-07T17:01:55.111Z,24.00
2022-10-07T17:06:56.477Z,12.00
2022-10-07T17:11:57.821Z,4.00
2022-10-07T17:16:59.049Z,4.00
2022-10-07T17:22:00.154Z,0.00
2022-10-07T17:27:01.356Z,0.00
2022-10-07T17:32:02.618Z,0.00
2022-10-07T17:37:03.841Z,0.00
2022-10-07T17:42:05.258Z,0.00
2022-10-07T17:47:06.434Z,0.00
2022-10-07T17:52:07.729Z,0.00
2022-10-07T17:57:08.969Z,0.00
2022-10-07T18:02:10.247Z,0.00
2022-10-07T18:07:11.358Z,0.00
2022-10-07T18:12:14.574Z,0.00
2022-10-07T18:17:13.677Z,0.00
2022-10-07T18:22:14.845Z,0.00
2022-10-07T18:27:15.932Z,0.00
2022-10-07T18:32:17.078Z,0.00
2022-10-07T18:37:19.370Z,0.00
2022-10-07T18:42:19.132Z,0.00
2022-10-07T18:47:18.663Z,0.00
2022-10-07T18:52:22.388Z,0.00
2022-10-07T18:57:22.676Z,0.00
2022-10-07T19:02:18.437Z,0.00
2022-10-07T19:07:18.147Z,0.00
2022-10-07T19:12:17.346Z,0.00
2022-10-07T19:17:18.686Z,0.00
2022-10-07T19:22:20.861Z,0.00
2022-10-07T19:27:20.629Z,0.00
2022-10-07T19:32:20.151Z,0.00
2022-10-07T19:37:21.644Z,0.00
2022-10-07T19:42:20.839Z,0.00
2022-10-07T19:47:22.295Z,0.00
2022-10-07T19:52:21.923Z,0.00
2022-10-07T19:57:21.133Z,0.00
2022-10-07T20:02:22.348Z,0.00
2022-10-07T20:07:23.452Z,0.00
2022-10-07T20:12:26.461Z,0.00
2022-10-07T20:17:26.626Z,0.00
2022-10-07T20:22:25.728Z,0.00
2022-10-07T20:27:27.863Z,0.00
2022-10-07T20:32:27.036Z,0.00
2022-10-07T20:37:28.776Z,0.00
2022-10-07T20:42:28.093Z,0.00
2022-10-07T20:47:29.201Z,0.00
2022-10-07T20:52:31.318Z,0.00
2022-10-07T20:57:30.493Z,0.00
2022-10-07T21:02:31.900Z,0.00
2022-10-07T21:07:34.105Z,0.00
2022-10-07T21:12:34.226Z,0.00
2022-10-07T21:17:33.335Z,0.00
2022-10-07T21:22:35.414Z,0.00
2022-10-07T21:27:35.511Z,0.00
2022-10-07T21:32:34.623Z,0.00
2022-10-07T21:37:36.733Z,0.00
2022-10-07T21:42:37.840Z,0.00
2022-10-07T21:47:36.967Z,0.00
2022-10-07T21:52:39.076Z,0.00
2022-10-07T21:57:37.208Z,0.00
2022-10-07T22:02:38.385Z,0.00
2022-10-07T22:07:40.537Z,0.00
2022-10-07T22:12:39.857Z,0.00
2022-10-07T22:17:43.259Z,0.00
2022-10-07T22:22:42.434Z,0.00
2022-10-07T22:27:43.714Z,0.00
2022-10-07T22:32:44.960Z,0.00
2022-10-07T22:37:46.295Z,0.00
2022-10-07T22:42:48.852Z,0.00
2022-10-07T22:47:48.844Z,0.00
2022-10-07T22:52:48.562Z,0.00
2022-10-07T22:57:48.214Z,0.00
2022-10-07T23:02:49.897Z,0.00
2022-10-07T23:07:49.363Z,0.00
2022-10-07T23:12:50.541Z,0.00
2022-10-07T23:17:51.720Z,0.00
2022-10-07T23:22:52.915Z,0.00
2022-10-07T23:27:55.027Z,0.00
2022-10-07T23:32:54.177Z,0.00
2022-10-07T23:37:55.318Z,0.00
2022-10-07T23:42:56.481Z,0.00
2022-10-07T23:47:57.693Z,0.00
2022-10-07T23:52:58.778Z,0.00
2022-10-07T23:58:01.884Z,0.00
