createdAt,value
2023-02-18T00:01:48.637Z,101153.84
2023-02-18T00:04:19.609Z,101161.20
2023-02-18T00:06:50.608Z,101154.81
2023-02-18T00:09:27.198Z,101150.46
2023-02-18T00:14:59.013Z,101148.88
2023-02-18T00:17:36.167Z,101134.87
2023-02-18T00:20:08.557Z,101133.17
2023-02-18T00:22:57.194Z,101125.76
2023-02-18T00:26:00.416Z,101129.06
2023-02-18T00:28:45.669Z,101131.83
2023-02-18T00:31:19.432Z,101124.92
2023-02-18T00:33:50.556Z,101123.54
2023-02-18T00:36:43.283Z,101128.80
2023-02-18T00:39:14.022Z,101122.93
2023-02-18T00:41:44.951Z,101118.01
2023-02-18T00:44:15.874Z,101122.63
2023-02-18T00:46:48.415Z,101122.54
2023-02-18T00:49:19.248Z,101112.80
2023-02-18T00:51:50.602Z,101099.64
2023-02-18T00:54:21.433Z,101102.71
2023-02-18T00:56:52.239Z,101106.35
2023-02-18T00:59:23.070Z,101105.33
2023-02-18T01:01:53.967Z,101105.55
2023-02-18T01:04:24.897Z,101091.33
2023-02-18T01:06:55.713Z,101078.88
2023-02-18T01:09:27.044Z,101070.55
2023-02-18T01:11:57.901Z,101062.91
2023-02-18T01:14:28.896Z,101062.30
2023-02-18T01:16:59.805Z,101069.18
2023-02-18T01:19:30.753Z,101073.48
2023-02-18T01:22:01.668Z,101069.65
2023-02-18T01:24:32.566Z,101059.89
2023-02-18T01:27:05.759Z,101056.52
2023-02-18T01:29:36.601Z,101061.55
2023-02-18T01:32:07.627Z,101055.43
2023-02-18T01:34:38.625Z,101056.88
2023-02-18T01:37:09.491Z,101054.73
2023-02-18T01:39:40.226Z,101054.64
2023-02-18T01:42:15.830Z,101056.23
2023-02-18T01:44:47.729Z,101058.10
2023-02-18T01:47:18.871Z,101054.36
2023-02-18T01:49:51.168Z,101055.02
2023-02-18T01:52:22.714Z,101041.38
2023-02-18T01:54:57.776Z,101035.70
2023-02-18T01:57:29.183Z,101028.22
2023-02-18T02:00:00.358Z,101016.10
2023-02-18T02:02:31.913Z,101009.83
2023-02-18T02:05:04.415Z,101010.80
2023-02-18T02:07:35.249Z,101008.77
2023-02-18T02:10:06.566Z,101006.59
2023-02-18T02:12:41.130Z,101009.42
2023-02-18T02:15:24.576Z,101016.63
2023-02-18T02:18:00.343Z,101021.48
2023-02-18T02:20:47.472Z,101016.75
2023-02-18T02:23:46.962Z,101012.98
2023-02-18T02:26:28.851Z,101017.05
2023-02-18T02:29:06.123Z,101020.84
2023-02-18T02:31:53.071Z,101015.39
2023-02-18T02:34:40.645Z,101025.30
2023-02-18T02:37:13.036Z,101028.20
2023-02-18T02:39:45.352Z,101021.40
2023-02-18T02:42:17.425Z,101015.80
2023-02-18T02:44:49.583Z,101017.91
2023-02-18T02:47:21.771Z,101015.14
2023-02-18T02:49:54.980Z,101013.95
2023-02-18T02:52:27.768Z,101020.78
2023-02-18T02:54:58.581Z,101023.77
2023-02-18T02:57:44.661Z,101021.91
2023-02-18T03:00:16.440Z,101022.03
2023-02-18T03:02:52.439Z,101024.09
2023-02-18T03:05:25.734Z,101017.80
2023-02-18T03:08:10.031Z,101009.44
2023-02-18T03:10:47.369Z,101005.80
2023-02-18T03:13:23.707Z,101001.96
2023-02-18T03:15:57.278Z,100982.17
2023-02-18T03:18:30.493Z,100985.57
2023-02-18T03:21:01.865Z,100975.36
2023-02-18T03:23:34.071Z,100974.27
2023-02-18T03:26:05.063Z,100977.55
2023-02-18T03:28:35.984Z,100978.48
2023-02-18T03:31:09.475Z,100969.38
2023-02-18T03:33:41.225Z,100969.52
2023-02-18T03:36:12.264Z,100963.99
2023-02-18T03:38:44.210Z,100960.88
2023-02-18T03:41:14.984Z,100962.94
2023-02-18T03:43:51.870Z,100966.95
2023-02-18T03:46:22.806Z,100976.87
2023-02-18T03:48:53.745Z,100971.20
2023-02-18T03:51:24.739Z,100963.99
2023-02-18T03:53:55.686Z,100961.33
2023-02-18T03:56:27.820Z,100954.30
2023-02-18T03:58:58.613Z,100949.52
2023-02-18T04:01:29.823Z,100949.03
2023-02-18T04:04:00.727Z,100950.23
2023-02-18T04:06:31.635Z,100955.09
2023-02-18T04:09:02.797Z,100960.86
2023-02-18T04:11:33.739Z,100956.81
2023-02-18T04:14:04.832Z,100948.28
2023-02-18T04:16:35.691Z,100933.86
2023-02-18T04:19:06.573Z,100924.05
2023-02-18T04:21:37.339Z,100927.16
2023-02-18T04:24:08.522Z,100924.11
2023-02-18T04:26:39.500Z,100927.23
2023-02-18T04:29:10.665Z,100920.06
2023-02-18T04:31:41.759Z,100917.05
2023-02-18T04:34:12.812Z,100906.42
2023-02-18T04:36:43.635Z,100903.16
2023-02-18T04:39:14.770Z,100900.94
2023-02-18T04:41:45.505Z,100897.52
2023-02-18T04:44:16.258Z,100899.79
2023-02-18T04:46:47.038Z,100901.38
2023-02-18T04:49:17.829Z,100903.27
2023-02-18T04:51:48.547Z,100906.31
2023-02-18T04:54:19.268Z,100904.74
2023-02-18T04:56:50.118Z,100904.45
2023-02-18T04:59:20.844Z,100901.65
2023-02-18T05:01:51.755Z,100900.02
2023-02-18T05:04:22.703Z,100902.10
2023-02-18T05:06:53.708Z,100901.83
2023-02-18T05:09:24.544Z,100910.52
2023-02-18T05:11:55.911Z,100913.75
2023-02-18T05:14:26.611Z,100914.40
2023-02-18T05:16:57.480Z,100917.48
2023-02-18T05:19:28.624Z,100917.87
2023-02-18T05:21:59.536Z,100916.45
2023-02-18T05:24:32.320Z,100909.45
2023-02-18T05:27:02.978Z,100908.66
2023-02-18T05:29:33.932Z,100911.16
2023-02-18T05:32:04.789Z,100908.13
2023-02-18T05:34:35.679Z,100907.92
2023-02-18T05:37:06.548Z,100898.36
2023-02-18T05:39:37.262Z,100902.70
2023-02-18T05:42:10.549Z,100908.08
2023-02-18T05:44:41.339Z,100910.13
2023-02-18T05:47:12.840Z,100909.63
2023-02-18T05:49:43.840Z,100905.53
2023-02-18T05:52:14.766Z,100898.08
2023-02-18T05:54:45.994Z,100892.83
2023-02-18T05:57:16.910Z,100904.09
2023-02-18T05:59:47.755Z,100904.66
2023-02-18T06:02:18.699Z,100900.45
2023-02-18T06:04:51.935Z,100903.31
2023-02-18T06:07:22.660Z,100903.02
2023-02-18T06:09:53.966Z,100904.20
2023-02-18T06:12:24.781Z,100906.45
2023-02-18T06:14:55.577Z,100912.45
2023-02-18T06:17:26.502Z,100915.31
2023-02-18T06:19:57.383Z,100911.73
2023-02-18T06:22:28.584Z,100912.21
2023-02-18T06:24:59.413Z,100925.50
2023-02-18T06:27:30.132Z,100932.33
2023-02-18T06:30:01.032Z,100940.87
2023-02-18T06:32:31.967Z,100934.13
2023-02-18T06:35:02.674Z,100926.13
2023-02-18T06:37:33.560Z,100934.84
2023-02-18T06:40:04.418Z,100940.11
2023-02-18T06:42:35.271Z,100942.73
2023-02-18T06:45:06.930Z,100939.17
2023-02-18T06:47:37.888Z,100932.61
2023-02-18T06:50:09.280Z,100927.40
2023-02-18T06:52:39.906Z,100924.40
2023-02-18T06:55:10.748Z,100927.83
2023-02-18T06:57:41.527Z,100927.42
2023-02-18T07:00:13.033Z,100924.13
2023-02-18T07:02:43.947Z,100925.98
2023-02-18T07:05:14.899Z,100927.94
2023-02-18T07:07:45.586Z,100925.98
2023-02-18T07:10:16.588Z,100922.27
2023-02-18T07:12:47.383Z,100927.19
2023-02-18T07:15:18.170Z,100930.06
2023-02-18T07:17:49.018Z,100932.23
2023-02-18T07:20:20.129Z,100928.63
2023-02-18T07:22:50.935Z,100925.54
2023-02-18T07:25:23.295Z,100926.67
2023-02-18T07:27:54.333Z,100922.76
2023-02-18T07:30:25.215Z,100927.34
2023-02-18T07:32:56.057Z,100919.73
2023-02-18T07:35:26.734Z,100914.31
2023-02-18T07:37:58.126Z,100911.51
2023-02-18T07:40:29.243Z,100909.69
2023-02-18T07:43:00.129Z,100908.89
2023-02-18T07:45:31.379Z,100911.73
2023-02-18T07:48:02.342Z,100908.98
2023-02-18T07:50:35.703Z,100906.08
2023-02-18T07:53:06.761Z,100907.87
2023-02-18T07:55:54.169Z,100898.16
2023-02-18T07:58:26.176Z,100902.04
2023-02-18T08:00:57.493Z,100897.27
2023-02-18T08:03:29.130Z,100897.11
2023-02-18T08:06:00.106Z,100892.98
2023-02-18T08:08:32.072Z,100894.17
2023-02-18T08:11:13.396Z,100897.30
2023-02-18T08:13:49.480Z,100897.67
2023-02-18T08:16:21.544Z,100897.29
2023-02-18T08:18:52.531Z,100892.33
2023-02-18T08:21:23.789Z,100888.28
2023-02-18T08:23:54.782Z,100887.20
2023-02-18T08:26:25.889Z,100874.62
2023-02-18T08:28:56.731Z,100874.71
2023-02-18T08:31:29.101Z,100876.02
2023-02-18T08:34:00.629Z,100876.02
2023-02-18T08:36:31.690Z,100876.31
2023-02-18T08:39:02.542Z,100877.19
2023-02-18T08:41:33.352Z,100875.41
2023-02-18T08:44:04.235Z,100872.53
2023-02-18T08:46:36.054Z,100865.81
2023-02-18T08:49:08.844Z,100864.98
2023-02-18T08:51:39.676Z,100856.59
2023-02-18T08:54:10.523Z,100857.42
2023-02-18T08:56:42.207Z,100856.59
2023-02-18T08:59:14.241Z,100864.02
2023-02-18T09:01:45.300Z,100868.95
2023-02-18T09:04:16.237Z,100868.61
2023-02-18T09:06:47.754Z,100870.86
2023-02-18T09:09:18.597Z,100868.33
2023-02-18T09:11:49.427Z,100860.46
2023-02-18T09:14:20.191Z,100858.90
2023-02-18T09:16:51.525Z,100859.80
2023-02-18T09:19:22.378Z,100862.89
2023-02-18T09:21:53.579Z,100862.48
2023-02-18T09:24:25.351Z,100863.05
2023-02-18T09:26:56.302Z,100858.95
2023-02-18T09:29:28.296Z,100856.88
2023-02-18T09:31:59.226Z,100854.48
2023-02-18T09:34:30.253Z,100861.80
2023-02-18T09:37:01.209Z,100859.66
2023-02-18T09:39:32.472Z,100856.44
2023-02-18T09:42:07.113Z,100854.04
2023-02-18T09:44:42.871Z,100848.92
2023-02-18T09:47:14.711Z,100845.59
2023-02-18T09:49:50.386Z,100841.98
2023-02-18T09:52:29.790Z,100844.92
2023-02-18T09:55:15.553Z,100847.81
2023-02-18T09:57:47.657Z,100846.80
2023-02-18T10:00:27.479Z,100841.27
2023-02-18T10:03:01.581Z,100846.17
2023-02-18T10:05:33.193Z,100849.45
2023-02-18T10:08:06.487Z,100845.61
2023-02-18T10:10:38.998Z,100841.05
2023-02-18T10:13:12.692Z,100838.79
2023-02-18T10:15:44.474Z,100826.29
2023-02-18T10:18:21.729Z,100828.27
2023-02-18T10:20:52.814Z,100828.45
2023-02-18T10:23:23.674Z,100828.98
2023-02-18T10:25:54.554Z,100829.39
2023-02-18T10:28:25.458Z,100825.06
2023-02-18T10:31:28.299Z,100824.80
2023-02-18T10:33:58.003Z,100822.01
2023-02-18T10:36:31.129Z,100821.60
2023-02-18T10:39:08.219Z,100819.15
2023-02-18T10:41:45.389Z,100813.95
2023-02-18T10:44:29.440Z,100818.16
2023-02-18T10:47:03.062Z,100816.77
2023-02-18T10:49:44.471Z,100814.45
2023-02-18T10:52:19.364Z,100811.17
2023-02-18T10:55:16.412Z,100805.36
2023-02-18T10:57:51.727Z,100798.63
2023-02-18T11:00:24.836Z,100789.30
2023-02-18T11:03:14.198Z,100785.13
2023-02-18T11:05:47.546Z,100786.90
2023-02-18T11:08:19.262Z,100776.85
2023-02-18T11:10:50.814Z,100788.36
2023-02-18T11:13:26.678Z,100784.98
2023-02-18T11:15:59.265Z,100783.75
2023-02-18T11:18:32.769Z,100782.94
2023-02-18T11:21:06.451Z,100773.58
2023-02-18T11:23:47.105Z,100771.10
2023-02-18T11:26:18.262Z,100765.48
2023-02-18T11:28:53.321Z,100764.84
2023-02-18T11:31:27.809Z,100758.42
2023-02-18T11:33:59.008Z,100758.81
2023-02-18T11:36:31.471Z,100749.80
2023-02-18T11:39:04.927Z,100744.56
2023-02-18T11:41:37.409Z,100745.25
2023-02-18T11:44:09.523Z,100728.73
2023-02-18T11:47:13.651Z,100722.60
2023-02-18T11:49:42.959Z,100714.56
2023-02-18T11:52:19.610Z,100718.13
2023-02-18T11:55:03.501Z,100717.86
2023-02-18T11:57:35.173Z,100710.52
2023-02-18T12:00:06.890Z,100701.10
2023-02-18T12:02:40.438Z,100714.30
2023-02-18T12:05:13.285Z,100707.70
2023-02-18T12:07:46.302Z,100705.38
2023-02-18T12:10:17.470Z,100708.70
2023-02-18T12:12:49.423Z,100697.25
2023-02-18T12:15:22.604Z,100695.54
2023-02-18T12:17:58.308Z,100691.80
2023-02-18T12:20:33.748Z,100686.98
2023-02-18T12:23:06.810Z,100692.98
2023-02-18T12:25:40.814Z,100691.38
2023-02-18T12:28:18.605Z,100685.27
2023-02-18T12:30:55.528Z,100681.92
2023-02-18T12:33:28.249Z,100687.44
2023-02-18T12:36:02.206Z,100681.33
2023-02-18T12:38:49.970Z,100686.35
2023-02-18T12:41:37.019Z,100684.48
2023-02-18T12:44:24.577Z,100682.46
2023-02-18T12:47:07.831Z,100677.38
2023-02-18T12:50:05.197Z,100671.10
2023-02-18T12:52:42.972Z,100671.98
2023-02-18T12:55:25.645Z,100661.96
2023-02-18T12:58:27.345Z,100666.44
2023-02-18T13:01:06.867Z,100661.80
2023-02-18T13:04:10.238Z,100652.45
2023-02-18T13:06:52.604Z,100659.29
2023-02-18T13:09:25.974Z,100655.08
2023-02-18T13:11:57.797Z,100657.69
2023-02-18T13:14:30.142Z,100658.00
2023-02-18T13:17:01.703Z,100660.14
2023-02-18T13:19:33.225Z,100655.91
2023-02-18T13:22:05.778Z,100660.61
2023-02-18T13:24:37.465Z,100665.84
2023-02-18T13:27:10.295Z,100654.75
2023-02-18T13:29:41.324Z,100651.98
2023-02-18T13:32:14.520Z,100653.65
2023-02-18T13:34:47.183Z,100648.90
2023-02-18T13:37:19.999Z,100646.44
2023-02-18T13:39:52.913Z,100652.75
2023-02-18T13:42:28.438Z,100649.64
2023-02-18T13:45:18.865Z,100648.52
2023-02-18T13:47:49.832Z,100652.14
2023-02-18T13:50:30.898Z,100651.41
2023-02-18T13:53:15.798Z,100652.96
2023-02-18T13:55:50.345Z,100653.83
2023-02-18T13:58:21.523Z,100651.37
2023-02-18T14:00:53.575Z,100645.93
2023-02-18T14:03:33.543Z,100653.35
2023-02-18T14:06:05.870Z,100642.71
2023-02-18T14:09:02.608Z,100644.02
2023-02-18T14:11:37.895Z,100642.45
2023-02-18T14:14:31.176Z,100641.28
2023-02-18T14:17:25.926Z,100644.63
2023-02-18T14:20:15.953Z,100649.98
2023-02-18T14:22:47.608Z,100645.41
2023-02-18T14:25:36.223Z,100640.83
2023-02-18T14:28:33.811Z,100645.67
2023-02-18T14:31:05.052Z,100644.02
2023-02-18T14:33:36.391Z,100634.71
2023-02-18T14:36:11.693Z,100640.01
2023-02-18T14:38:44.777Z,100632.58
2023-02-18T14:41:25.892Z,100626.24
2023-02-18T14:44:02.094Z,100625.14
2023-02-18T14:46:42.804Z,100624.06
2023-02-18T14:49:20.630Z,100626.04
2023-02-18T14:51:52.709Z,100621.43
2023-02-18T14:54:24.248Z,100621.25
2023-02-18T14:56:57.057Z,100618.60
2023-02-18T14:59:28.946Z,100621.65
2023-02-18T15:01:59.884Z,100622.29
2023-02-18T15:04:30.553Z,100625.27
2023-02-18T15:07:01.813Z,100620.42
2023-02-18T15:09:32.755Z,100618.45
2023-02-18T15:12:04.658Z,100624.73
2023-02-18T15:14:36.321Z,100626.73
2023-02-18T15:17:07.054Z,100624.59
2023-02-18T15:19:39.538Z,100621.12
2023-02-18T15:22:14.807Z,100623.73
2023-02-18T15:24:45.784Z,100625.70
2023-02-18T15:27:17.092Z,100625.23
2023-02-18T15:29:50.464Z,100627.75
2023-02-18T15:32:22.353Z,100623.02
2023-02-18T15:34:53.758Z,100620.14
2023-02-18T15:37:24.538Z,100626.52
2023-02-18T15:39:55.307Z,100618.45
2023-02-18T15:42:28.327Z,100624.31
2023-02-18T15:44:59.793Z,100626.14
2023-02-18T15:47:30.725Z,100617.91
2023-02-18T15:50:04.631Z,100613.77
2023-02-18T15:52:36.444Z,100617.45
2023-02-18T15:55:09.576Z,100618.15
2023-02-18T15:57:41.648Z,100620.27
2023-02-18T16:00:16.628Z,100619.61
2023-02-18T16:02:57.464Z,100622.86
2023-02-18T16:05:29.015Z,100625.13
2023-02-18T16:08:01.076Z,100630.27
2023-02-18T16:10:43.575Z,100634.33
2023-02-18T16:13:16.165Z,100637.11
2023-02-18T16:15:47.591Z,100643.19
2023-02-18T16:18:24.380Z,100642.48
2023-02-18T16:21:00.339Z,100642.27
2023-02-18T16:23:41.631Z,100649.20
2023-02-18T16:26:23.751Z,100652.02
2023-02-18T16:29:01.518Z,100655.32
2023-02-18T16:31:32.334Z,100659.66
2023-02-18T16:34:05.637Z,100654.64
2023-02-18T16:36:38.873Z,100659.14
2023-02-18T16:39:10.795Z,100662.36
2023-02-18T16:41:43.582Z,100666.19
2023-02-18T16:44:15.198Z,100662.67
2023-02-18T16:46:46.202Z,100659.95
2023-02-18T16:49:20.393Z,100665.28
2023-02-18T16:51:51.280Z,100663.95
2023-02-18T16:54:22.582Z,100666.89
2023-02-18T16:56:53.799Z,100671.69
2023-02-18T16:59:25.838Z,100675.36
2023-02-18T17:01:57.055Z,100675.92
2023-02-18T17:04:28.541Z,100677.19
2023-02-18T17:06:59.702Z,100678.98
2023-02-18T17:09:32.208Z,100684.03
2023-02-18T17:12:05.130Z,100680.92
2023-02-18T17:14:36.031Z,100684.81
2023-02-18T17:17:10.618Z,100687.29
2023-02-18T17:19:41.577Z,100682.31
2023-02-18T17:22:16.747Z,100677.46
2023-02-18T17:24:47.635Z,100678.36
2023-02-18T17:27:18.861Z,100678.02
2023-02-18T17:29:49.491Z,100681.78
2023-02-18T17:32:20.371Z,100681.23
2023-02-18T17:34:52.484Z,100678.09
2023-02-18T17:37:26.207Z,100683.87
2023-02-18T17:39:59.762Z,100684.59
2023-02-18T17:42:31.720Z,100685.01
2023-02-18T17:45:06.487Z,100685.10
2023-02-18T17:47:38.309Z,100685.25
2023-02-18T17:50:10.420Z,100686.23
2023-02-18T17:52:41.327Z,100691.45
2023-02-18T17:55:15.478Z,100687.36
2023-02-18T17:57:46.432Z,100693.27
2023-02-18T18:00:19.013Z,100695.17
2023-02-18T18:02:49.907Z,100697.05
2023-02-18T18:05:22.630Z,100696.65
2023-02-18T18:07:53.414Z,100698.51
2023-02-18T18:10:28.583Z,100699.52
2023-02-18T18:12:59.517Z,100696.60
2023-02-18T18:15:31.692Z,100697.66
2023-02-18T18:18:03.410Z,100700.71
2023-02-18T18:20:34.900Z,100703.30
2023-02-18T18:23:07.730Z,100698.58
2023-02-18T18:25:46.871Z,100696.53
2023-02-18T18:28:17.711Z,100698.10
2023-02-18T18:30:52.388Z,100702.86
2023-02-18T18:33:28.167Z,100710.52
2023-02-18T18:36:02.458Z,100713.57
2023-02-18T18:38:35.451Z,100710.38
2023-02-18T18:41:10.923Z,100714.31
2023-02-18T18:43:42.490Z,100720.05
2023-02-18T18:46:13.486Z,100720.86
2023-02-18T18:48:45.113Z,100713.50
2023-02-18T18:51:17.175Z,100712.58
2023-02-18T18:53:48.175Z,100712.52
2023-02-18T18:56:18.870Z,100710.56
2023-02-18T18:58:49.647Z,100712.71
2023-02-18T19:01:27.180Z,100719.37
2023-02-18T19:03:58.226Z,100725.59
2023-02-18T19:06:31.190Z,100728.58
2023-02-18T19:09:03.125Z,100733.05
2023-02-18T19:11:35.870Z,100730.21
2023-02-18T19:14:06.641Z,100735.55
2023-02-18T19:16:40.653Z,100735.14
2023-02-18T19:19:12.838Z,100735.16
2023-02-18T19:21:59.382Z,100735.96
2023-02-18T19:24:50.793Z,100733.95
2023-02-18T19:27:26.092Z,100731.15
2023-02-18T19:30:01.861Z,100729.58
2023-02-18T19:32:35.228Z,100729.15
2023-02-18T19:35:06.145Z,100727.29
2023-02-18T19:37:37.369Z,100729.80
2023-02-18T19:40:09.549Z,100728.26
2023-02-18T19:42:41.224Z,100722.14
2023-02-18T19:45:15.397Z,100713.77
2023-02-18T19:47:49.398Z,100713.94
2023-02-18T19:50:22.129Z,100704.61
2023-02-18T19:52:56.416Z,100709.86
2023-02-18T19:55:35.695Z,100709.05
2023-02-18T19:58:10.795Z,100704.42
2023-02-18T20:01:01.071Z,100696.70
2023-02-18T20:04:37.704Z,100706.59
2023-02-18T20:07:16.571Z,100702.89
2023-02-18T20:10:05.883Z,100700.35
2023-02-18T20:12:59.457Z,100703.23
2023-02-18T20:15:32.553Z,100706.19
2023-02-18T20:18:07.274Z,100700.45
2023-02-18T20:20:45.334Z,100695.48
2023-02-18T20:23:20.339Z,100697.80
2023-02-18T20:25:52.233Z,100690.48
2023-02-18T20:28:23.592Z,100695.34
2023-02-18T20:31:05.276Z,100694.73
2023-02-18T20:33:36.446Z,100697.16
2023-02-18T20:36:09.483Z,100696.77
2023-02-18T20:38:40.593Z,100695.73
2023-02-18T20:41:15.290Z,100693.09
2023-02-18T20:43:46.708Z,100688.98
2023-02-18T20:46:23.335Z,100699.58
2023-02-18T20:48:59.846Z,100695.20
2023-02-18T20:57:50.316Z,100693.14
2023-02-18T21:00:23.132Z,100694.58
2023-02-18T21:02:54.125Z,100695.02
2023-02-18T21:05:27.348Z,100697.16
2023-02-18T21:07:58.113Z,100690.70
2023-02-18T21:10:29.177Z,100692.99
2023-02-18T21:13:00.051Z,100699.75
2023-02-18T21:15:31.089Z,100699.35
2023-02-18T21:18:01.896Z,100692.27
2023-02-18T21:20:33.185Z,100686.52
2023-02-18T21:23:04.941Z,100686.21
2023-02-18T21:25:36.577Z,100683.59
2023-02-18T21:28:08.241Z,100683.19
2023-02-18T21:30:44.457Z,100682.77
2023-02-18T21:33:17.783Z,100675.52
2023-02-18T21:35:49.450Z,100676.29
2023-02-18T21:38:20.276Z,100681.59
2023-02-18T21:40:51.378Z,100673.10
2023-02-18T21:43:22.267Z,100665.08
2023-02-18T21:45:56.698Z,100659.69
2023-02-18T21:48:47.123Z,100664.15
2023-02-18T21:51:42.106Z,100664.27
2023-02-18T21:54:16.060Z,100664.34
2023-02-18T21:56:52.100Z,100665.98
2023-02-18T21:59:27.469Z,100667.42
2023-02-18T22:01:59.921Z,100664.51
2023-02-18T22:04:31.669Z,100660.98
2023-02-18T22:07:06.374Z,100662.77
2023-02-18T22:09:38.187Z,100663.20
2023-02-18T22:12:12.078Z,100664.50
2023-02-18T22:14:45.329Z,100665.92
2023-02-18T22:17:16.746Z,100651.36
2023-02-18T22:19:47.990Z,100643.39
2023-02-18T22:22:18.870Z,100644.73
2023-02-18T22:24:49.798Z,100637.13
2023-02-18T22:27:20.714Z,100633.75
2023-02-18T22:29:54.089Z,100628.73
2023-02-18T22:32:25.034Z,100628.21
2023-02-18T22:34:56.153Z,100624.00
2023-02-18T22:37:27.097Z,100620.10
2023-02-18T22:39:57.934Z,100623.64
2023-02-18T22:42:28.801Z,100633.24
2023-02-18T22:45:02.887Z,100636.52
2023-02-18T22:47:34.674Z,100632.03
2023-02-18T22:50:05.854Z,100631.54
2023-02-18T22:52:37.492Z,100634.64
2023-02-18T22:55:10.446Z,100630.89
2023-02-18T22:57:41.360Z,100625.25
2023-02-18T23:00:13.677Z,100623.73
2023-02-18T23:02:44.648Z,100620.19
2023-02-18T23:05:15.645Z,100622.44
2023-02-18T23:07:46.513Z,100620.65
2023-02-18T23:10:18.087Z,100620.27
2023-02-18T23:12:49.013Z,100608.99
2023-02-18T23:15:21.075Z,100613.21
2023-02-18T23:17:51.935Z,100605.01
2023-02-18T23:20:37.946Z,100602.85
2023-02-18T23:23:08.876Z,100603.54
2023-02-18T23:25:57.129Z,100597.41
2023-02-18T23:28:29.094Z,100596.52
2023-02-18T23:30:59.951Z,100593.02
2023-02-18T23:33:30.885Z,100589.86
2023-02-18T23:36:10.475Z,100590.35
2023-02-18T23:38:41.260Z,100587.04
2023-02-18T23:41:12.378Z,100587.27
2023-02-18T23:43:43.281Z,100590.98
2023-02-18T23:46:14.524Z,100590.21
2023-02-18T23:48:45.609Z,100584.88
2023-02-18T23:51:17.069Z,100584.25
2023-02-18T23:53:47.990Z,100577.73
2023-02-18T23:56:19.551Z,100576.23
2023-02-18T23:58:52.757Z,100570.28
