createdAt,value
2022-09-04T00:02:49.979Z,100417.59
2022-09-04T00:05:39.302Z,100409.47
2022-09-04T00:08:54.008Z,100414.50
2022-09-04T00:11:33.333Z,100414.09
2022-09-04T00:14:15.282Z,100420.31
2022-09-04T00:16:44.790Z,100408.28
2022-09-04T00:19:23.956Z,100409.84
2022-09-04T00:22:02.508Z,100408.69
2022-09-04T00:24:41.524Z,100417.59
2022-09-04T00:27:27.024Z,100412.56
2022-09-04T00:30:08.970Z,100415.66
2022-09-04T00:32:54.868Z,100410.22
2022-09-04T00:35:41.082Z,100416.47
2022-09-04T00:38:31.109Z,100414.91
2022-09-04T00:41:31.082Z,100423.44
2022-09-04T00:44:04.386Z,100422.28
2022-09-04T00:47:13.744Z,100419.94
2022-09-04T00:50:01.142Z,100425.38
2022-09-04T00:53:06.149Z,100421.13
2022-09-04T00:56:30.800Z,100419.94
2022-09-04T01:00:09.622Z,100422.28
2022-09-04T01:03:07.596Z,100424.59
2022-09-04T01:06:19.313Z,100421.50
2022-09-04T01:09:38.884Z,100412.19
2022-09-04T01:12:50.222Z,100420.72
2022-09-04T02:01:22.429Z,100393.94
2022-09-04T02:04:20.307Z,100386.94
2022-09-04T02:07:11.529Z,100398.22
2022-09-04T02:09:57.315Z,100395.09
2022-09-04T02:13:22.452Z,100405.97
2022-09-04T02:16:14.623Z,100395.09
2022-09-04T02:19:12.226Z,100408.69
2022-09-04T02:22:31.469Z,100396.66
2022-09-04T02:25:04.838Z,100409.06
2022-09-04T03:02:02.679Z,100391.63
2022-09-04T03:08:16.967Z,100393.53
2022-09-04T03:10:54.437Z,100390.06
2022-09-04T03:14:18.006Z,100385.00
2022-09-04T03:17:03.340Z,100392.00
2022-09-04T03:19:57.865Z,100400.53
2022-09-04T03:22:45.421Z,100397.06
2022-09-04T03:25:39.800Z,100411.03
2022-09-04T03:28:14.359Z,100403.66
2022-09-04T03:30:42.699Z,100404.03
2022-09-04T03:33:46.037Z,100409.09
2022-09-04T03:36:30.040Z,100412.94
2022-09-04T03:39:31.512Z,100420.72
2022-09-04T03:42:12.609Z,100426.13
2022-09-04T03:45:10.738Z,100417.59
2022-09-04T03:48:08.350Z,100426.91
2022-09-04T03:50:42.001Z,100421.09
2022-09-04T03:53:28.191Z,100427.69
2022-09-04T03:56:14.613Z,100430.00
2022-09-04T03:58:50.776Z,100438.53
2022-09-04T04:01:53.388Z,100437.78
2022-09-04T04:04:45.626Z,100427.69
2022-09-04T04:07:42.795Z,100438.94
2022-09-04T04:10:24.265Z,100434.66
2022-09-04T04:13:10.433Z,100436.19
2022-09-04T04:16:03.555Z,100440.47
2022-09-04T04:19:03.037Z,100432.34
2022-09-04T04:21:56.462Z,100438.94
2022-09-04T04:24:40.851Z,100445.53
2022-09-04T04:27:25.725Z,100444.75
2022-09-04T04:30:14.568Z,100446.69
2022-09-04T04:33:00.104Z,100440.09
2022-09-04T04:35:55.250Z,100445.13
2022-09-04T04:38:53.457Z,100447.84
2022-09-04T04:42:08.937Z,100456.00
2022-09-04T04:45:37.063Z,100453.25
2022-09-04T04:48:57.951Z,100458.69
2022-09-04T04:51:40.729Z,100463.34
2022-09-04T04:54:40.237Z,100462.56
2022-09-04T04:57:35.656Z,100454.81
2022-09-04T05:00:15.970Z,100461.00
2022-09-04T05:03:16.868Z,100455.56
2022-09-04T05:06:07.080Z,100455.56
2022-09-04T05:08:59.416Z,100464.09
2022-09-04T05:11:56.307Z,100463.72
2022-09-04T05:14:47.919Z,100457.53
2022-09-04T05:17:40.974Z,100450.16
2022-09-04T05:20:26.673Z,100452.50
2022-09-04T05:23:11.789Z,100453.28
2022-09-04T05:26:14.489Z,100453.28
2022-09-04T05:29:01.263Z,100454.06
2022-09-04T05:31:38.079Z,100462.97
2022-09-04T05:34:29.252Z,100465.31
2022-09-04T05:37:23.760Z,100459.50
2022-09-04T05:40:15.836Z,100456.41
2022-09-04T05:43:05.575Z,100465.72
2022-09-04T05:45:59.745Z,100475.03
2022-09-04T05:49:15.067Z,100485.13
2022-09-04T05:51:57.461Z,100495.59
2022-09-04T05:55:00.486Z,100490.56
2022-09-04T05:57:51.701Z,100496.00
2022-09-04T06:00:20.378Z,100497.94
2022-09-04T06:03:18.580Z,100494.47
2022-09-04T06:06:07.521Z,100497.94
2022-09-04T06:09:01.096Z,100490.59
2022-09-04T06:12:08.229Z,100499.13
2022-09-04T06:14:57.447Z,100506.91
2022-09-04T06:18:04.101Z,100507.72
2022-09-04T06:20:43.646Z,100511.59
2022-09-04T06:23:20.110Z,100510.81
2022-09-04T06:26:27.680Z,100513.88
2022-09-04T06:29:10.043Z,100516.19
2022-09-04T06:32:30.129Z,100512.28
2022-09-04T06:35:40.777Z,100516.91
2022-09-04T06:38:44.039Z,100506.81
2022-09-04T06:41:28.477Z,100503.66
2022-09-04T06:43:59.026Z,100495.47
2022-09-04T06:46:57.107Z,100507.47
2022-09-04T06:49:53.682Z,100499.66
2022-09-04T06:52:31.843Z,100507.03
2022-09-04T06:55:20.089Z,100506.22
2022-09-04T06:58:09.095Z,100517.84
2022-09-04T07:01:00.812Z,100532.94
2022-09-04T07:03:45.232Z,100526.69
2022-09-04T07:06:29.211Z,100531.34
2022-09-04T07:09:27.784Z,100530.13
2022-09-04T07:12:14.710Z,100535.50
2022-09-04T07:15:21.205Z,100529.63
2022-09-04T07:18:42.605Z,100534.28
2022-09-04T07:21:48.714Z,100537.38
2022-09-04T07:25:09.029Z,100535.81
2022-09-04T07:28:00.475Z,100539.69
2022-09-04T07:30:37.168Z,100522.53
2022-09-04T07:33:41.013Z,100529.47
2022-09-04T07:36:29.567Z,100524.72
2022-09-04T07:39:14.723Z,100530.53
2022-09-04T07:45:14.625Z,100543.38
2022-09-04T07:48:40.983Z,100560.91
2022-09-04T07:51:17.414Z,100558.22
2022-09-04T07:54:11.512Z,100563.72
2022-09-04T07:57:45.723Z,100574.38
2022-09-04T08:00:21.114Z,100579.09
2022-09-04T08:03:13.585Z,100576.78
2022-09-04T08:06:28.825Z,100582.59
2022-09-04T08:09:28.836Z,100579.84
2022-09-04T08:47:19.770Z,100564.88
2022-09-04T08:49:57.840Z,100564.38
2022-09-04T08:53:04.003Z,100565.84
2022-09-04T08:56:06.445Z,100564.97
2022-09-04T08:58:55.291Z,100564.84
2022-09-04T09:02:09.504Z,100559.22
2022-09-04T09:05:32.622Z,100556.00
2022-09-04T09:08:31.657Z,100551.91
2022-09-04T09:11:43.584Z,100555.66
2022-09-04T09:14:54.489Z,100570.38
2022-09-04T09:17:53.954Z,100557.34
2022-09-04T09:21:10.853Z,100563.88
2022-09-04T09:24:01.368Z,100564.56
2022-09-04T09:26:33.691Z,100569.50
2022-09-04T09:29:20.280Z,100569.28
2022-09-04T09:32:09.432Z,100580.06
2022-09-04T09:35:14.117Z,100584.22
2022-09-04T09:38:12.562Z,100587.31
2022-09-04T09:41:01.221Z,100587.25
2022-09-04T09:43:42.051Z,100589.53
2022-09-04T09:46:44.671Z,100584.88
2022-09-04T09:49:52.360Z,100583.31
2022-09-04T09:53:06.590Z,100597.00
2022-09-04T09:56:23.622Z,100595.81
2022-09-04T09:59:21.126Z,100600.50
2022-09-04T10:02:23.589Z,100591.81
2022-09-04T10:05:00.079Z,100595.28
2022-09-04T10:08:06.161Z,100600.31
2022-09-04T10:11:03.008Z,100604.09
2022-09-04T10:14:04.478Z,100596.94
2022-09-04T10:17:00.713Z,100594.91
2022-09-04T10:20:23.733Z,100594.38
2022-09-04T10:23:33.375Z,100588.31
2022-09-04T10:26:39.291Z,100586.69
2022-09-04T10:29:30.501Z,100583.88
2022-09-04T10:32:03.846Z,100583.03
2022-09-04T10:35:07.558Z,100589.66
2022-09-04T10:38:11.770Z,100582.53
2022-09-04T10:41:24.570Z,100591.19
2022-09-04T10:58:42.346Z,100591.13
2022-09-04T11:38:29.357Z,100564.88
2022-09-04T11:41:33.786Z,100570.00
2022-09-04T11:44:36.382Z,100575.84
2022-09-04T11:47:36.747Z,100576.97
2022-09-04T11:50:39.061Z,100576.06
2022-09-04T11:53:12.834Z,100565.34
2022-09-04T11:56:21.563Z,100567.50
2022-09-04T11:59:38.416Z,100580.19
2022-09-04T12:02:29.773Z,100562.72
2022-09-04T12:05:39.633Z,100558.69
2022-09-04T12:08:38.658Z,100555.97
2022-09-04T12:11:43.037Z,100552.44
2022-09-04T12:14:29.165Z,100550.03
2022-09-04T12:17:29.407Z,100538.56
2022-09-04T12:20:26.150Z,100543.09
2022-09-04T12:23:32.052Z,100559.03
2022-09-04T12:26:23.802Z,100557.50
2022-09-04T12:29:39.048Z,100557.59
2022-09-04T12:32:42.677Z,100557.09
2022-09-04T12:35:32.064Z,100554.50
2022-09-04T12:38:31.110Z,100560.50
2022-09-04T12:41:29.308Z,100562.91
2022-09-04T12:44:01.711Z,100562.38
2022-09-04T12:47:32.810Z,100567.53
2022-09-04T12:53:52.443Z,100561.53
2022-09-04T12:56:43.481Z,100562.94
2022-09-04T12:59:35.455Z,100553.53
2022-09-04T13:02:27.856Z,100550.06
2022-09-04T13:09:11.916Z,100546.78
2022-09-04T13:11:43.787Z,100542.84
2022-09-04T13:14:44.403Z,100539.50
2022-09-04T13:17:53.767Z,100527.69
2022-09-04T13:20:51.542Z,100534.09
2022-09-04T13:23:52.898Z,100541.34
2022-09-04T13:26:56.528Z,100536.13
2022-09-04T13:29:54.667Z,100538.38
2022-09-04T13:32:59.234Z,100541.84
2022-09-04T13:35:59.072Z,100544.03
2022-09-04T13:38:51.683Z,100548.03
2022-09-04T13:41:54.760Z,100542.41
2022-09-04T13:44:42.442Z,100533.63
2022-09-04T13:47:32.377Z,100547.41
2022-09-04T13:50:26.075Z,100546.00
2022-09-04T13:53:22.565Z,100533.22
2022-09-04T13:55:57.449Z,100521.88
2022-09-04T13:58:38.571Z,100522.94
2022-09-04T14:01:15.595Z,100531.34
2022-09-04T14:03:54.658Z,100529.22
2022-09-04T14:06:27.086Z,100530.47
2022-09-04T14:09:05.173Z,100524.13
2022-09-04T14:11:53.378Z,100528.56
2022-09-04T14:14:41.379Z,100541.44
2022-09-04T14:17:10.351Z,100532.78
2022-09-04T14:19:44.168Z,100529.38
2022-09-04T14:22:52.586Z,100530.91
2022-09-04T14:25:32.876Z,100531.28
2022-09-04T14:28:38.215Z,100528.09
2022-09-04T14:31:46.369Z,100532.22
2022-09-04T14:34:42.930Z,100528.78
2022-09-04T14:37:52.122Z,100535.34
2022-09-04T14:40:39.173Z,100535.84
2022-09-04T14:43:11.845Z,100538.91
2022-09-04T14:46:10.254Z,100529.44
2022-09-04T14:48:44.643Z,100529.59
2022-09-04T14:51:46.071Z,100528.38
2022-09-04T14:54:36.680Z,100529.97
2022-09-04T14:57:24.091Z,100540.97
2022-09-04T15:00:17.391Z,100537.47
2022-09-04T15:02:57.168Z,100543.59
2022-09-04T15:05:34.308Z,100539.97
2022-09-04T15:08:08.073Z,100537.22
2022-09-04T15:10:54.854Z,100544.41
2022-09-04T15:13:28.986Z,100537.56
2022-09-04T15:16:21.293Z,100544.50
2022-09-04T15:19:06.784Z,100541.97
2022-09-04T15:22:18.972Z,100543.19
2022-09-04T15:24:55.548Z,100549.16
2022-09-04T15:27:35.022Z,100546.72
2022-09-04T15:30:24.902Z,100547.03
2022-09-04T15:33:14.623Z,100547.94
2022-09-04T15:35:42.788Z,100558.38
2022-09-04T15:38:27.102Z,100553.75
2022-09-04T15:41:15.726Z,100550.50
2022-09-04T15:43:46.396Z,100557.22
2022-09-04T15:46:41.335Z,100564.63
2022-09-04T15:49:34.622Z,100560.75
2022-09-04T15:52:29.927Z,100560.59
2022-09-04T15:55:06.273Z,100566.94
2022-09-04T15:58:30.192Z,100558.34
2022-09-04T16:01:06.342Z,100559.53
2022-09-04T16:04:00.150Z,100553.88
2022-09-04T16:06:32.577Z,100559.28
2022-09-04T16:09:20.481Z,100566.06
2022-09-04T16:12:04.038Z,100553.16
2022-09-04T16:14:51.400Z,100549.78
2022-09-04T16:17:34.092Z,100554.81
2022-09-04T16:20:42.751Z,100548.25
2022-09-04T16:23:14.746Z,100559.28
2022-09-04T16:25:50.402Z,100562.66
2022-09-04T16:28:32.626Z,100566.19
2022-09-04T16:31:12.584Z,100559.56
2022-09-04T16:33:54.281Z,100559.94
2022-09-04T16:36:29.209Z,100566.53
2022-09-04T16:39:21.637Z,100571.50
2022-09-04T16:42:22.031Z,100571.75
2022-09-04T16:45:37.437Z,100572.59
2022-09-04T16:48:28.920Z,100578.56
2022-09-04T16:51:40.044Z,100580.38
2022-09-04T16:54:49.179Z,100580.63
2022-09-04T16:57:21.556Z,100577.94
2022-09-04T16:59:52.880Z,100580.16
2022-09-04T17:03:02.264Z,100584.44
2022-09-04T17:05:45.804Z,100584.63
2022-09-04T17:08:45.124Z,100588.97
2022-09-04T17:11:55.623Z,100596.50
2022-09-04T17:14:58.918Z,100608.63
2022-09-04T17:17:31.540Z,100605.00
2022-09-04T17:20:20.542Z,100609.94
2022-09-04T17:29:03.907Z,100609.78
2022-09-04T17:29:16.667Z,100615.16
2022-09-04T17:29:48.816Z,100620.81
2022-09-04T17:34:14.646Z,100624.13
2022-09-04T17:40:42.243Z,100631.72
2022-09-04T17:40:47.640Z,100634.66
2022-09-04T17:42:10.333Z,100642.59
2022-09-04T17:44:56.110Z,100649.75
2022-09-04T17:47:38.971Z,100644.38
2022-09-04T17:50:28.179Z,100646.06
2022-09-04T17:53:16.333Z,100654.75
2022-09-04T17:56:13.970Z,100657.16
2022-09-04T17:58:52.736Z,100658.84
2022-09-04T18:01:51.994Z,100656.56
2022-09-04T18:04:42.550Z,100666.84
2022-09-04T18:08:09.713Z,100673.97
2022-09-04T18:11:12.440Z,100680.72
2022-09-04T18:13:54.062Z,100683.16
2022-09-04T18:16:36.895Z,100682.09
2022-09-04T18:19:37.078Z,100685.28
2022-09-04T18:22:44.597Z,100685.75
2022-09-04T18:25:20.590Z,100694.03
2022-09-04T18:28:12.431Z,100698.41
2022-09-04T18:37:06.360Z,100702.84
2022-09-04T18:37:18.794Z,100706.19
2022-09-04T18:37:44.775Z,100707.94
2022-09-04T18:40:15.806Z,100720.09
2022-09-04T18:50:20.530Z,100716.25
2022-09-04T18:50:28.625Z,100727.59
2022-09-04T18:50:33.984Z,100732.31
2022-09-04T18:51:58.291Z,100732.69
2022-09-04T18:54:42.587Z,100744.41
2022-09-04T18:57:58.151Z,100734.31
2022-09-04T19:00:41.078Z,100737.03
2022-09-04T19:03:54.753Z,100740.97
2022-09-04T19:06:32.314Z,100734.72
2022-09-04T19:09:20.401Z,100733.97
2022-09-04T19:12:00.755Z,100742.56
2022-09-04T19:14:41.860Z,100751.94
2022-09-04T19:17:38.575Z,100746.88
2022-09-04T19:20:15.794Z,100750.00
2022-09-04T19:22:52.622Z,100750.44
2022-09-04T19:25:34.879Z,100745.78
2022-09-04T19:28:27.147Z,100747.75
2022-09-04T19:31:01.880Z,100745.47
2022-09-04T19:34:10.651Z,100740.03
2022-09-04T19:37:03.563Z,100746.31
2022-09-04T19:46:05.459Z,100750.22
2022-09-04T19:46:17.544Z,100755.72
2022-09-04T19:46:28.009Z,100757.66
2022-09-04T19:52:10.536Z,100755.34
2022-09-04T19:53:33.533Z,100762.44
2022-09-04T19:55:55.630Z,100761.66
2022-09-04T19:58:43.995Z,100762.84
2022-09-04T20:01:27.027Z,100763.59
2022-09-04T20:04:30.369Z,100765.13
2022-09-04T20:07:11.458Z,100756.97
2022-09-04T20:09:56.622Z,100768.69
2022-09-04T20:12:42.787Z,100767.50
2022-09-04T20:15:31.485Z,100763.63
2022-09-04T20:18:20.417Z,100765.59
2022-09-04T20:21:15.200Z,100764.81
2022-09-04T20:24:11.026Z,100770.28
2022-09-04T20:27:05.086Z,100768.72
2022-09-04T20:29:55.189Z,100761.72
2022-09-04T20:32:55.766Z,100764.84
2022-09-04T20:36:01.520Z,100765.59
2022-09-04T20:38:58.000Z,100769.91
2022-09-04T20:41:56.051Z,100771.44
2022-09-04T20:46:58.484Z,100769.91
2022-09-04T20:52:54.889Z,100770.31
2022-09-04T20:52:59.380Z,100768.75
2022-09-04T20:54:43.431Z,100771.09
2022-09-04T21:01:41.290Z,100771.09
2022-09-04T21:03:24.514Z,100775.00
2022-09-04T21:04:23.834Z,100768.78
2022-09-04T21:07:33.726Z,100771.13
2022-09-04T21:10:37.946Z,100773.84
2022-09-04T21:13:47.824Z,100774.59
2022-09-04T21:16:59.400Z,100780.44
2022-09-04T21:20:03.145Z,100779.31
2022-09-04T21:23:09.693Z,100786.72
2022-09-04T21:25:46.387Z,100787.50
2022-09-04T21:28:33.659Z,100793.72
2022-09-04T21:31:32.975Z,100789.44
2022-09-04T21:34:26.222Z,100786.72
2022-09-04T21:37:34.150Z,100787.50
2022-09-04T21:41:15.386Z,100793.78
2022-09-04T21:43:52.637Z,100790.66
2022-09-04T21:46:56.577Z,100787.56
2022-09-04T21:49:52.713Z,100792.59
2022-09-04T21:52:55.957Z,100790.66
2022-09-04T22:02:13.734Z,100788.31
2022-09-04T22:02:41.702Z,100787.16
2022-09-04T22:03:38.023Z,100784.41
2022-09-04T22:08:45.652Z,100795.31
2022-09-04T22:13:32.115Z,100792.59
2022-09-04T22:13:46.120Z,100796.88
2022-09-04T22:16:29.318Z,100794.94
2022-09-04T22:19:55.124Z,100798.44
2022-09-04T22:22:47.939Z,100792.22
2022-09-04T22:25:36.865Z,100793.00
2022-09-04T22:28:46.038Z,100788.72
2022-09-04T22:31:22.640Z,100792.22
2022-09-04T22:44:07.845Z,100787.47
2022-09-04T22:47:22.544Z,100782.78
2022-09-04T22:50:12.447Z,100789.78
2022-09-04T23:03:09.499Z,100788.94
2022-09-04T23:08:22.977Z,100791.28
2022-09-04T23:13:48.099Z,100794.38
2022-09-04T23:13:52.185Z,100792.78
2022-09-04T23:15:43.151Z,100799.38
2022-09-04T23:22:44.437Z,100796.25
2022-09-04T23:30:25.301Z,100795.03
2022-09-04T23:33:49.486Z,100794.63
2022-09-04T23:40:43.729Z,100792.28
2022-09-04T23:43:38.588Z,100791.84
2022-09-04T23:46:54.189Z,100789.13
2022-09-04T23:50:05.829Z,100800.38
2022-09-04T23:53:31.363Z,100794.91
2022-09-04T23:56:42.214Z,100800.34
2022-09-04T23:59:38.904Z,100795.66
