createdAt,value
2019-04-06T10:52:55.649Z,25.33
2019-04-06T10:55:48.335Z,23.73
2019-04-06T10:58:37.575Z,24.77
2019-04-06T11:01:24.266Z,24.50
2019-04-06T11:04:16.820Z,25.77
2019-04-06T11:06:55.412Z,27.27
2019-04-06T11:09:55.171Z,25.07
2019-04-06T11:12:45.982Z,24.73
2019-04-06T11:15:49.020Z,23.47
2019-04-06T11:18:36.926Z,23.23
2019-04-06T11:21:27.908Z,24.30
2019-04-06T11:24:23.732Z,24.07
2019-04-06T11:27:06.945Z,24.17
2019-04-06T11:29:53.676Z,23.73
2019-04-06T11:32:40.259Z,23.83
2019-04-06T11:35:24.854Z,24.00
2019-04-06T11:38:21.468Z,25.10
2019-04-06T11:41:18.341Z,26.03
2019-04-06T11:43:58.210Z,22.47
2019-04-06T11:46:50.870Z,22.83
2019-04-06T11:49:47.742Z,24.20
2019-04-06T11:52:37.408Z,24.83
2019-04-06T11:55:26.547Z,25.27
2019-04-06T11:58:14.487Z,23.77
2019-04-06T12:01:05.276Z,24.87
2019-04-06T12:03:54.886Z,29.00
2019-04-06T12:06:30.417Z,23.50
2019-04-06T12:09:21.678Z,27.03
2019-04-06T12:12:11.875Z,24.77
2019-04-06T12:14:56.788Z,25.30
2019-04-06T12:17:43.654Z,25.07
2019-04-06T12:20:47.203Z,23.53
2019-04-06T12:23:41.590Z,23.10
2019-04-06T12:26:29.923Z,25.30
2019-04-06T12:29:22.909Z,24.40
2019-04-06T12:32:11.177Z,23.50
2019-04-06T12:35:01.465Z,27.17
2019-04-06T12:37:48.572Z,23.63
2019-04-06T12:40:24.180Z,24.57
2019-04-06T12:43:07.847Z,20.93
2019-04-06T12:45:53.076Z,18.23
2019-04-06T12:48:46.873Z,18.20
2019-04-06T12:51:35.094Z,22.37
2019-04-06T12:54:31.134Z,18.07
2019-04-06T12:57:07.410Z,18.17
2019-04-06T13:00:03.971Z,19.03
2019-04-06T13:02:53.009Z,17.97
2019-04-06T13:05:53.191Z,19.37
2019-04-06T13:08:58.331Z,19.77
2019-04-06T13:11:45.918Z,19.33
2019-04-06T13:14:32.154Z,16.53
2019-04-06T13:17:20.539Z,18.13
2019-04-06T13:20:02.411Z,17.43
2019-04-06T13:22:46.073Z,15.50
2019-04-06T13:25:47.546Z,16.43
2019-04-06T13:28:45.976Z,14.90
2019-04-06T13:31:37.578Z,14.90
2019-04-06T13:34:30.268Z,13.90
2019-04-06T13:37:21.452Z,13.63
2019-04-06T13:40:10.086Z,13.77
2019-04-06T13:43:10.656Z,14.00
2019-04-06T13:45:49.142Z,15.93
2019-04-06T13:48:46.073Z,13.97
2019-04-06T13:51:29.620Z,15.00
2019-04-06T13:54:16.377Z,14.97
2019-04-06T13:57:44.444Z,13.87
2019-04-06T14:09:28.401Z,19.33
2019-04-06T14:16:42.596Z,18.27
2019-04-06T14:19:29.846Z,19.73
2019-04-06T14:22:35.760Z,16.83
2019-04-06T14:25:32.390Z,16.77
2019-04-06T14:28:27.727Z,18.17
2019-04-06T14:31:29.378Z,19.13
2019-04-06T14:34:10.746Z,17.73
2019-04-06T14:36:58.426Z,16.13
2019-04-06T14:40:16.745Z,15.63
2019-04-06T14:43:06.731Z,15.17
2019-04-06T14:45:54.500Z,14.23
2019-04-06T14:49:12.121Z,16.10
2019-04-06T14:51:40.744Z,16.60
2019-04-06T14:54:16.090Z,16.40
2019-04-06T14:57:01.012Z,15.40
2019-04-06T14:59:56.480Z,14.40
2019-04-06T15:02:43.287Z,16.70
2019-04-06T15:05:25.473Z,14.70
2019-04-06T15:08:18.381Z,15.43
2019-04-06T15:10:54.809Z,15.13
2019-04-06T15:13:36.898Z,14.53
2019-04-06T15:16:28.395Z,14.53
2019-04-06T15:19:12.061Z,14.83
2019-04-06T15:22:00.689Z,14.10
2019-04-06T15:25:10.723Z,14.40
2019-04-06T15:27:25.211Z,13.97
2019-04-06T15:30:27.489Z,13.70
2019-04-06T15:33:23.307Z,13.40
2019-04-06T15:36:11.798Z,12.63
2019-04-06T15:39:02.242Z,14.50
2019-04-06T15:41:57.478Z,13.80
2019-04-06T15:44:44.858Z,13.78
2019-04-06T15:47:31.760Z,12.68
2019-04-06T15:50:32.743Z,14.90
2019-04-06T15:53:30.090Z,13.00
2019-04-06T15:56:27.416Z,14.10
2019-04-06T15:59:20.137Z,12.98
2019-04-06T16:05:32.984Z,12.45
2019-04-06T16:08:39.626Z,12.43
2019-04-06T16:11:18.309Z,12.17
2019-04-06T16:14:16.561Z,11.77
2019-04-06T16:17:14.394Z,11.97
2019-04-06T16:19:53.168Z,12.53
2019-04-06T16:22:37.611Z,12.10
2019-04-06T16:25:36.148Z,12.33
2019-04-06T16:28:29.312Z,11.20
2019-04-06T16:31:24.327Z,12.00
2019-04-06T16:34:07.302Z,11.67
2019-04-06T16:37:17.010Z,11.93
2019-04-06T16:40:09.112Z,10.87
2019-04-06T16:42:52.219Z,10.77
2019-04-06T16:45:36.779Z,10.13
2019-04-06T16:48:38.150Z,10.07
2019-04-06T16:51:39.893Z,11.27
2019-04-06T16:54:46.394Z,11.03
2019-04-06T16:58:02.615Z,10.87
2019-04-06T17:00:39.808Z,10.73
2019-04-06T17:06:51.117Z,10.33
2019-04-06T17:09:41.575Z,8.70
2019-04-06T17:13:18.277Z,9.97
2019-04-06T17:16:24.076Z,9.73
2019-04-06T17:19:05.942Z,9.33
2019-04-06T17:22:02.393Z,12.40
2019-04-06T17:29:47.504Z,8.10
2019-04-06T17:32:04.228Z,8.10
2019-04-06T17:35:31.322Z,8.57
2019-04-06T17:38:37.296Z,8.33
2019-04-06T17:41:52.392Z,8.53
2019-04-06T17:45:08.156Z,8.40
2019-04-06T17:52:06.307Z,9.57
2019-04-06T17:58:43.991Z,9.37
2019-04-06T18:05:51.142Z,10.93
2019-04-06T18:08:35.991Z,11.10
2019-04-06T18:12:00.809Z,12.47
2019-04-06T18:24:25.078Z,12.70
2019-04-06T18:34:37.597Z,12.20
2019-04-06T18:37:47.415Z,12.50
2019-04-06T18:45:10.028Z,11.73
2019-04-06T18:48:45.541Z,11.13
2019-04-06T19:21:57.930Z,13.10
2019-04-06T19:25:36.390Z,12.73
2019-04-06T19:29:09.290Z,13.47
2019-04-06T19:33:01.420Z,13.60
2019-04-06T19:49:33.988Z,16.50
2019-04-06T20:27:54.076Z,13.53
2019-04-06T20:34:28.605Z,11.97
2019-04-06T20:37:45.541Z,12.90
2019-04-06T20:41:08.701Z,12.80
2019-04-06T20:43:43.268Z,12.47
2019-04-06T20:49:41.584Z,12.60
2019-04-06T20:52:15.077Z,12.43
2019-04-06T20:54:52.602Z,12.53
2019-04-06T20:57:36.349Z,13.33
2019-04-06T21:04:01.007Z,12.60
2019-04-06T21:06:46.467Z,12.80
2019-04-06T21:09:39.361Z,12.77
2019-04-06T21:12:23.672Z,12.73
2019-04-06T21:26:48.980Z,12.23
2019-04-06T21:29:33.266Z,12.30
2019-04-06T21:32:08.636Z,12.23
2019-04-06T21:34:49.490Z,12.97
2019-04-06T21:44:44.788Z,12.27
2019-04-06T22:00:58.411Z,13.97
2019-04-06T22:03:53.864Z,14.10
2019-04-06T22:06:35.539Z,14.70
2019-04-06T22:09:19.189Z,15.20
2019-04-06T22:11:56.460Z,15.10
2019-04-06T22:14:25.234Z,15.03
2019-04-06T22:17:34.977Z,15.33
2019-04-06T22:20:24.261Z,15.33
2019-04-06T22:23:00.742Z,15.33
2019-04-06T22:26:03.511Z,15.50
2019-04-06T22:28:41.394Z,15.43
2019-04-06T22:31:23.821Z,15.30
2019-04-06T22:34:12.587Z,15.80
2019-04-06T22:40:31.616Z,15.77
2019-04-06T22:43:05.305Z,16.70
2019-04-06T22:45:39.243Z,16.13
2019-04-06T22:48:42.868Z,16.63
2019-04-06T22:51:18.319Z,17.20
2019-04-06T22:54:02.559Z,16.70
2019-04-06T22:56:39.190Z,17.63
2019-04-06T22:59:24.811Z,17.23
2019-04-06T23:01:53.259Z,16.43
2019-04-06T23:04:51.480Z,17.07
2019-04-06T23:07:32.746Z,17.40
2019-04-06T23:10:09.212Z,16.77
2019-04-06T23:12:42.938Z,17.20
2019-04-06T23:15:22.557Z,17.50
2019-04-06T23:21:04.066Z,17.40
2019-04-06T23:24:03.682Z,17.40
2019-04-06T23:26:37.176Z,18.03
2019-04-06T23:29:11.893Z,17.63
2019-04-06T23:31:46.815Z,16.23
2019-04-06T23:34:20.611Z,17.83
2019-04-06T23:36:52.238Z,17.43
2019-04-06T23:39:24.242Z,17.23
2019-04-06T23:41:58.927Z,18.47
2019-04-06T23:44:32.936Z,17.40
2019-04-06T23:47:09.451Z,17.70
2019-04-06T23:50:29.371Z,17.30
2019-04-06T23:53:07.095Z,17.13
2019-04-06T23:55:44.676Z,16.40
2019-04-06T23:58:16.273Z,16.23
