createdAt,value
2022-11-12T00:01:00.613Z,8.79
2022-11-12T00:03:30.095Z,8.85
2022-11-12T00:05:59.639Z,8.85
2022-11-12T00:08:29.590Z,8.83
2022-11-12T00:10:59.525Z,8.87
2022-11-12T00:13:29.689Z,8.82
2022-11-12T00:16:01.122Z,8.86
2022-11-12T00:18:30.758Z,8.84
2022-11-12T00:21:00.327Z,8.82
2022-11-12T00:23:29.867Z,8.84
2022-11-12T00:26:00.254Z,8.78
2022-11-12T00:28:34.796Z,8.78
2022-11-12T00:31:12.602Z,8.74
2022-11-12T00:33:42.665Z,8.76
2022-11-12T00:36:12.697Z,8.76
2022-11-12T00:38:42.216Z,8.71
2022-11-12T00:41:11.917Z,8.68
2022-11-12T00:43:41.389Z,8.68
2022-11-12T00:46:12.897Z,8.73
2022-11-12T00:48:42.410Z,8.72
2022-11-12T00:51:12.058Z,8.62
2022-11-12T00:53:41.594Z,8.67
2022-11-12T00:56:11.100Z,8.61
2022-11-12T00:58:40.553Z,8.60
2022-11-12T01:01:11.396Z,8.60
2022-11-12T01:03:42.755Z,8.60
2022-11-12T01:06:13.353Z,8.60
2022-11-12T01:08:43.672Z,8.61
2022-11-12T01:11:14.292Z,8.56
2022-11-12T01:13:46.152Z,8.58
2022-11-12T01:16:17.613Z,8.58
2022-11-12T01:18:49.206Z,8.60
2022-11-12T01:21:18.767Z,8.62
2022-11-12T01:23:48.401Z,8.57
2022-11-12T01:26:22.873Z,8.50
2022-11-12T01:28:52.328Z,8.57
2022-11-12T01:31:22.833Z,8.53
2022-11-12T01:33:55.711Z,8.52
2022-11-12T01:36:26.053Z,8.55
2022-11-12T01:38:55.633Z,8.49
2022-11-12T01:41:26.766Z,8.59
2022-11-12T01:44:09.357Z,8.63
2022-11-12T01:46:42.751Z,8.60
2022-11-12T01:49:15.235Z,8.60
2022-11-12T01:51:48.299Z,8.54
2022-11-12T01:54:19.885Z,8.56
2022-11-12T01:56:50.840Z,8.60
2022-11-12T01:59:23.109Z,8.61
2022-11-12T02:01:52.639Z,8.68
2022-11-12T02:04:23.945Z,8.67
2022-11-12T02:06:54.100Z,8.67
2022-11-12T02:09:23.721Z,8.63
2022-11-12T02:11:53.665Z,8.62
2022-11-12T02:14:22.947Z,8.64
2022-11-12T02:16:53.021Z,8.57
2022-11-12T02:19:23.854Z,8.62
2022-11-12T02:21:54.766Z,8.69
2022-11-12T02:24:34.881Z,8.70
2022-11-12T02:27:05.086Z,8.68
2022-11-12T02:29:34.712Z,8.66
2022-11-12T02:32:04.249Z,8.60
2022-11-12T02:34:33.786Z,8.65
2022-11-12T02:37:04.712Z,8.65
2022-11-12T02:39:34.201Z,8.59
2022-11-12T02:42:04.023Z,8.58
2022-11-12T02:44:33.554Z,8.65
2022-11-12T02:47:03.290Z,8.66
2022-11-12T02:49:32.772Z,8.64
2022-11-12T02:52:02.256Z,8.58
2022-11-12T02:54:33.171Z,8.54
2022-11-12T02:57:02.690Z,8.54
2022-11-12T02:59:32.189Z,8.51
2022-11-12T03:02:01.728Z,8.52
2022-11-12T03:04:31.277Z,8.56
2022-11-12T03:07:01.432Z,8.57
2022-11-12T03:09:31.013Z,8.57
2022-11-12T03:12:03.408Z,8.52
2022-11-12T03:14:33.433Z,8.53
2022-11-12T03:17:03.347Z,8.52
2022-11-12T03:19:32.881Z,8.50
2022-11-12T03:22:02.443Z,8.52
2022-11-12T03:24:31.947Z,8.53
2022-11-12T03:27:02.931Z,8.54
2022-11-12T03:29:32.482Z,8.54
2022-11-12T03:32:02.019Z,8.47
2022-11-12T03:34:31.587Z,8.48
2022-11-12T03:37:01.156Z,8.42
2022-11-12T03:39:30.676Z,8.32
2022-11-12T03:42:00.256Z,8.43
2022-11-12T03:44:31.160Z,8.37
2022-11-12T03:47:00.773Z,8.44
2022-11-12T03:49:30.285Z,8.48
2022-11-12T03:51:59.824Z,8.49
2022-11-12T03:54:29.318Z,8.49
2022-11-12T03:56:58.763Z,8.46
2022-11-12T03:59:28.213Z,8.37
2022-11-12T04:01:59.099Z,8.38
2022-11-12T04:04:49.200Z,8.42
2022-11-12T04:07:35.997Z,8.33
2022-11-12T04:10:05.871Z,8.31
2022-11-12T04:12:53.127Z,8.33
2022-11-12T04:15:23.312Z,8.40
2022-11-12T04:18:12.193Z,8.31
2022-11-12T04:21:01.179Z,8.34
2022-11-12T04:23:30.950Z,8.31
2022-11-12T04:26:19.086Z,8.27
2022-11-12T04:29:02.599Z,8.23
2022-11-12T04:31:32.196Z,8.16
2022-11-12T04:34:16.973Z,8.23
2022-11-12T04:36:46.583Z,8.13
2022-11-12T04:39:16.153Z,8.18
2022-11-12T04:42:02.915Z,8.18
2022-11-12T04:44:49.598Z,8.13
2022-11-12T04:47:19.170Z,8.13
2022-11-12T04:49:50.198Z,8.13
2022-11-12T04:52:19.877Z,8.17
2022-11-12T04:54:49.444Z,8.10
2022-11-12T04:57:18.996Z,8.08
2022-11-12T04:59:49.032Z,8.03
2022-11-12T05:02:18.940Z,7.98
2022-11-12T05:04:48.669Z,8.00
2022-11-12T05:07:19.929Z,8.04
2022-11-12T05:09:49.496Z,7.89
2022-11-12T05:12:19.872Z,7.90
2022-11-12T05:14:49.944Z,7.93
2022-11-12T05:17:19.981Z,7.94
2022-11-12T05:19:49.557Z,7.90
2022-11-12T05:22:40.688Z,7.83
2022-11-12T05:25:10.305Z,7.85
2022-11-12T05:27:39.988Z,7.82
2022-11-12T05:30:10.097Z,7.80
2022-11-12T05:32:39.652Z,7.76
2022-11-12T05:35:09.347Z,7.73
2022-11-12T05:37:41.593Z,7.77
2022-11-12T05:40:11.420Z,7.74
2022-11-12T05:42:40.889Z,7.73
2022-11-12T05:45:10.733Z,7.73
2022-11-12T05:47:40.232Z,7.79
2022-11-12T05:50:10.077Z,7.66
2022-11-12T05:52:40.936Z,7.59
2022-11-12T05:55:10.705Z,7.65
2022-11-12T05:57:40.132Z,7.68
2022-11-12T06:00:10.740Z,7.65
2022-11-12T06:02:40.457Z,7.68
2022-11-12T06:05:10.585Z,7.61
2022-11-12T06:07:41.425Z,7.71
2022-11-12T06:10:13.808Z,7.75
2022-11-12T06:12:47.262Z,7.81
2022-11-12T06:15:16.804Z,7.77
2022-11-12T06:17:46.443Z,7.74
2022-11-12T06:20:19.210Z,7.77
2022-11-12T06:23:00.193Z,7.73
2022-11-12T06:25:29.730Z,7.78
2022-11-12T06:27:59.296Z,7.81
2022-11-12T06:30:29.258Z,7.75
2022-11-12T06:33:05.820Z,7.81
2022-11-12T06:35:39.052Z,7.89
2022-11-12T06:38:12.760Z,7.81
2022-11-12T06:40:42.923Z,7.83
2022-11-12T06:43:12.445Z,7.92
2022-11-12T06:45:42.110Z,7.89
2022-11-12T06:48:11.718Z,7.93
2022-11-12T06:50:41.336Z,7.96
2022-11-12T06:53:12.302Z,7.95
2022-11-12T06:55:41.924Z,7.93
2022-11-12T06:58:11.553Z,7.89
2022-11-12T07:00:41.149Z,7.89
2022-11-12T07:03:11.280Z,7.94
2022-11-12T07:05:41.085Z,7.97
2022-11-12T07:08:12.037Z,7.97
2022-11-12T07:10:41.607Z,8.04
2022-11-12T07:13:12.485Z,8.00
2022-11-12T07:15:42.729Z,8.00
2022-11-12T07:18:12.306Z,7.98
2022-11-12T07:20:41.893Z,8.01
2022-11-12T07:23:13.068Z,8.00
2022-11-12T07:25:42.768Z,7.99
2022-11-12T07:28:12.745Z,8.02
2022-11-12T07:30:42.373Z,8.03
2022-11-12T07:33:12.014Z,8.09
2022-11-12T07:35:42.190Z,8.11
2022-11-12T07:38:32.355Z,8.13
2022-11-12T07:41:02.630Z,8.06
2022-11-12T07:43:32.694Z,8.11
2022-11-12T07:46:09.033Z,8.02
2022-11-12T07:48:40.343Z,8.02
2022-11-12T07:51:15.822Z,8.03
2022-11-12T07:53:47.468Z,8.04
2022-11-12T07:56:18.292Z,8.05
2022-11-12T07:58:48.286Z,8.05
2022-11-12T08:01:24.034Z,8.11
2022-11-12T08:03:53.592Z,8.17
2022-11-12T08:06:23.216Z,8.08
2022-11-12T08:08:54.565Z,8.06
2022-11-12T08:11:24.289Z,8.04
2022-11-12T08:13:54.457Z,8.09
2022-11-12T08:16:24.456Z,8.09
2022-11-12T08:18:54.064Z,8.09
2022-11-12T08:21:23.677Z,8.16
2022-11-12T08:23:54.855Z,8.08
2022-11-12T08:26:24.465Z,8.04
2022-11-12T08:28:54.177Z,8.03
2022-11-12T08:31:24.005Z,8.02
2022-11-12T08:33:53.519Z,8.01
2022-11-12T08:36:23.093Z,8.13
2022-11-12T08:38:54.745Z,8.12
2022-11-12T08:41:38.726Z,8.11
2022-11-12T08:44:09.036Z,8.05
2022-11-12T08:46:39.023Z,8.10
2022-11-12T08:49:08.632Z,8.06
2022-11-12T08:51:38.536Z,8.05
2022-11-12T08:54:09.473Z,8.04
2022-11-12T08:56:42.383Z,7.96
2022-11-12T08:59:12.196Z,8.05
2022-11-12T09:01:41.831Z,8.00
2022-11-12T09:04:11.697Z,7.98
2022-11-12T09:06:41.337Z,7.97
2022-11-12T09:09:12.381Z,7.96
2022-11-12T09:11:42.393Z,7.99
2022-11-12T09:14:12.464Z,8.04
2022-11-12T09:16:42.553Z,7.94
2022-11-12T09:19:12.208Z,7.96
2022-11-12T09:21:41.777Z,7.97
2022-11-12T09:24:12.842Z,7.96
2022-11-12T09:26:42.593Z,7.95
2022-11-12T09:29:12.358Z,7.98
2022-11-12T09:31:41.934Z,8.04
2022-11-12T09:34:11.642Z,7.97
2022-11-12T09:36:41.470Z,7.95
2022-11-12T09:39:12.397Z,7.91
2022-11-12T09:41:43.105Z,7.93
2022-11-12T09:44:13.489Z,7.95
2022-11-12T09:46:45.880Z,7.91
2022-11-12T09:49:17.440Z,7.92
2022-11-12T09:51:50.802Z,7.88
2022-11-12T09:54:23.657Z,7.83
2022-11-12T09:56:54.146Z,7.86
2022-11-12T09:59:24.270Z,7.82
2022-11-12T10:02:00.025Z,7.81
2022-11-12T10:04:38.529Z,7.81
2022-11-12T10:07:13.372Z,7.82
2022-11-12T10:09:46.722Z,7.81
2022-11-12T10:12:33.322Z,7.85
2022-11-12T10:15:35.301Z,7.88
2022-11-12T10:18:08.922Z,7.83
2022-11-12T10:20:42.401Z,7.81
2022-11-12T10:23:16.666Z,7.88
2022-11-12T10:25:49.199Z,7.89
2022-11-12T10:28:25.875Z,7.87
2022-11-12T10:30:58.323Z,7.87
2022-11-12T10:33:30.906Z,7.88
2022-11-12T10:36:13.298Z,7.90
2022-11-12T10:38:44.800Z,7.86
2022-11-12T10:41:23.485Z,7.81
2022-11-12T10:43:57.453Z,7.84
2022-11-12T10:46:28.204Z,7.86
2022-11-12T10:48:59.732Z,7.97
2022-11-12T10:51:30.897Z,7.87
2022-11-12T10:54:00.916Z,7.99
2022-11-12T10:56:32.774Z,8.01
2022-11-12T10:59:12.641Z,7.91
2022-11-12T11:01:45.659Z,7.87
2022-11-12T11:04:23.710Z,7.91
2022-11-12T11:06:59.529Z,7.92
2022-11-12T11:09:29.162Z,7.95
2022-11-12T11:12:01.472Z,7.93
2022-11-12T11:14:33.189Z,8.02
2022-11-12T11:17:08.627Z,8.00
2022-11-12T11:19:40.008Z,8.01
2022-11-12T11:22:18.646Z,8.05
2022-11-12T11:24:54.622Z,7.97
2022-11-12T11:27:33.920Z,8.00
2022-11-12T11:30:13.468Z,8.00
2022-11-12T11:33:01.990Z,8.02
2022-11-12T11:35:46.144Z,8.07
2022-11-12T11:38:21.757Z,8.10
2022-11-12T11:40:59.013Z,8.02
2022-11-12T11:43:40.710Z,8.01
2022-11-12T11:46:16.913Z,8.07
2022-11-12T11:48:51.864Z,8.13
2022-11-12T11:51:34.029Z,8.08
2022-11-12T11:54:08.617Z,8.10
2022-11-12T11:56:41.404Z,8.09
2022-11-12T11:59:29.687Z,8.13
2022-11-12T12:02:12.208Z,8.15
2022-11-12T12:04:46.792Z,8.12
2022-11-12T12:07:22.863Z,8.07
2022-11-12T12:09:56.353Z,8.06
2022-11-12T12:12:33.881Z,8.04
2022-11-12T12:15:16.877Z,7.99
2022-11-12T12:17:53.785Z,8.02
2022-11-12T12:20:30.262Z,8.07
2022-11-12T12:23:03.295Z,8.05
2022-11-12T12:25:34.373Z,8.02
2022-11-12T12:28:07.404Z,8.07
2022-11-12T12:30:38.665Z,8.04
2022-11-12T12:33:17.178Z,8.03
2022-11-12T12:35:52.875Z,8.06
2022-11-12T12:38:25.943Z,8.01
2022-11-12T12:41:01.845Z,8.07
2022-11-12T12:43:34.501Z,8.08
2022-11-12T12:46:05.260Z,8.07
2022-11-12T12:48:37.905Z,8.08
2022-11-12T12:51:07.756Z,8.14
2022-11-12T12:53:38.377Z,8.16
2022-11-12T12:56:08.395Z,8.22
2022-11-12T12:58:44.192Z,8.22
2022-11-12T13:01:28.101Z,8.23
2022-11-12T13:04:02.323Z,8.25
2022-11-12T13:06:33.446Z,8.24
2022-11-12T13:09:05.199Z,8.25
2022-11-12T13:12:09.011Z,8.25
2022-11-12T13:14:52.884Z,8.25
2022-11-12T13:17:41.650Z,8.25
2022-11-12T13:20:32.508Z,8.22
2022-11-12T13:23:02.541Z,8.23
2022-11-12T13:25:32.907Z,8.25
2022-11-12T13:28:06.882Z,8.25
2022-11-12T13:30:54.858Z,8.22
2022-11-12T13:33:27.327Z,8.25
2022-11-12T13:36:11.751Z,8.26
2022-11-12T13:38:42.945Z,8.25
2022-11-12T13:41:16.360Z,8.21
2022-11-12T13:43:48.378Z,8.24
2022-11-12T13:46:26.347Z,8.26
2022-11-12T13:48:59.756Z,8.29
2022-11-12T13:51:35.614Z,8.32
2022-11-12T13:54:20.390Z,8.30
2022-11-12T13:56:51.403Z,8.33
2022-11-12T13:59:22.464Z,8.33
2022-11-12T14:01:52.133Z,8.30
2022-11-12T14:04:24.386Z,8.36
2022-11-12T14:06:55.265Z,8.31
2022-11-12T14:09:39.975Z,8.29
2022-11-12T14:12:23.191Z,8.32
2022-11-12T14:15:03.978Z,8.27
2022-11-12T14:17:38.653Z,8.25
2022-11-12T14:20:21.496Z,8.28
2022-11-12T14:22:51.534Z,8.32
2022-11-12T14:25:22.700Z,8.31
2022-11-12T14:27:54.966Z,8.27
2022-11-12T14:30:26.006Z,8.30
2022-11-12T14:32:59.283Z,8.27
2022-11-12T14:35:31.587Z,8.25
2022-11-12T14:38:05.618Z,8.29
2022-11-12T14:40:36.952Z,8.29
2022-11-12T14:43:07.975Z,8.27
2022-11-12T14:45:37.714Z,8.31
2022-11-12T14:48:09.745Z,8.03
2022-11-12T14:50:41.643Z,8.34
2022-11-12T14:53:16.525Z,8.30
2022-11-12T14:55:50.113Z,8.27
2022-11-12T14:58:22.582Z,8.28
2022-11-12T15:00:53.214Z,8.31
2022-11-12T15:03:24.917Z,8.36
2022-11-12T15:05:55.710Z,8.34
2022-11-12T15:08:29.897Z,8.33
2022-11-12T15:11:18.858Z,8.39
2022-11-12T15:13:54.295Z,8.52
2022-11-12T15:16:25.472Z,8.36
2022-11-12T15:19:12.720Z,8.38
2022-11-12T15:21:45.987Z,8.37
2022-11-12T15:24:19.833Z,8.35
2022-11-12T15:26:50.673Z,8.35
2022-11-12T15:29:25.117Z,8.31
2022-11-12T15:31:57.049Z,8.30
2022-11-12T15:34:46.480Z,8.31
2022-11-12T15:37:22.517Z,8.29
2022-11-12T15:39:53.558Z,8.26
2022-11-12T15:42:26.480Z,8.31
2022-11-12T15:44:59.868Z,8.30
2022-11-12T15:47:29.535Z,8.28
2022-11-12T15:50:00.037Z,8.30
2022-11-12T15:52:29.704Z,8.31
2022-11-12T15:54:59.449Z,8.31
2022-11-12T15:57:31.282Z,8.29
2022-11-12T16:00:07.783Z,8.35
2022-11-12T16:02:38.241Z,8.33
2022-11-12T16:05:13.027Z,8.31
2022-11-12T16:07:42.962Z,8.29
2022-11-12T16:10:14.518Z,8.31
2022-11-12T16:12:47.365Z,8.30
2022-11-12T16:15:20.635Z,8.29
2022-11-12T16:17:50.440Z,8.30
2022-11-12T16:20:22.037Z,8.26
2022-11-12T16:22:52.624Z,8.31
2022-11-12T16:25:23.014Z,8.38
2022-11-12T16:27:55.854Z,8.27
2022-11-12T16:30:29.031Z,8.24
2022-11-12T16:32:59.286Z,8.25
2022-11-12T16:35:29.873Z,8.26
2022-11-12T16:37:59.746Z,8.26
2022-11-12T16:40:30.659Z,8.22
2022-11-12T16:43:00.319Z,8.15
2022-11-12T16:45:35.761Z,8.19
2022-11-12T16:48:11.929Z,8.17
2022-11-12T16:50:41.554Z,8.16
2022-11-12T16:53:11.169Z,8.16
2022-11-12T16:55:40.885Z,8.20
2022-11-12T16:58:13.650Z,8.21
2022-11-12T17:00:46.185Z,8.23
2022-11-12T17:03:16.073Z,8.20
2022-11-12T17:05:45.881Z,8.24
2022-11-12T17:08:15.517Z,8.23
2022-11-12T17:10:47.187Z,8.25
2022-11-12T17:13:17.852Z,8.24
2022-11-12T17:15:49.318Z,8.23
2022-11-12T17:18:19.080Z,8.21
2022-11-12T17:20:51.400Z,8.22
2022-11-12T17:23:21.241Z,8.22
2022-11-12T17:26:00.274Z,8.19
2022-11-12T17:28:30.906Z,8.22
2022-11-12T17:31:06.333Z,8.21
2022-11-12T17:33:41.658Z,8.23
2022-11-12T17:36:12.935Z,8.27
2022-11-12T17:38:42.959Z,8.23
2022-11-12T17:41:12.636Z,8.23
2022-11-12T17:43:42.472Z,8.24
2022-11-12T17:46:16.453Z,8.29
2022-11-12T17:48:46.116Z,8.27
2022-11-12T17:51:16.712Z,8.26
2022-11-12T17:53:47.144Z,8.29
2022-11-12T17:56:17.996Z,8.30
2022-11-12T17:58:48.535Z,8.27
2022-11-12T18:01:20.607Z,8.28
2022-11-12T18:03:50.881Z,8.26
2022-11-12T18:06:22.036Z,8.30
2022-11-12T18:08:53.949Z,8.30
2022-11-12T18:11:24.109Z,8.31
2022-11-12T18:13:54.871Z,8.31
2022-11-12T18:16:27.005Z,8.27
2022-11-12T18:18:57.500Z,8.34
2022-11-12T18:21:28.384Z,8.32
2022-11-12T18:23:58.415Z,8.33
2022-11-12T18:26:28.177Z,8.32
2022-11-12T18:28:58.565Z,8.34
2022-11-12T18:31:29.882Z,8.35
2022-11-12T18:33:59.615Z,8.35
2022-11-12T18:36:29.263Z,8.33
2022-11-12T18:38:59.360Z,8.34
2022-11-12T18:41:30.220Z,8.37
2022-11-12T18:44:00.269Z,8.36
2022-11-12T18:46:31.442Z,8.37
2022-11-12T18:49:01.465Z,8.37
2022-11-12T18:51:31.181Z,8.39
2022-11-12T18:54:01.054Z,8.41
2022-11-12T18:56:30.761Z,8.42
2022-11-12T18:59:00.857Z,8.44
2022-11-12T19:01:32.045Z,8.47
2022-11-12T19:04:01.982Z,8.47
2022-11-12T19:06:31.666Z,8.45
2022-11-12T19:09:01.927Z,8.46
2022-11-12T19:11:31.938Z,8.45
2022-11-12T19:14:02.096Z,8.46
2022-11-12T19:16:33.902Z,8.49
2022-11-12T19:19:03.457Z,8.50
2022-11-12T19:21:33.191Z,8.49
2022-11-12T19:24:02.850Z,8.49
2022-11-12T19:26:32.540Z,8.52
2022-11-12T19:29:02.617Z,8.52
2022-11-12T19:31:34.523Z,8.54
2022-11-12T19:34:04.345Z,8.56
2022-11-12T19:36:34.400Z,8.56
2022-11-12T19:39:04.165Z,8.57
2022-11-12T19:41:33.754Z,8.56
2022-11-12T19:44:03.417Z,8.58
2022-11-12T19:46:34.735Z,8.58
2022-11-12T19:49:04.445Z,8.58
2022-11-12T19:51:34.499Z,8.58
2022-11-12T19:54:04.480Z,8.63
2022-11-12T19:56:34.283Z,8.58
2022-11-12T19:59:04.212Z,8.60
2022-11-12T20:01:35.294Z,8.63
2022-11-12T20:04:05.105Z,8.62
2022-11-12T20:06:34.853Z,8.66
2022-11-12T20:09:04.881Z,8.64
2022-11-12T20:11:35.430Z,8.63
2022-11-12T20:14:05.574Z,8.66
2022-11-12T20:16:36.998Z,8.69
2022-11-12T20:19:06.677Z,8.70
2022-11-12T20:21:36.310Z,8.66
2022-11-12T20:24:06.236Z,8.64
2022-11-12T20:26:35.942Z,8.66
2022-11-12T20:29:05.672Z,8.63
2022-11-12T20:31:35.418Z,8.66
2022-11-12T20:34:06.478Z,8.67
2022-11-12T20:36:36.305Z,8.68
2022-11-12T20:39:06.246Z,8.71
2022-11-12T20:41:35.939Z,8.67
2022-11-12T20:44:05.958Z,8.69
2022-11-12T20:46:35.789Z,8.68
2022-11-12T20:49:08.634Z,8.70
2022-11-12T20:51:38.269Z,8.73
2022-11-12T20:54:09.829Z,8.71
2022-11-12T20:56:41.241Z,8.73
2022-11-12T20:59:11.158Z,8.69
2022-11-12T21:01:41.175Z,8.67
2022-11-12T21:04:13.371Z,8.69
2022-11-12T21:06:43.098Z,8.66
2022-11-12T21:09:12.842Z,8.68
2022-11-12T21:11:43.313Z,8.66
2022-11-12T21:14:15.198Z,8.66
2022-11-12T21:16:45.593Z,8.71
2022-11-12T21:19:16.904Z,8.71
2022-11-12T21:21:46.991Z,8.68
2022-11-12T21:24:16.652Z,8.66
2022-11-12T21:26:46.403Z,8.67
2022-11-12T21:29:18.957Z,8.69
2022-11-12T21:31:48.888Z,8.63
2022-11-12T21:34:20.019Z,8.68
2022-11-12T21:36:49.660Z,8.72
2022-11-12T21:39:19.257Z,8.67
2022-11-12T21:41:48.825Z,8.65
2022-11-12T21:44:18.398Z,8.69
2022-11-12T21:46:48.063Z,8.70
2022-11-12T21:49:17.607Z,8.63
2022-11-12T21:51:48.624Z,8.66
2022-11-12T21:54:18.167Z,8.67
2022-11-12T21:56:47.840Z,8.68
2022-11-12T21:59:17.518Z,8.71
2022-11-12T22:01:47.226Z,8.70
2022-11-12T22:04:18.477Z,8.70
2022-11-12T22:06:49.651Z,8.76
2022-11-12T22:09:19.229Z,8.71
2022-11-12T22:11:49.420Z,8.69
2022-11-12T22:14:19.603Z,8.73
2022-11-12T22:16:49.847Z,8.68
2022-11-12T22:19:21.399Z,8.69
2022-11-12T22:21:52.479Z,8.68
2022-11-12T22:24:22.095Z,8.68
2022-11-12T22:26:51.758Z,8.69
2022-11-12T22:29:21.298Z,8.70
2022-11-12T22:31:50.980Z,8.70
2022-11-12T22:34:20.550Z,8.69
2022-11-12T22:36:50.195Z,8.71
2022-11-12T22:39:21.163Z,8.70
2022-11-12T22:41:50.825Z,8.73
2022-11-12T22:44:20.620Z,8.70
2022-11-12T22:46:50.264Z,8.69
2022-11-12T22:49:19.804Z,8.71
2022-11-12T22:51:49.381Z,8.71
2022-11-12T22:54:19.013Z,8.74
2022-11-12T22:56:49.953Z,8.73
2022-11-12T22:59:19.644Z,8.76
2022-11-12T23:01:49.389Z,8.73
2022-11-12T23:04:19.070Z,8.72
2022-11-12T23:06:48.703Z,8.77
2022-11-12T23:09:18.456Z,8.74
2022-11-12T23:11:50.066Z,8.75
2022-11-12T23:14:20.229Z,8.76
2022-11-12T23:16:50.194Z,8.76
2022-11-12T23:19:19.712Z,8.76
2022-11-12T23:21:49.497Z,8.75
2022-11-12T23:24:19.485Z,8.82
2022-11-12T23:26:50.453Z,8.80
2022-11-12T23:29:20.026Z,8.77
2022-11-12T23:31:49.637Z,8.74
2022-11-12T23:34:19.439Z,8.77
2022-11-12T23:36:49.117Z,8.77
2022-11-12T23:39:18.734Z,8.71
2022-11-12T23:41:48.391Z,8.73
2022-11-12T23:44:19.346Z,8.78
2022-11-12T23:46:49.017Z,8.76
2022-11-12T23:49:18.553Z,8.74
2022-11-12T23:51:48.214Z,8.75
2022-11-12T23:54:17.834Z,8.73
2022-11-12T23:56:47.456Z,8.77
2022-11-12T23:59:16.997Z,8.76
