createdAt,value
2019-01-16T00:03:03.065Z,29.43
2019-01-16T00:08:12.289Z,31.25
2019-01-16T00:13:21.350Z,25.91
2019-01-16T00:18:30.561Z,26.08
2019-01-16T00:23:39.634Z,23.93
2019-01-16T00:28:48.821Z,26.42
2019-01-16T00:33:57.909Z,27.57
2019-01-16T00:39:07.065Z,24.40
2019-01-16T00:44:16.181Z,25.89
2019-01-16T00:49:25.430Z,22.72
2019-01-16T00:54:34.512Z,22.39
2019-01-16T00:59:43.730Z,24.48
2019-01-16T01:04:52.793Z,22.95
2019-01-16T01:10:02.089Z,21.17
2019-01-16T01:15:11.171Z,23.37
2019-01-16T01:20:20.469Z,23.33
2019-01-16T01:25:29.909Z,23.27
2019-01-16T01:30:39.140Z,22.83
2019-01-16T01:35:48.317Z,25.17
2019-01-16T01:40:57.498Z,24.02
2019-01-16T01:46:06.558Z,22.95
2019-01-16T01:51:15.757Z,24.36
2019-01-16T01:56:24.936Z,26.98
2019-01-16T02:01:35.636Z,28.53
2019-01-16T02:06:34.658Z,28.32
2019-01-16T02:11:43.950Z,27.89
2019-01-16T02:16:53.040Z,29.05
2019-01-16T02:22:02.203Z,27.72
2019-01-16T02:27:11.385Z,28.94
2019-01-16T02:32:20.669Z,27.66
2019-01-16T02:37:29.772Z,29.80
2019-01-16T02:42:38.929Z,32.15
2019-01-16T02:47:48.092Z,29.02
2019-01-16T02:52:57.422Z,28.56
2019-01-16T02:58:06.514Z,33.67
2019-01-16T03:03:15.677Z,30.21
2019-01-16T03:08:24.770Z,33.95
2019-01-16T03:13:33.952Z,31.30
2019-01-16T03:18:43.110Z,31.67
2019-01-16T03:23:52.315Z,28.08
2019-01-16T03:29:01.398Z,31.49
2019-01-16T03:34:10.582Z,29.13
2019-01-16T03:39:19.754Z,30.00
2019-01-16T03:44:29.046Z,27.16
2019-01-16T03:49:38.205Z,29.87
2019-01-16T03:54:47.330Z,27.14
2019-01-16T03:59:56.421Z,27.11
2019-01-16T04:05:05.608Z,25.74
2019-01-16T04:10:14.696Z,26.87
2019-01-16T04:15:23.877Z,23.87
2019-01-16T04:20:32.986Z,24.31
2019-01-16T04:25:42.202Z,25.44
2019-01-16T04:30:51.391Z,27.36
2019-01-16T04:36:00.585Z,26.67
2019-01-16T04:41:09.686Z,30.90
2019-01-16T04:46:19.249Z,30.91
2019-01-16T04:51:28.300Z,30.74
2019-01-16T04:56:37.505Z,30.58
2019-01-16T05:01:46.799Z,31.16
2019-01-16T05:06:56.091Z,29.84
2019-01-16T05:12:05.221Z,30.13
2019-01-16T05:17:14.418Z,31.66
2019-01-16T05:22:23.754Z,32.62
2019-01-16T05:27:32.914Z,31.08
2019-01-16T05:32:42.143Z,34.36
2019-01-16T05:37:51.377Z,32.62
2019-01-16T05:43:00.541Z,32.92
2019-01-16T05:48:09.796Z,36.43
2019-01-16T05:53:18.866Z,36.03
2019-01-16T05:58:28.026Z,36.36
2019-01-16T06:03:37.121Z,34.98
2019-01-16T06:08:46.369Z,34.51
2019-01-16T06:13:55.493Z,36.46
2019-01-16T06:19:04.698Z,36.24
2019-01-16T06:24:13.769Z,37.73
2019-01-16T06:29:22.973Z,39.46
2019-01-16T06:34:32.116Z,41.18
2019-01-16T06:39:41.384Z,43.50
2019-01-16T06:44:50.513Z,41.69
2019-01-16T06:50:01.903Z,43.38
2019-01-16T06:55:08.314Z,43.59
2019-01-16T07:00:17.517Z,43.72
2019-01-16T07:05:27.079Z,42.17
2019-01-16T07:10:36.299Z,44.99
2019-01-16T07:15:45.384Z,45.86
2019-01-16T07:20:54.685Z,43.17
2019-01-16T07:26:03.819Z,46.15
2019-01-16T07:31:13.197Z,45.16
2019-01-16T07:36:22.339Z,40.73
2019-01-16T07:41:31.612Z,42.80
2019-01-16T07:46:40.724Z,39.64
2019-01-16T07:51:50.045Z,39.37
2019-01-16T07:56:59.149Z,36.55
2019-01-16T08:02:08.361Z,31.92
2019-01-16T08:07:17.440Z,33.89
2019-01-16T08:12:26.686Z,32.97
2019-01-16T08:17:35.801Z,32.54
2019-01-16T08:22:45.053Z,31.92
2019-01-16T08:27:54.135Z,30.77
2019-01-16T08:33:03.354Z,27.87
2019-01-16T08:38:12.678Z,28.40
2019-01-16T08:43:21.811Z,27.10
2019-01-16T08:48:30.825Z,29.21
2019-01-16T08:53:40.105Z,25.28
2019-01-16T08:58:49.228Z,24.94
2019-01-16T09:03:58.513Z,25.68
2019-01-16T09:09:07.577Z,23.25
2019-01-16T09:14:16.781Z,22.48
2019-01-16T09:19:26.057Z,22.88
2019-01-16T09:24:35.249Z,25.82
2019-01-16T09:29:44.357Z,22.37
2019-01-16T09:34:53.533Z,22.30
2019-01-16T09:40:02.589Z,20.42
2019-01-16T09:45:11.805Z,21.04
2019-01-16T09:50:20.898Z,22.83
2019-01-16T09:55:30.217Z,22.72
2019-01-16T10:00:39.331Z,22.16
2019-01-16T10:05:48.561Z,20.79
2019-01-16T10:10:57.757Z,20.95
2019-01-16T10:16:06.961Z,20.36
2019-01-16T10:21:16.157Z,20.45
2019-01-16T10:26:25.353Z,21.86
2019-01-16T10:31:34.450Z,21.55
2019-01-16T10:36:43.629Z,21.47
2019-01-16T10:41:52.772Z,21.35
2019-01-16T10:47:01.913Z,24.03
2019-01-16T10:52:11.061Z,23.13
2019-01-16T10:57:20.201Z,26.33
2019-01-16T11:02:29.323Z,26.22
2019-01-16T11:07:38.629Z,25.89
2019-01-16T11:12:47.697Z,28.41
2019-01-16T11:17:57.275Z,27.96
2019-01-16T11:23:06.465Z,28.53
2019-01-16T11:28:15.665Z,28.11
2019-01-16T11:33:24.735Z,29.44
2019-01-16T11:38:33.932Z,31.42
2019-01-16T11:43:43.044Z,30.07
2019-01-16T11:48:52.366Z,30.02
2019-01-16T11:54:01.462Z,28.45
2019-01-16T11:59:10.669Z,28.56
2019-01-16T12:04:19.777Z,26.72
2019-01-16T12:09:29.060Z,27.81
2019-01-16T12:14:38.154Z,28.01
2019-01-16T12:19:47.589Z,27.84
2019-01-16T12:24:57.064Z,29.96
2019-01-16T12:30:06.293Z,28.18
2019-01-16T12:35:15.444Z,29.07
2019-01-16T12:40:24.699Z,24.74
2019-01-16T12:45:33.833Z,26.59
2019-01-16T12:50:43.067Z,26.10
2019-01-16T12:55:52.780Z,27.54
2019-01-16T13:01:02.227Z,25.19
2019-01-16T13:06:11.293Z,23.77
2019-01-16T13:11:20.485Z,24.62
2019-01-16T13:16:29.654Z,22.33
2019-01-16T13:21:40.086Z,22.07
2019-01-16T13:26:47.876Z,22.97
2019-01-16T13:31:57.113Z,19.07
2019-01-16T13:37:06.319Z,16.41
2019-01-16T13:42:15.519Z,17.84
2019-01-16T13:47:24.630Z,17.16
2019-01-16T13:52:34.230Z,15.73
2019-01-16T13:57:43.327Z,14.69
2019-01-16T14:02:52.481Z,14.46
2019-01-16T14:08:01.781Z,13.31
2019-01-16T14:13:11.247Z,13.79
2019-01-16T14:18:20.332Z,13.77
2019-01-16T14:23:29.560Z,14.35
2019-01-16T14:28:38.645Z,13.35
2019-01-16T14:33:47.839Z,14.17
2019-01-16T14:38:57.008Z,13.87
2019-01-16T14:44:06.441Z,15.03
2019-01-16T14:49:15.889Z,14.02
2019-01-16T14:54:25.213Z,13.37
2019-01-16T14:59:34.688Z,14.00
2019-01-16T15:04:43.917Z,14.46
2019-01-16T15:09:53.107Z,14.43
2019-01-16T15:15:02.503Z,14.22
2019-01-16T15:20:11.787Z,13.98
2019-01-16T15:25:21.464Z,13.93
2019-01-16T15:30:30.605Z,13.24
2019-01-16T15:35:39.841Z,13.18
2019-01-16T15:40:49.302Z,12.51
2019-01-16T15:45:58.489Z,14.86
2019-01-16T15:51:07.648Z,14.92
2019-01-16T15:56:16.985Z,13.46
2019-01-16T16:01:26.770Z,13.64
2019-01-16T16:06:36.012Z,14.09
2019-01-16T16:11:45.353Z,15.41
2019-01-16T16:16:55.403Z,16.41
2019-01-16T16:21:54.452Z,17.73
2019-01-16T16:27:03.758Z,21.31
2019-01-16T16:32:12.866Z,23.43
2019-01-16T16:37:22.074Z,22.43
2019-01-16T16:42:31.175Z,23.48
2019-01-16T16:47:40.581Z,24.41
2019-01-16T16:52:49.833Z,26.31
2019-01-16T16:57:59.053Z,26.37
2019-01-16T17:03:08.137Z,29.07
2019-01-16T17:08:17.441Z,30.04
2019-01-16T17:13:26.528Z,31.89
2019-01-16T17:18:39.386Z,32.11
2019-01-16T17:23:44.545Z,33.96
2019-01-16T17:28:53.878Z,33.20
2019-01-16T17:34:02.993Z,31.06
2019-01-16T17:39:12.241Z,29.51
2019-01-16T17:44:21.345Z,31.45
2019-01-16T17:49:30.571Z,31.66
2019-01-16T17:54:39.786Z,30.82
2019-01-16T17:59:49.017Z,29.62
2019-01-16T18:04:58.145Z,29.98
2019-01-16T18:10:07.342Z,29.85
2019-01-16T18:15:16.820Z,28.88
2019-01-16T18:20:26.049Z,32.39
2019-01-16T18:25:35.129Z,26.39
2019-01-16T18:30:44.657Z,25.61
2019-01-16T18:35:53.840Z,24.27
2019-01-16T18:41:03.191Z,23.38
2019-01-16T18:46:12.446Z,24.23
2019-01-16T18:51:21.661Z,21.08
2019-01-16T18:56:30.735Z,23.66
2019-01-16T19:01:40.515Z,19.32
2019-01-16T19:06:49.589Z,21.24
2019-01-16T19:11:58.890Z,22.20
2019-01-16T19:17:08.047Z,22.30
2019-01-16T19:22:17.349Z,21.90
2019-01-16T19:27:26.410Z,24.37
2019-01-16T19:32:35.897Z,26.19
2019-01-16T19:37:45.053Z,25.57
2019-01-16T19:42:54.470Z,27.19
2019-01-16T19:48:03.549Z,27.21
2019-01-16T19:53:12.813Z,26.57
2019-01-16T19:58:22.013Z,28.63
2019-01-16T20:03:31.260Z,29.49
2019-01-16T20:08:40.526Z,29.01
2019-01-16T20:13:49.978Z,30.76
2019-01-16T20:18:59.149Z,29.45
2019-01-16T20:24:08.345Z,29.94
2019-01-16T20:29:17.678Z,28.64
2019-01-16T20:34:27.000Z,30.29
2019-01-16T20:39:36.101Z,30.43
2019-01-16T20:44:45.361Z,32.36
2019-01-16T20:49:54.873Z,32.08
2019-01-16T20:55:04.162Z,29.09
2019-01-16T21:00:13.254Z,29.75
2019-01-16T21:05:23.107Z,30.11
2019-01-16T21:10:31.301Z,33.32
2019-01-16T21:15:40.461Z,32.37
2019-01-16T21:20:49.594Z,28.91
2019-01-16T21:25:59.593Z,28.07
2019-01-16T21:31:09.439Z,28.44
2019-01-16T21:36:17.925Z,30.01
2019-01-16T21:41:27.033Z,29.48
2019-01-16T21:46:36.217Z,30.33
2019-01-16T21:51:45.695Z,31.78
2019-01-16T21:56:54.897Z,28.03
2019-01-16T22:02:04.014Z,30.52
2019-01-16T22:07:13.534Z,30.20
2019-01-16T22:12:22.993Z,31.85
2019-01-16T22:17:32.197Z,29.63
2019-01-16T22:22:41.373Z,29.09
2019-01-16T22:27:50.510Z,34.18
2019-01-16T22:32:59.597Z,30.93
2019-01-16T22:38:08.802Z,35.86
2019-01-16T22:43:17.885Z,31.96
2019-01-16T22:48:27.127Z,34.64
2019-01-16T22:53:36.220Z,34.04
2019-01-16T22:58:45.571Z,35.35
2019-01-16T23:03:54.669Z,33.17
2019-01-16T23:09:03.929Z,30.98
2019-01-16T23:14:13.053Z,32.98
2019-01-16T23:19:22.333Z,35.15
2019-01-16T23:24:31.432Z,33.50
2019-01-16T23:29:40.632Z,37.03
2019-01-16T23:34:49.829Z,34.73
2019-01-16T23:39:59.089Z,36.22
2019-01-16T23:45:08.201Z,32.75
2019-01-16T23:50:17.349Z,31.26
2019-01-16T23:55:26.801Z,31.82
