createdAt,value
2017-08-27T00:01:06.089Z,983.8
2017-08-27T00:02:16.359Z,983.81
2017-08-27T00:03:26.624Z,983.8
2017-08-27T00:04:36.571Z,983.83
2017-08-27T00:05:46.523Z,983.79
2017-08-27T00:06:56.787Z,983.81
2017-08-27T00:08:06.733Z,983.81
2017-08-27T00:09:17.006Z,983.82
2017-08-27T00:10:26.949Z,983.79
2017-08-27T00:11:37.215Z,983.8
2017-08-27T00:12:47.482Z,983.82
2017-08-27T00:13:57.753Z,983.78
2017-08-27T00:15:08.019Z,983.82
2017-08-27T00:16:18.282Z,983.82
2017-08-27T00:17:28.551Z,983.86
2017-08-27T00:18:38.837Z,983.84
2017-08-27T00:19:48.780Z,983.86
2017-08-27T00:20:58.402Z,983.83
2017-08-27T00:22:08.023Z,983.82
2017-08-27T00:23:20.490Z,983.84
2017-08-27T00:24:30.432Z,983.86
2017-08-27T00:25:40.377Z,983.85
2017-08-27T00:26:50.641Z,983.82
2017-08-27T00:28:00.583Z,983.87
2017-08-27T00:29:10.530Z,983.87
2017-08-27T00:30:20.812Z,983.89
2017-08-27T00:31:30.756Z,983.91
2017-08-27T00:32:40.055Z,983.92
2017-08-27T00:33:50.008Z,983.94
2017-08-27T00:35:00.277Z,983.97
2017-08-27T00:36:10.544Z,983.97
2017-08-27T00:37:20.810Z,983.99
2017-08-27T00:38:30.432Z,984
2017-08-27T00:39:40.703Z,984
2017-08-27T00:40:50.966Z,983.97
2017-08-27T00:42:01.228Z,983.98
2017-08-27T00:43:10.860Z,984.02
2017-08-27T00:44:20.482Z,984.03
2017-08-27T00:45:30.427Z,984.04
2017-08-27T00:46:40.687Z,984.02
2017-08-27T00:47:50.951Z,984.03
2017-08-27T00:49:00.898Z,984.01
2017-08-27T00:50:11.163Z,984
2017-08-27T00:51:21.115Z,983.97
2017-08-27T00:52:31.059Z,983.99
2017-08-27T00:53:41.324Z,984
2017-08-27T00:54:51.588Z,983.99
2017-08-27T00:56:01.530Z,984.01
2017-08-27T00:57:11.476Z,984.03
2017-08-27T00:58:21.741Z,984.01
2017-08-27T00:59:32.004Z,984.02
2017-08-27T01:00:41.945Z,984.05
2017-08-27T01:01:52.207Z,984.04
2017-08-27T01:03:02.491Z,984.06
2017-08-27T01:04:12.758Z,984.05
2017-08-27T01:05:22.703Z,984.07
2017-08-27T01:06:32.645Z,984.04
2017-08-27T01:07:42.910Z,984.05
2017-08-27T01:08:52.857Z,984.06
2017-08-27T01:10:03.119Z,984.09
2017-08-27T01:11:13.381Z,984.11
2017-08-27T01:12:23.647Z,984.12
2017-08-27T01:13:33.918Z,984.08
2017-08-27T01:14:44.187Z,984.07
2017-08-27T01:15:54.450Z,984.12
2017-08-27T01:17:04.712Z,984.09
2017-08-27T01:18:14.977Z,984.1
2017-08-27T01:19:24.922Z,984.1
2017-08-27T01:20:34.875Z,984.13
2017-08-27T01:21:45.141Z,984.11
2017-08-27T01:22:55.402Z,984.14
2017-08-27T01:24:05.671Z,984.07
2017-08-27T01:25:15.934Z,984.08
2017-08-27T01:26:26.210Z,984.09
2017-08-27T01:27:36.472Z,984.1
2017-08-27T01:28:46.734Z,984.09
2017-08-27T01:29:56.674Z,984.11
2017-08-27T01:31:06.622Z,984.11
2017-08-27T01:32:16.570Z,984.1
2017-08-27T01:33:26.511Z,984.09
2017-08-27T01:34:36.139Z,984.1
2017-08-27T01:35:46.416Z,984.07
2017-08-27T01:36:56.681Z,984.12
2017-08-27T01:38:05.984Z,984.14
2017-08-27T01:39:15.925Z,984.18
2017-08-27T01:40:26.189Z,984.16
2017-08-27T01:41:36.456Z,984.2
2017-08-27T01:42:46.400Z,984.2
2017-08-27T01:43:56.689Z,984.22
2017-08-27T01:45:06.631Z,984.24
2017-08-27T01:46:16.892Z,984.23
2017-08-27T01:47:27.161Z,984.27
2017-08-27T01:48:37.450Z,984.29
2017-08-27T01:49:47.719Z,984.3
2017-08-27T01:50:57.663Z,984.25
2017-08-27T01:52:07.933Z,984.33
2017-08-27T01:53:17.872Z,984.34
2017-08-27T01:54:27.496Z,984.3
2017-08-27T01:55:37.757Z,984.3
2017-08-27T01:56:48.026Z,984.3
2017-08-27T01:57:58.289Z,984.32
2017-08-27T01:59:08.232Z,984.3
2017-08-27T02:00:18.494Z,984.24
2017-08-27T02:01:28.444Z,984.27
2017-08-27T02:03:53.741Z,984.26
2017-08-27T02:05:03.360Z,984.25
2017-08-27T02:06:13.631Z,984.28
2017-08-27T02:07:22.928Z,984.29
2017-08-27T02:08:32.797Z,984.29
2017-08-27T02:09:43.072Z,984.3
2017-08-27T02:10:53.341Z,984.31
2017-08-27T02:12:03.280Z,984.3
2017-08-27T02:13:12.901Z,984.33
2017-08-27T02:15:36.455Z,984.29
2017-08-27T02:16:46.401Z,984.3
2017-08-27T02:17:56.669Z,984.26
2017-08-27T02:19:06.609Z,984.28
2017-08-27T02:20:16.877Z,984.3
2017-08-27T02:21:27.139Z,984.29
2017-08-27T02:22:37.082Z,984.33
2017-08-27T02:23:47.342Z,984.3
2017-08-27T02:24:57.282Z,984.3
2017-08-27T02:26:07.793Z,984.33
2017-08-27T02:27:18.060Z,984.33
2017-08-27T02:28:28.334Z,984.3
2017-08-27T02:29:38.596Z,984.31
2017-08-27T02:30:48.542Z,984.32
2017-08-27T02:31:58.830Z,984.35
2017-08-27T02:33:09.097Z,984.36
2017-08-27T02:34:19.391Z,984.37
2017-08-27T02:35:29.333Z,984.35
2017-08-27T02:36:39.601Z,984.4
2017-08-27T02:37:49.878Z,984.37
2017-08-27T02:38:59.498Z,984.39
2017-08-27T02:40:09.777Z,984.38
2017-08-27T02:41:20.041Z,984.35
2017-08-27T02:42:30.307Z,984.36
2017-08-27T02:43:40.571Z,984.32
2017-08-27T02:44:50.193Z,984.37
2017-08-27T02:46:00.520Z,984.39
2017-08-27T02:47:10.801Z,984.36
2017-08-27T02:48:21.077Z,984.4
2017-08-27T02:49:31.344Z,984.37
2017-08-27T02:50:41.287Z,984.38
2017-08-27T02:51:51.558Z,984.38
2017-08-27T02:53:01.832Z,984.41
2017-08-27T02:54:11.459Z,984.43
2017-08-27T02:55:21.729Z,984.44
2017-08-27T02:56:31.680Z,984.42
2017-08-27T02:57:41.944Z,984.46
2017-08-27T02:58:52.205Z,984.44
2017-08-27T03:00:01.825Z,984.43
2017-08-27T03:01:12.091Z,984.42
2017-08-27T03:02:22.033Z,984.41
2017-08-27T03:03:32.302Z,984.44
2017-08-27T03:04:42.565Z,984.45
2017-08-27T03:05:52.505Z,984.46
2017-08-27T03:07:02.448Z,984.47
2017-08-27T03:08:12.388Z,984.5
2017-08-27T03:09:22.331Z,984.43
2017-08-27T03:10:32.595Z,984.42
2017-08-27T03:11:42.860Z,984.44
2017-08-27T03:12:53.119Z,984.44
2017-08-27T03:14:03.385Z,984.43
2017-08-27T03:15:13.016Z,984.42
2017-08-27T03:16:23.285Z,984.48
2017-08-27T03:17:33.546Z,984.43
2017-08-27T03:18:43.486Z,984.42
2017-08-27T03:19:53.750Z,984.46
2017-08-27T03:21:04.014Z,984.43
2017-08-27T03:22:13.956Z,984.44
2017-08-27T03:23:24.219Z,984.49
2017-08-27T03:24:34.483Z,984.48
2017-08-27T03:25:44.104Z,984.51
2017-08-27T03:26:54.375Z,984.48
2017-08-27T03:28:04.326Z,984.55
2017-08-27T03:29:14.589Z,984.55
2017-08-27T03:30:24.209Z,984.55
2017-08-27T03:31:34.487Z,984.59
2017-08-27T03:32:44.432Z,984.6
2017-08-27T03:33:54.694Z,984.6
2017-08-27T03:35:04.957Z,984.6
2017-08-27T03:36:15.220Z,984.61
2017-08-27T03:37:25.482Z,984.62
2017-08-27T03:38:35.421Z,984.64
2017-08-27T03:39:45.364Z,984.63
2017-08-27T03:40:55.312Z,984.65
2017-08-27T03:42:05.253Z,984.6
2017-08-27T03:43:15.514Z,984.62
2017-08-27T03:44:25.781Z,984.63
2017-08-27T03:45:36.044Z,984.61
2017-08-27T03:46:45.986Z,984.61
2017-08-27T03:47:56.249Z,984.61
2017-08-27T03:49:06.514Z,984.61
2017-08-27T03:50:16.778Z,984.55
2017-08-27T03:51:27.045Z,984.58
2017-08-27T03:52:37.314Z,984.58
2017-08-27T03:53:47.255Z,984.54
2017-08-27T03:54:57.203Z,984.55
2017-08-27T03:56:07.152Z,984.57
2017-08-27T03:57:17.094Z,984.56
2017-08-27T03:58:27.365Z,984.58
2017-08-27T03:59:37.633Z,984.59
2017-08-27T04:00:47.896Z,984.62
2017-08-27T04:01:58.159Z,984.58
2017-08-27T04:03:08.113Z,984.54
2017-08-27T04:04:18.062Z,984.57
2017-08-27T04:05:28.329Z,984.54
2017-08-27T04:06:38.273Z,984.53
2017-08-27T04:07:48.214Z,984.59
2017-08-27T04:08:58.162Z,984.6
2017-08-27T04:10:08.432Z,984.6
2017-08-27T04:11:18.705Z,984.61
2017-08-27T04:12:28.647Z,984.59
2017-08-27T04:13:38.912Z,984.58
2017-08-27T04:14:49.174Z,984.6
2017-08-27T04:15:59.126Z,984.57
2017-08-27T04:17:09.407Z,984.64
2017-08-27T04:18:19.673Z,984.61
2017-08-27T04:19:29.944Z,984.6
2017-08-27T04:20:40.206Z,984.56
2017-08-27T04:21:50.480Z,984.6
2017-08-27T04:23:00.743Z,984.56
2017-08-27T04:24:11.011Z,984.6
2017-08-27T04:25:20.955Z,984.57
2017-08-27T04:26:30.898Z,984.62
2017-08-27T04:27:41.162Z,984.57
2017-08-27T04:28:51.434Z,984.59
2017-08-27T04:30:01.699Z,984.6
2017-08-27T04:31:11.640Z,984.6
2017-08-27T04:32:21.611Z,984.59
2017-08-27T04:33:31.876Z,984.61
2017-08-27T04:34:42.144Z,984.58
2017-08-27T04:35:52.413Z,984.61
2017-08-27T04:37:02.677Z,984.64
2017-08-27T04:38:12.941Z,984.6
2017-08-27T04:39:22.563Z,984.61
2017-08-27T04:40:32.506Z,984.61
2017-08-27T04:41:42.450Z,984.6
2017-08-27T04:42:52.720Z,984.64
2017-08-27T04:44:02.991Z,984.63
2017-08-27T04:45:13.257Z,984.64
2017-08-27T04:46:23.202Z,984.64
2017-08-27T04:47:33.464Z,984.66
2017-08-27T04:48:43.413Z,984.63
2017-08-27T04:49:53.359Z,984.7
2017-08-27T04:51:03.302Z,984.67
2017-08-27T04:52:13.568Z,984.68
2017-08-27T04:53:23.523Z,984.66
2017-08-27T04:54:33.467Z,984.76
2017-08-27T04:55:43.412Z,984.73
2017-08-27T04:56:53.356Z,984.68
2017-08-27T04:58:02.983Z,984.7
2017-08-27T04:59:12.607Z,984.69
2017-08-27T05:00:22.549Z,984.75
2017-08-27T05:01:32.836Z,984.76
2017-08-27T05:02:43.102Z,984.77
2017-08-27T05:03:53.369Z,984.8
2017-08-27T05:05:03.313Z,984.79
2017-08-27T05:06:13.259Z,984.76
2017-08-27T05:07:23.224Z,984.75
2017-08-27T05:08:33.497Z,984.74
2017-08-27T05:09:43.762Z,984.76
2017-08-27T05:10:53.722Z,984.72
2017-08-27T05:12:03.680Z,984.68
2017-08-27T05:13:13.629Z,984.72
2017-08-27T05:14:23.895Z,984.67
2017-08-27T05:15:33.840Z,984.7
2017-08-27T05:16:44.117Z,984.69
2017-08-27T05:17:54.412Z,984.72
2017-08-27T05:19:04.361Z,984.71
2017-08-27T05:20:14.627Z,984.7
2017-08-27T05:21:24.584Z,984.73
2017-08-27T05:22:34.853Z,984.73
2017-08-27T05:23:45.117Z,984.73
2017-08-27T05:24:55.414Z,984.75
2017-08-27T05:26:05.684Z,984.77
2017-08-27T05:27:15.952Z,984.74
2017-08-27T05:28:26.225Z,984.78
2017-08-27T05:29:36.491Z,984.76
2017-08-27T05:30:46.754Z,984.76
2017-08-27T05:31:57.040Z,984.76
2017-08-27T05:33:07.001Z,984.76
2017-08-27T05:34:17.279Z,984.75
2017-08-27T05:35:27.553Z,984.74
2017-08-27T05:36:37.498Z,984.69
2017-08-27T05:37:47.457Z,984.7
2017-08-27T05:38:57.727Z,984.7
2017-08-27T05:40:07.680Z,984.73
2017-08-27T05:41:17.944Z,984.73
2017-08-27T05:42:27.889Z,984.73
2017-08-27T05:43:37.839Z,984.76
2017-08-27T05:44:48.101Z,984.74
2017-08-27T05:45:58.049Z,984.79
2017-08-27T05:47:08.320Z,984.79
2017-08-27T05:48:18.586Z,984.77
2017-08-27T05:49:28.858Z,984.83
2017-08-27T05:50:39.123Z,984.78
2017-08-27T05:51:49.386Z,984.82
2017-08-27T05:52:59.653Z,984.84
2017-08-27T05:54:09.914Z,984.84
2017-08-27T05:55:20.178Z,984.85
2017-08-27T05:56:30.446Z,984.85
2017-08-27T05:57:40.389Z,984.85
2017-08-27T05:58:50.654Z,984.82
2017-08-27T06:00:00.919Z,984.81
2017-08-27T06:01:11.187Z,984.8
2017-08-27T06:02:21.457Z,984.79
2017-08-27T06:03:31.402Z,984.79
2017-08-27T06:04:41.674Z,984.81
2017-08-27T06:05:50.988Z,984.82
2017-08-27T06:07:00.938Z,984.83
2017-08-27T06:08:11.205Z,984.83
2017-08-27T06:09:21.148Z,984.86
2017-08-27T06:10:31.416Z,984.85
2017-08-27T06:11:41.684Z,984.88
2017-08-27T06:12:51.953Z,984.83
2017-08-27T06:14:02.222Z,984.85
2017-08-27T06:15:12.485Z,984.92
2017-08-27T06:16:22.753Z,984.91
2017-08-27T06:17:33.022Z,984.94
2017-08-27T06:18:43.296Z,984.92
2017-08-27T06:19:52.277Z,984.92
2017-08-27T06:21:02.543Z,984.94
2017-08-27T06:22:12.811Z,984.93
2017-08-27T06:23:22.440Z,984.97
2017-08-27T06:24:32.707Z,984.95
2017-08-27T06:25:42.972Z,984.98
2017-08-27T06:26:53.235Z,984.94
2017-08-27T06:28:02.535Z,984.94
2017-08-27T06:29:12.818Z,984.96
2017-08-27T06:30:22.762Z,984.96
2017-08-27T06:31:33.026Z,984.97
2017-08-27T06:32:42.973Z,984.94
2017-08-27T06:33:52.917Z,984.97
2017-08-27T06:35:03.184Z,985.01
2017-08-27T06:36:13.448Z,985
2017-08-27T06:37:23.406Z,985
2017-08-27T06:38:33.350Z,985.02
2017-08-27T06:39:43.618Z,985.02
2017-08-27T06:40:53.898Z,985.04
2017-08-27T06:42:03.520Z,985.04
2017-08-27T06:43:13.467Z,985.06
2017-08-27T06:44:23.439Z,985.03
2017-08-27T06:45:33.706Z,985.02
2017-08-27T06:46:43.654Z,985.02
2017-08-27T06:47:53.599Z,985.02
2017-08-27T06:49:03.875Z,985.04
2017-08-27T06:50:14.139Z,985.06
2017-08-27T06:51:24.085Z,985.06
2017-08-27T06:52:34.372Z,985.05
2017-08-27T06:53:44.320Z,985.08
2017-08-27T06:54:54.589Z,985.02
2017-08-27T06:56:04.860Z,985.03
2017-08-27T06:57:15.126Z,985.06
2017-08-27T06:58:25.394Z,985.06
2017-08-27T06:59:35.659Z,985.06
2017-08-27T07:00:45.932Z,985.03
2017-08-27T07:01:56.198Z,985.07
2017-08-27T07:03:06.463Z,985.11
2017-08-27T07:04:16.409Z,985.09
2017-08-27T07:05:26.679Z,985.1
2017-08-27T07:06:36.624Z,985.13
2017-08-27T07:07:46.891Z,985.12
2017-08-27T07:08:56.836Z,985.13
2017-08-27T07:10:06.464Z,985.11
2017-08-27T07:11:16.735Z,985.11
2017-08-27T07:12:26.687Z,985.09
2017-08-27T07:13:36.952Z,985.09
2017-08-27T07:14:46.920Z,985.12
2017-08-27T07:15:57.192Z,985.11
2017-08-27T07:17:07.465Z,985.16
2017-08-27T07:18:17.411Z,985.14
2017-08-27T07:19:27.362Z,985.18
2017-08-27T07:20:36.988Z,985.18
2017-08-27T07:21:47.264Z,985.18
2017-08-27T07:22:57.536Z,985.19
2017-08-27T07:24:07.482Z,985.23
2017-08-27T07:25:17.748Z,985.22
2017-08-27T07:26:28.020Z,985.21
2017-08-27T07:27:37.968Z,985.26
2017-08-27T07:28:47.595Z,985.29
2017-08-27T07:29:57.866Z,985.27
2017-08-27T07:31:08.134Z,985.27
2017-08-27T07:32:18.081Z,985.26
2017-08-27T07:33:28.026Z,985.24
2017-08-27T07:34:38.290Z,985.28
2017-08-27T07:35:48.240Z,985.28
2017-08-27T07:36:58.186Z,985.31
2017-08-27T07:38:08.131Z,985.31
2017-08-27T07:39:17.755Z,985.32
2017-08-27T07:40:28.022Z,985.31
2017-08-27T07:41:38.297Z,985.33
2017-08-27T07:42:48.565Z,985.34
2017-08-27T07:43:58.838Z,985.31
2017-08-27T07:45:08.788Z,985.32
2017-08-27T07:46:18.747Z,985.33
2017-08-27T07:47:28.687Z,985.32
2017-08-27T07:48:38.633Z,985.35
2017-08-27T07:49:48.904Z,985.31
2017-08-27T07:50:58.850Z,985.34
2017-08-27T07:52:08.809Z,985.37
2017-08-27T07:53:19.093Z,985.34
2017-08-27T07:54:29.041Z,985.36
2017-08-27T07:55:39.024Z,985.33
2017-08-27T07:56:49.290Z,985.38
2017-08-27T07:57:59.561Z,985.39
2017-08-27T07:59:09.517Z,985.36
2017-08-27T08:00:19.462Z,985.36
2017-08-27T08:01:29.737Z,985.37
2017-08-27T08:02:39.364Z,985.36
2017-08-27T08:03:49.310Z,985.38
2017-08-27T08:04:59.587Z,985.37
2017-08-27T08:06:09.856Z,985.41
2017-08-27T08:07:19.481Z,985.39
2017-08-27T08:08:29.757Z,985.39
2017-08-27T08:09:40.031Z,985.37
2017-08-27T08:10:50.298Z,985.36
2017-08-27T08:11:59.926Z,985.35
2017-08-27T08:13:09.876Z,985.39
2017-08-27T08:14:19.509Z,985.4
2017-08-27T08:15:29.460Z,985.39
2017-08-27T08:16:39.731Z,985.38
2017-08-27T08:17:49.999Z,985.41
2017-08-27T08:18:59.957Z,985.37
2017-08-27T08:20:09.907Z,985.4
2017-08-27T08:21:19.855Z,985.38
2017-08-27T08:22:30.121Z,985.39
2017-08-27T08:23:40.068Z,985.35
2017-08-27T08:24:50.019Z,985.38
2017-08-27T08:26:00.289Z,985.34
2017-08-27T08:27:10.558Z,985.35
2017-08-27T08:28:20.529Z,985.35
2017-08-27T08:29:30.475Z,985.35
2017-08-27T08:30:40.741Z,985.3
2017-08-27T08:31:50.694Z,985.31
2017-08-27T08:33:00.961Z,985.34
2017-08-27T08:34:11.232Z,985.31
2017-08-27T08:35:21.508Z,985.25
2017-08-27T08:36:31.778Z,985.28
2017-08-27T08:37:41.409Z,985.29
2017-08-27T08:38:51.365Z,985.29
2017-08-27T08:40:01.312Z,985.32
2017-08-27T08:41:11.580Z,985.25
2017-08-27T08:42:21.851Z,985.27
2017-08-27T08:43:31.795Z,985.3
2017-08-27T08:44:41.749Z,985.27
2017-08-27T08:45:51.698Z,985.27
2017-08-27T08:47:01.326Z,985.29
2017-08-27T08:48:11.601Z,985.24
2017-08-27T08:49:21.552Z,985.29
2017-08-27T08:50:31.501Z,985.29
2017-08-27T08:51:41.449Z,985.31
2017-08-27T08:52:51.401Z,985.3
2017-08-27T08:54:01.671Z,985.31
2017-08-27T08:55:11.645Z,985.24
2017-08-27T08:56:21.915Z,985.29
2017-08-27T08:57:32.186Z,985.26
2017-08-27T08:58:42.141Z,985.27
2017-08-27T08:59:52.095Z,985.29
2017-08-27T09:01:01.722Z,985.32
2017-08-27T09:02:12.002Z,985.26
2017-08-27T09:03:22.269Z,985.29
2017-08-27T09:04:32.543Z,985.25
2017-08-27T09:05:42.492Z,985.27
2017-08-27T09:06:52.122Z,985.28
2017-08-27T09:08:02.396Z,985.28
2017-08-27T09:09:12.666Z,985.23
2017-08-27T09:10:22.938Z,985.2
2017-08-27T09:11:33.205Z,985.21
2017-08-27T09:12:43.485Z,985.21
2017-08-27T09:13:53.434Z,985.17
2017-08-27T09:15:03.709Z,985.24
2017-08-27T09:16:13.978Z,985.2
2017-08-27T09:17:24.245Z,985.17
2017-08-27T09:18:34.199Z,985.19
2017-08-27T09:19:44.467Z,985.2
2017-08-27T09:20:54.416Z,985.23
2017-08-27T09:22:04.374Z,985.24
2017-08-27T09:23:14.322Z,985.16
2017-08-27T09:24:24.635Z,985.19
2017-08-27T09:25:34.263Z,985.21
2017-08-27T09:26:44.211Z,985.19
2017-08-27T09:27:53.838Z,985.16
2017-08-27T09:29:04.108Z,985.21
2017-08-27T09:30:14.059Z,985.19
2017-08-27T09:31:24.359Z,985.2
2017-08-27T09:32:34.631Z,985.15
2017-08-27T09:33:44.579Z,985.17
2017-08-27T09:34:54.532Z,985.19
2017-08-27T09:36:04.802Z,985.13
2017-08-27T09:37:15.072Z,985.16
2017-08-27T09:38:25.375Z,985.15
2017-08-27T09:39:35.657Z,985.14
2017-08-27T09:40:45.614Z,985.15
2017-08-27T09:41:55.561Z,985.15
2017-08-27T09:43:05.514Z,985.16
2017-08-27T09:44:15.142Z,985.13
2017-08-27T09:45:24.449Z,985.16
2017-08-27T09:46:34.764Z,985.16
2017-08-27T09:47:44.405Z,985.18
2017-08-27T09:48:54.675Z,985.16
2017-08-27T09:50:04.623Z,985.18
2017-08-27T09:51:14.894Z,985.14
2017-08-27T09:52:25.165Z,985.12
2017-08-27T09:53:35.443Z,985.13
2017-08-27T09:54:45.396Z,985.11
2017-08-27T09:55:55.353Z,985.09
2017-08-27T09:57:05.625Z,985.07
2017-08-27T09:58:15.895Z,985.07
2017-08-27T09:59:25.846Z,985.1
2017-08-27T10:00:35.797Z,985.11
2017-08-27T10:01:45.746Z,985.13
2017-08-27T10:02:56.017Z,985.09
2017-08-27T10:04:05.651Z,985.04
2017-08-27T10:05:15.926Z,985.08
2017-08-27T10:06:26.198Z,985.08
2017-08-27T10:07:36.469Z,985.04
2017-08-27T10:08:46.770Z,985.06
2017-08-27T10:09:56.398Z,985.08
2017-08-27T10:11:06.350Z,985.08
2017-08-27T10:12:16.621Z,985.05
2017-08-27T10:13:26.893Z,985.08
2017-08-27T10:14:37.176Z,985.08
2017-08-27T10:15:47.125Z,985.08
2017-08-27T10:16:57.078Z,985.06
2017-08-27T10:18:07.350Z,985.06
2017-08-27T10:19:17.621Z,985.03
2017-08-27T10:20:27.572Z,985.05
2017-08-27T10:21:37.850Z,985.02
2017-08-27T10:22:47.801Z,984.99
2017-08-27T10:23:58.072Z,984.99
2017-08-27T10:25:08.022Z,985
2017-08-27T10:26:18.300Z,985
2017-08-27T10:27:28.253Z,984.96
2017-08-27T10:28:38.536Z,984.97
2017-08-27T10:29:48.816Z,984.98
2017-08-27T10:30:58.768Z,984.99
2017-08-27T10:32:08.398Z,984.99
2017-08-27T10:33:18.347Z,985
2017-08-27T10:34:28.303Z,985.01
2017-08-27T10:35:38.581Z,985.01
2017-08-27T10:36:48.535Z,985.06
2017-08-27T10:37:58.807Z,985.03
2017-08-27T10:39:09.090Z,985.01
2017-08-27T10:40:19.039Z,985.04
2017-08-27T10:41:29.313Z,984.99
2017-08-27T10:42:39.273Z,985.01
2017-08-27T10:43:49.224Z,985.01
2017-08-27T10:44:59.173Z,984.96
2017-08-27T10:46:09.128Z,984.98
2017-08-27T10:47:19.406Z,985
2017-08-27T10:48:29.359Z,985
2017-08-27T10:49:38.989Z,984.95
2017-08-27T10:50:48.949Z,985.01
2017-08-27T10:51:58.898Z,985.02
2017-08-27T10:53:09.187Z,985.03
2017-08-27T10:54:19.141Z,985.02
2017-08-27T10:55:29.092Z,985.04
2017-08-27T10:56:39.365Z,985
2017-08-27T10:57:49.321Z,985.04
2017-08-27T10:58:59.602Z,985.04
2017-08-27T11:00:09.552Z,985.01
2017-08-27T11:01:19.823Z,984.97
2017-08-27T11:02:30.104Z,984.99
2017-08-27T11:03:40.380Z,984.96
2017-08-27T11:04:50.351Z,984.98
2017-08-27T11:06:00.636Z,984.97
2017-08-27T11:07:10.588Z,984.98
2017-08-27T11:08:20.226Z,984.94
2017-08-27T11:09:30.177Z,984.94
2017-08-27T11:10:40.447Z,984.94
2017-08-27T11:11:50.723Z,985
2017-08-27T11:13:00.685Z,984.95
2017-08-27T11:14:10.982Z,984.96
2017-08-27T11:15:20.939Z,984.94
2017-08-27T11:16:31.219Z,984.96
2017-08-27T11:17:41.493Z,984.94
2017-08-27T11:18:51.766Z,984.94
2017-08-27T11:20:02.036Z,984.96
2017-08-27T11:21:12.313Z,985
2017-08-27T11:22:22.594Z,985.04
2017-08-27T11:23:32.870Z,985.07
2017-08-27T11:24:43.145Z,985.02
2017-08-27T11:25:53.421Z,985.01
2017-08-27T11:27:03.374Z,985
2017-08-27T11:28:13.330Z,985
2017-08-27T11:29:23.286Z,985.09
2017-08-27T11:30:33.561Z,985.04
2017-08-27T11:31:43.523Z,984.99
2017-08-27T11:32:53.801Z,985.06
2017-08-27T11:34:03.436Z,985.01
2017-08-27T11:35:13.403Z,985.06
2017-08-27T11:36:23.680Z,985.03
2017-08-27T11:37:33.961Z,985.06
2017-08-27T11:38:43.920Z,985
2017-08-27T11:39:53.891Z,984.97
2017-08-27T11:41:04.175Z,985
2017-08-27T11:42:14.464Z,985
2017-08-27T11:43:24.424Z,985
2017-08-27T11:44:34.705Z,984.93
2017-08-27T11:45:44.986Z,985.03
2017-08-27T11:46:55.267Z,985.07
2017-08-27T11:48:05.231Z,984.96
2017-08-27T11:49:15.193Z,984.92
2017-08-27T11:50:24.834Z,984.94
2017-08-27T11:51:34.804Z,984.93
2017-08-27T11:52:45.094Z,984.95
2017-08-27T11:53:55.057Z,984.93
2017-08-27T11:55:05.346Z,984.89
2017-08-27T11:56:15.635Z,984.89
2017-08-27T11:57:25.602Z,984.93
2017-08-27T11:58:35.889Z,984.95
2017-08-27T11:59:45.852Z,984.91
2017-08-27T12:00:56.137Z,984.87
2017-08-27T12:02:06.104Z,984.9
2017-08-27T12:03:16.066Z,984.91
2017-08-27T12:04:26.027Z,984.9
2017-08-27T12:05:35.993Z,984.86
2017-08-27T12:06:45.956Z,984.86
2017-08-27T12:07:55.919Z,984.84
2017-08-27T12:09:06.205Z,984.79
2017-08-27T12:10:16.170Z,984.78
2017-08-27T12:11:26.475Z,984.84
2017-08-27T12:12:36.439Z,984.75
2017-08-27T12:13:46.402Z,984.84
2017-08-27T12:14:56.691Z,984.69
2017-08-27T12:16:06.122Z,984.73
2017-08-27T12:17:16.407Z,984.73
2017-08-27T12:18:26.054Z,984.75
2017-08-27T12:19:36.344Z,984.73
2017-08-27T12:20:46.632Z,984.71
2017-08-27T12:21:56.918Z,984.66
2017-08-27T12:23:07.210Z,984.76
2017-08-27T12:24:17.496Z,984.72
2017-08-27T12:25:27.786Z,984.69
2017-08-27T12:26:38.079Z,984.7
2017-08-27T12:27:48.051Z,984.66
2017-08-27T12:28:58.337Z,984.68
2017-08-27T12:30:08.306Z,984.68
2017-08-27T12:31:18.599Z,984.67
2017-08-27T12:32:28.889Z,984.67
2017-08-27T12:33:38.857Z,984.67
2017-08-27T12:34:49.158Z,984.67
2017-08-27T12:35:58.803Z,984.71
2017-08-27T12:37:08.448Z,984.65
2017-08-27T12:38:18.433Z,984.72
2017-08-27T12:39:28.400Z,984.71
2017-08-27T12:40:38.371Z,984.82
2017-08-27T12:41:48.342Z,984.75
2017-08-27T12:42:58.639Z,984.77
2017-08-27T12:44:08.296Z,984.76
2017-08-27T12:45:18.595Z,984.78
2017-08-27T12:46:28.258Z,984.76
2017-08-27T12:47:38.546Z,984.8
2017-08-27T12:48:48.834Z,984.77
2017-08-27T12:49:59.132Z,984.74
2017-08-27T12:51:08.777Z,984.76
2017-08-27T12:52:19.066Z,984.81
2017-08-27T12:53:29.362Z,984.79
2017-08-27T12:54:39.651Z,984.79
2017-08-27T12:55:49.938Z,984.81
2017-08-27T12:57:00.232Z,984.82
2017-08-27T12:58:10.199Z,984.81
2017-08-27T12:59:20.504Z,984.79
2017-08-27T13:00:30.485Z,984.77
2017-08-27T13:01:40.772Z,984.76
2017-08-27T13:02:51.065Z,984.8
2017-08-27T13:04:01.029Z,984.8
2017-08-27T13:05:10.997Z,984.82
2017-08-27T13:06:21.286Z,984.77
2017-08-27T13:07:31.574Z,984.77
2017-08-27T13:08:41.221Z,984.74
2017-08-27T13:09:51.511Z,984.81
2017-08-27T13:11:01.804Z,984.73
2017-08-27T13:12:11.776Z,984.74
2017-08-27T13:13:21.741Z,984.68
2017-08-27T13:14:32.283Z,984.64
2017-08-27T13:15:41.931Z,984.62
2017-08-27T13:16:51.906Z,984.63
2017-08-27T13:18:02.199Z,984.69
2017-08-27T13:19:12.501Z,984.66
2017-08-27T13:20:22.153Z,984.71
2017-08-27T13:21:31.476Z,984.73
2017-08-27T13:22:41.452Z,984.77
2017-08-27T13:23:51.771Z,984.77
2017-08-27T13:25:02.065Z,984.8
2017-08-27T13:26:12.354Z,984.75
2017-08-27T13:27:22.644Z,984.78
2017-08-27T13:28:32.612Z,984.81
2017-08-27T13:29:42.900Z,984.72
2017-08-27T13:30:52.873Z,984.72
2017-08-27T13:32:03.165Z,984.73
2017-08-27T13:33:13.132Z,984.73
2017-08-27T13:34:23.429Z,984.75
2017-08-27T13:35:33.721Z,984.72
2017-08-27T13:36:44.011Z,984.7
2017-08-27T13:37:53.990Z,984.71
2017-08-27T13:39:04.307Z,984.62
2017-08-27T13:40:14.598Z,984.67
2017-08-27T13:41:24.570Z,984.7
2017-08-27T13:42:34.857Z,984.67
2017-08-27T13:43:44.834Z,984.7
2017-08-27T13:44:54.802Z,984.72
2017-08-27T13:46:04.770Z,984.68
2017-08-27T13:47:15.067Z,984.67
2017-08-27T13:48:25.037Z,984.71
2017-08-27T13:49:35.637Z,984.71
2017-08-27T13:50:45.936Z,984.73
2017-08-27T13:51:56.226Z,984.71
2017-08-27T13:53:06.519Z,984.76
2017-08-27T13:54:16.810Z,984.74
2017-08-27T13:55:27.100Z,984.75
2017-08-27T13:56:37.070Z,984.74
2017-08-27T13:57:47.041Z,984.73
2017-08-27T13:58:57.331Z,984.83
2017-08-27T14:00:06.980Z,984.85
2017-08-27T14:01:17.281Z,984.75
2017-08-27T14:02:27.588Z,984.86
2017-08-27T14:03:37.876Z,984.87
2017-08-27T14:04:48.171Z,984.81
2017-08-27T14:05:58.461Z,984.92
2017-08-27T14:07:08.107Z,984.75
2017-08-27T14:08:17.755Z,984.83
2017-08-27T14:09:27.722Z,984.9
2017-08-27T14:10:37.368Z,984.86
2017-08-27T14:11:47.664Z,984.89
2017-08-27T14:12:57.956Z,984.99
2017-08-27T14:14:08.249Z,984.93
2017-08-27T14:15:18.219Z,985.01
2017-08-27T14:16:28.509Z,984.98
2017-08-27T14:17:38.800Z,984.97
2017-08-27T14:18:48.767Z,984.84
2017-08-27T14:19:59.054Z,985.01
2017-08-27T14:21:09.342Z,984.89
2017-08-27T14:22:19.652Z,984.97
2017-08-27T14:23:29.626Z,984.99
2017-08-27T14:24:39.916Z,984.94
2017-08-27T14:25:50.211Z,984.99
2017-08-27T14:27:00.179Z,984.93
2017-08-27T14:28:10.474Z,984.91
2017-08-27T14:29:20.445Z,984.93
2017-08-27T14:30:30.416Z,984.92
2017-08-27T14:31:40.382Z,985.02
2017-08-27T14:32:50.676Z,984.99
2017-08-27T14:34:00.650Z,985.01
2017-08-27T14:35:10.626Z,985.05
2017-08-27T14:36:20.921Z,985.17
2017-08-27T14:37:31.220Z,984.87
2017-08-27T14:38:40.863Z,985.02
2017-08-27T14:39:50.854Z,985.03
2017-08-27T14:41:01.159Z,985.02
2017-08-27T14:42:11.456Z,985.04