createdAt,value
2023-03-29T00:02:10.609Z,88.30
2023-03-29T00:05:05.830Z,88.20
2023-03-29T00:08:02.968Z,87.70
2023-03-29T00:11:00.490Z,84.90
2023-03-29T00:13:54.892Z,85.40
2023-03-29T00:16:49.430Z,85.60
2023-03-29T00:19:46.511Z,84.20
2023-03-29T00:22:45.260Z,84.20
2023-03-29T00:25:39.501Z,84.20
2023-03-29T00:28:33.656Z,85.80
2023-03-29T00:31:28.601Z,86.50
2023-03-29T00:34:23.996Z,86.30
2023-03-29T00:37:20.037Z,86.90
2023-03-29T00:40:14.776Z,87.30
2023-03-29T00:43:13.360Z,87.40
2023-03-29T00:46:07.563Z,85.70
2023-03-29T00:49:10.356Z,86.40
2023-03-29T00:52:04.785Z,86.00
2023-03-29T00:55:03.155Z,85.70
2023-03-29T00:57:59.538Z,84.80
2023-03-29T01:01:03.477Z,83.20
2023-03-29T01:04:04.845Z,84.10
2023-03-29T01:07:19.060Z,83.80
2023-03-29T01:10:38.142Z,83.90
2023-03-29T01:14:06.728Z,81.80
2023-03-29T01:17:00.693Z,80.90
2023-03-29T01:20:00.336Z,81.00
2023-03-29T01:23:39.129Z,78.90
2023-03-29T01:26:53.297Z,81.90
2023-03-29T01:29:59.863Z,85.40
2023-03-29T01:33:01.914Z,86.00
2023-03-29T01:36:22.033Z,85.20
2023-03-29T01:39:16.527Z,85.60
2023-03-29T01:42:43.989Z,87.10
2023-03-29T01:45:48.003Z,88.30
2023-03-29T01:48:52.843Z,88.30
2023-03-29T01:52:04.959Z,87.10
2023-03-29T01:55:09.404Z,84.30
2023-03-29T01:58:06.032Z,82.20
2023-03-29T02:01:01.655Z,83.70
2023-03-29T02:04:00.411Z,81.30
2023-03-29T02:06:57.607Z,81.00
2023-03-29T02:09:53.740Z,80.50
2023-03-29T02:12:48.217Z,79.80
2023-03-29T02:15:42.887Z,76.60
2023-03-29T02:18:37.732Z,77.50
2023-03-29T02:21:52.968Z,77.80
2023-03-29T02:24:48.466Z,78.60
2023-03-29T02:27:42.936Z,76.30
2023-03-29T02:31:23.404Z,78.10
2023-03-29T02:34:24.188Z,79.00
2023-03-29T02:37:21.652Z,79.70
2023-03-29T02:40:17.802Z,79.40
2023-03-29T02:43:13.305Z,80.10
2023-03-29T02:46:11.374Z,81.10
2023-03-29T02:49:06.476Z,83.50
2023-03-29T02:52:08.593Z,78.60
2023-03-29T02:55:04.419Z,79.70
2023-03-29T02:57:59.223Z,80.00
2023-03-29T03:00:53.713Z,81.00
2023-03-29T03:03:49.111Z,81.30
2023-03-29T03:06:43.459Z,78.20
2023-03-29T03:09:37.562Z,77.90
2023-03-29T03:12:31.832Z,75.80
2023-03-29T03:15:27.588Z,75.70
2023-03-29T03:18:21.958Z,75.40
2023-03-29T03:21:16.053Z,73.90
2023-03-29T03:24:10.274Z,71.10
2023-03-29T03:27:04.740Z,74.20
2023-03-29T03:29:59.038Z,74.70
2023-03-29T03:32:53.183Z,74.10
2023-03-29T03:35:47.650Z,73.80
2023-03-29T03:38:42.421Z,72.40
2023-03-29T03:41:37.037Z,71.10
2023-03-29T03:44:31.217Z,71.50
2023-03-29T03:47:25.912Z,69.50
2023-03-29T03:50:20.452Z,69.70
2023-03-29T03:53:14.638Z,69.80
2023-03-29T03:56:12.346Z,67.90
2023-03-29T03:59:06.940Z,68.70
2023-03-29T04:02:01.499Z,66.00
2023-03-29T04:04:56.041Z,67.30
2023-03-29T04:07:50.159Z,68.10
2023-03-29T04:10:45.027Z,65.90
2023-03-29T04:13:39.175Z,66.40
2023-03-29T04:16:33.315Z,66.50
2023-03-29T04:19:27.619Z,65.70
2023-03-29T04:22:22.260Z,65.60
2023-03-29T04:25:16.733Z,65.00
2023-03-29T04:28:13.218Z,64.10
2023-03-29T04:31:12.356Z,66.00
2023-03-29T04:34:06.533Z,65.60
2023-03-29T04:37:00.667Z,65.80
2023-03-29T04:39:55.805Z,66.10
2023-03-29T04:42:50.268Z,65.00
2023-03-29T04:45:44.434Z,64.40
2023-03-29T04:48:38.713Z,65.10
2023-03-29T04:51:32.975Z,65.10
2023-03-29T04:54:27.538Z,65.10
2023-03-29T04:57:21.820Z,62.90
2023-03-29T05:00:16.722Z,62.20
2023-03-29T05:03:14.729Z,61.20
2023-03-29T05:06:11.015Z,61.00
2023-03-29T05:09:06.145Z,61.00
2023-03-29T05:12:00.261Z,61.00
2023-03-29T05:14:54.682Z,61.90
2023-03-29T05:17:50.105Z,60.70
2023-03-29T05:20:44.261Z,61.20
2023-03-29T05:23:38.676Z,61.00
2023-03-29T05:26:33.095Z,60.30
2023-03-29T05:29:27.829Z,60.70
2023-03-29T05:32:22.014Z,61.20
2023-03-29T05:35:16.614Z,61.70
2023-03-29T05:38:10.738Z,62.40
2023-03-29T05:41:05.037Z,62.60
2023-03-29T05:43:59.200Z,61.50
2023-03-29T05:46:53.464Z,62.40
2023-03-29T05:49:48.003Z,62.40
2023-03-29T05:52:42.354Z,60.20
2023-03-29T05:55:36.532Z,61.40
2023-03-29T05:58:32.046Z,61.50
2023-03-29T06:01:27.279Z,62.10
2023-03-29T06:04:21.974Z,62.00
2023-03-29T06:07:16.262Z,61.40
2023-03-29T06:10:13.480Z,60.90
2023-03-29T06:13:08.234Z,61.70
2023-03-29T06:16:02.870Z,61.60
2023-03-29T06:18:57.387Z,61.30
2023-03-29T06:21:54.102Z,61.40
2023-03-29T06:24:48.376Z,61.40
2023-03-29T06:27:42.888Z,60.70
2023-03-29T06:30:37.326Z,58.70
2023-03-29T06:33:33.477Z,59.50
2023-03-29T06:36:27.755Z,59.30
2023-03-29T06:39:21.886Z,59.50
2023-03-29T06:42:21.230Z,59.70
2023-03-29T06:45:16.211Z,59.10
2023-03-29T06:48:11.024Z,60.00
2023-03-29T06:51:05.297Z,59.70
2023-03-29T06:53:59.464Z,60.20
2023-03-29T06:56:53.758Z,61.00
2023-03-29T06:59:48.933Z,61.00
2023-03-29T07:02:43.509Z,60.60
2023-03-29T07:05:41.901Z,59.60
2023-03-29T07:08:36.423Z,59.70
2023-03-29T07:11:30.690Z,58.60
2023-03-29T07:14:28.928Z,59.30
2023-03-29T07:17:24.016Z,59.70
2023-03-29T07:20:18.614Z,59.80
2023-03-29T07:23:13.440Z,59.60
2023-03-29T07:26:12.282Z,59.80
2023-03-29T07:29:06.497Z,59.20
2023-03-29T07:32:01.334Z,59.60
2023-03-29T07:34:55.696Z,59.30
2023-03-29T07:37:50.006Z,59.10
2023-03-29T07:40:44.190Z,58.90
2023-03-29T07:43:38.421Z,58.80
2023-03-29T07:46:32.773Z,59.00
2023-03-29T07:49:27.151Z,58.30
2023-03-29T07:52:21.380Z,57.90
2023-03-29T07:55:16.433Z,57.90
2023-03-29T07:58:10.593Z,57.30
2023-03-29T08:01:05.379Z,58.30
2023-03-29T08:03:59.993Z,57.70
2023-03-29T08:06:54.218Z,57.40
2023-03-29T08:09:48.931Z,58.00
2023-03-29T08:12:43.993Z,57.80
2023-03-29T08:15:40.756Z,57.70
2023-03-29T08:18:35.149Z,58.00
2023-03-29T08:21:29.288Z,57.60
2023-03-29T08:24:23.406Z,58.00
2023-03-29T08:27:17.547Z,58.40
2023-03-29T08:30:12.237Z,58.60
2023-03-29T08:33:06.443Z,59.20
2023-03-29T08:36:00.744Z,59.50
2023-03-29T08:38:54.991Z,59.90
2023-03-29T08:42:01.999Z,59.80
2023-03-29T08:45:10.607Z,60.00
2023-03-29T08:48:24.900Z,60.50
2023-03-29T08:51:27.608Z,61.30
2023-03-29T08:54:38.232Z,60.90
2023-03-29T08:57:42.848Z,60.90
2023-03-29T09:00:45.753Z,61.30
2023-03-29T09:03:59.893Z,61.40
2023-03-29T09:06:55.239Z,61.80
2023-03-29T09:09:49.544Z,61.90
2023-03-29T09:12:58.940Z,61.50
2023-03-29T09:16:08.027Z,61.90
2023-03-29T09:19:32.911Z,62.30
2023-03-29T09:22:52.260Z,62.60
2023-03-29T09:26:09.844Z,63.10
2023-03-29T09:29:23.580Z,63.20
2023-03-29T09:32:27.662Z,63.50
2023-03-29T09:35:26.298Z,63.30
2023-03-29T09:38:21.892Z,63.50
2023-03-29T09:41:34.264Z,63.80
2023-03-29T09:44:38.737Z,63.60
2023-03-29T09:47:48.051Z,63.50
2023-03-29T09:50:52.513Z,63.60
2023-03-29T09:53:48.152Z,63.60
2023-03-29T09:56:42.697Z,64.00
2023-03-29T09:59:38.192Z,64.30
2023-03-29T10:02:33.707Z,64.60
2023-03-29T10:05:38.967Z,64.70
2023-03-29T10:08:48.144Z,64.80
2023-03-29T10:11:42.875Z,65.00
2023-03-29T10:14:48.253Z,65.20
2023-03-29T10:17:44.343Z,65.30
2023-03-29T10:20:42.216Z,65.70
2023-03-29T10:23:38.798Z,65.70
2023-03-29T10:26:37.296Z,65.90
2023-03-29T10:29:40.526Z,66.10
2023-03-29T10:32:39.696Z,66.10
2023-03-29T10:35:45.541Z,66.30
2023-03-29T10:38:40.542Z,66.30
2023-03-29T10:41:36.364Z,66.50
2023-03-29T10:44:37.814Z,66.80
2023-03-29T10:47:35.491Z,66.70
2023-03-29T10:50:36.506Z,66.80
2023-03-29T10:53:34.175Z,67.10
2023-03-29T10:56:58.535Z,67.20
2023-03-29T10:59:58.656Z,67.50
2023-03-29T11:03:26.930Z,67.80
2023-03-29T11:06:34.313Z,68.00
2023-03-29T11:09:47.410Z,68.20
2023-03-29T11:12:58.241Z,68.70
2023-03-29T11:16:17.777Z,69.10
2023-03-29T11:19:12.278Z,69.50
2023-03-29T11:22:09.884Z,69.70
2023-03-29T11:25:43.303Z,70.10
2023-03-29T11:28:45.462Z,70.60
2023-03-29T11:31:47.797Z,70.80
2023-03-29T11:35:14.092Z,71.30
2023-03-29T11:38:15.303Z,71.60
2023-03-29T11:41:16.068Z,71.70
2023-03-29T11:44:31.502Z,72.30
2023-03-29T11:47:31.887Z,72.50
2023-03-29T11:50:37.578Z,72.50
2023-03-29T11:53:38.953Z,72.70
2023-03-29T11:56:57.115Z,73.00
2023-03-29T12:00:16.835Z,73.20
2023-03-29T12:03:38.206Z,73.40
2023-03-29T12:06:38.946Z,73.80
2023-03-29T12:09:51.227Z,74.20
2023-03-29T12:12:56.869Z,74.50
2023-03-29T12:16:08.450Z,74.80
2023-03-29T12:19:25.706Z,75.00
2023-03-29T12:22:20.252Z,75.80
2023-03-29T12:25:20.208Z,75.40
2023-03-29T12:28:37.187Z,75.80
2023-03-29T12:32:13.909Z,75.90
2023-03-29T12:35:17.358Z,76.30
2023-03-29T12:38:30.883Z,76.70
2023-03-29T12:41:29.524Z,77.30
2023-03-29T12:44:25.411Z,77.60
2023-03-29T12:47:26.484Z,78.00
2023-03-29T12:50:34.607Z,78.30
2023-03-29T12:54:08.653Z,78.70
2023-03-29T12:57:45.725Z,79.00
2023-03-29T13:00:45.593Z,79.00
2023-03-29T13:03:50.306Z,79.20
2023-03-29T13:07:04.704Z,79.80
2023-03-29T13:10:00.039Z,80.00
2023-03-29T13:12:55.805Z,80.40
2023-03-29T13:15:50.091Z,81.10
2023-03-29T13:18:52.978Z,81.30
2023-03-29T13:22:06.972Z,81.70
2023-03-29T13:25:26.073Z,81.80
2023-03-29T13:28:54.617Z,81.70
2023-03-29T13:32:28.831Z,82.50
2023-03-29T13:35:38.271Z,82.10
2023-03-29T13:38:33.330Z,82.50
2023-03-29T13:41:45.624Z,83.00
2023-03-29T13:44:50.005Z,83.20
2023-03-29T13:47:58.782Z,83.70
2023-03-29T13:51:15.681Z,84.00
2023-03-29T13:54:28.812Z,83.90
2023-03-29T13:57:52.168Z,83.80
2023-03-29T14:01:01.056Z,84.00
2023-03-29T14:03:56.971Z,84.00
2023-03-29T14:06:55.628Z,84.00
2023-03-29T14:09:52.339Z,84.00
2023-03-29T14:12:48.108Z,84.20
2023-03-29T14:15:51.707Z,84.20
2023-03-29T14:18:52.326Z,84.60
2023-03-29T14:21:47.938Z,84.70
2023-03-29T14:24:50.742Z,85.00
2023-03-29T14:27:45.449Z,85.20
2023-03-29T14:30:39.566Z,85.30
2023-03-29T14:33:35.865Z,85.40
2023-03-29T14:36:32.182Z,85.90
2023-03-29T14:39:26.813Z,85.90
2023-03-29T14:42:25.757Z,86.00
2023-03-29T14:45:24.653Z,86.40
2023-03-29T14:48:19.398Z,86.60
2023-03-29T14:51:13.761Z,86.90
2023-03-29T14:54:08.455Z,87.50
2023-03-29T14:57:10.238Z,88.00
2023-03-29T15:00:28.073Z,88.20
2023-03-29T15:03:28.349Z,88.30
2023-03-29T15:06:23.050Z,88.40
2023-03-29T15:09:28.648Z,88.50
2023-03-29T15:12:23.364Z,88.80
2023-03-29T15:15:18.222Z,89.10
2023-03-29T15:18:17.091Z,89.70
2023-03-29T15:21:14.681Z,90.20
2023-03-29T15:24:20.326Z,90.30
2023-03-29T15:27:22.258Z,90.20
2023-03-29T15:30:19.149Z,90.30
2023-03-29T15:33:17.515Z,90.30
2023-03-29T15:36:14.613Z,90.50
2023-03-29T15:39:12.140Z,90.50
2023-03-29T15:42:08.154Z,90.70
2023-03-29T15:45:07.692Z,90.90
2023-03-29T15:48:06.029Z,91.20
2023-03-29T15:51:02.136Z,91.10
2023-03-29T15:53:58.333Z,91.20
2023-03-29T15:56:59.023Z,91.40
2023-03-29T15:59:53.264Z,91.60
2023-03-29T16:02:47.889Z,91.40
2023-03-29T16:05:42.879Z,91.60
2023-03-29T16:08:37.311Z,91.50
2023-03-29T16:11:31.436Z,91.70
2023-03-29T16:14:28.378Z,91.90
2023-03-29T16:17:22.714Z,91.80
2023-03-29T16:20:21.303Z,91.90
2023-03-29T16:23:15.526Z,91.80
2023-03-29T16:26:10.512Z,91.80
2023-03-29T16:29:04.647Z,92.00
2023-03-29T16:31:59.395Z,91.80
2023-03-29T16:34:53.633Z,92.20
2023-03-29T16:37:48.100Z,92.10
2023-03-29T16:40:43.268Z,92.20
2023-03-29T16:43:39.570Z,92.00
2023-03-29T16:46:33.828Z,92.00
2023-03-29T16:49:28.113Z,92.10
2023-03-29T16:52:22.510Z,92.30
2023-03-29T16:55:20.096Z,92.50
2023-03-29T16:58:14.566Z,92.60
2023-03-29T17:01:14.445Z,92.80
2023-03-29T17:04:08.912Z,92.90
2023-03-29T17:07:03.265Z,93.00
2023-03-29T17:09:58.008Z,93.00
2023-03-29T17:12:52.433Z,93.10
2023-03-29T17:15:46.935Z,93.40
2023-03-29T17:18:41.077Z,93.50
2023-03-29T17:21:35.292Z,93.40
2023-03-29T17:24:29.489Z,93.70
2023-03-29T17:27:23.620Z,93.70
2023-03-29T17:30:18.247Z,93.70
2023-03-29T17:33:12.435Z,93.60
2023-03-29T17:36:08.454Z,93.80
2023-03-29T17:39:03.174Z,93.80
2023-03-29T17:41:57.354Z,93.80
2023-03-29T17:44:51.938Z,93.90
2023-03-29T17:47:46.671Z,94.20
2023-03-29T17:50:40.856Z,94.30
2023-03-29T17:53:35.307Z,94.40
2023-03-29T17:56:29.514Z,94.50
2023-03-29T17:59:23.664Z,94.60
2023-03-29T18:02:25.601Z,94.70
2023-03-29T18:05:20.120Z,94.90
2023-03-29T18:08:16.084Z,94.90
2023-03-29T18:11:25.972Z,95.00
2023-03-29T18:14:20.169Z,95.10
2023-03-29T18:17:14.343Z,95.10
2023-03-29T18:20:12.435Z,95.30
2023-03-29T18:23:06.793Z,95.20
2023-03-29T18:26:04.079Z,95.30
2023-03-29T18:28:58.601Z,95.20
2023-03-29T18:31:53.068Z,95.30
2023-03-29T18:34:47.524Z,95.50
2023-03-29T18:37:41.911Z,95.60
2023-03-29T18:40:36.380Z,95.50
2023-03-29T18:43:33.948Z,95.70
2023-03-29T18:46:31.706Z,95.90
2023-03-29T18:49:26.995Z,95.90
2023-03-29T18:52:22.449Z,95.90
2023-03-29T18:55:17.044Z,95.60
2023-03-29T18:58:16.480Z,95.50
2023-03-29T19:01:11.975Z,95.40
2023-03-29T19:04:06.914Z,95.50
2023-03-29T19:07:02.552Z,95.60
2023-03-29T19:09:57.063Z,95.80
2023-03-29T19:12:51.226Z,95.80
2023-03-29T19:15:46.232Z,95.90
2023-03-29T19:18:40.471Z,96.00
2023-03-29T19:21:35.058Z,95.90
2023-03-29T19:24:29.423Z,96.10
2023-03-29T19:27:23.731Z,96.10
2023-03-29T19:30:23.844Z,96.10
2023-03-29T19:33:18.411Z,96.30
2023-03-29T19:36:13.185Z,96.30
2023-03-29T19:39:08.398Z,96.20
2023-03-29T19:42:02.585Z,96.20
2023-03-29T19:44:56.886Z,96.20
2023-03-29T19:47:56.620Z,96.40
2023-03-29T19:50:50.957Z,96.50
2023-03-29T19:53:45.145Z,96.60
2023-03-29T19:56:39.423Z,96.60
2023-03-29T19:59:33.732Z,96.90
2023-03-29T20:02:28.715Z,97.00
2023-03-29T20:05:22.990Z,97.10
2023-03-29T20:08:17.291Z,97.10
2023-03-29T20:11:12.782Z,97.10
2023-03-29T20:14:07.438Z,96.90
2023-03-29T20:17:01.631Z,96.80
2023-03-29T20:19:56.775Z,96.90
2023-03-29T20:22:51.363Z,96.70
2023-03-29T20:25:45.649Z,96.80
2023-03-29T20:28:39.860Z,96.80
2023-03-29T20:31:34.259Z,96.90
2023-03-29T20:34:28.491Z,97.10
2023-03-29T20:37:24.199Z,97.20
2023-03-29T20:40:18.533Z,97.20
2023-03-29T20:43:14.354Z,97.00
2023-03-29T20:46:24.086Z,96.80
2023-03-29T20:49:18.882Z,96.80
2023-03-29T20:52:18.582Z,96.60
2023-03-29T20:55:23.401Z,96.40
2023-03-29T20:58:17.650Z,96.40
2023-03-29T21:01:15.503Z,96.20
2023-03-29T21:04:10.394Z,96.20
2023-03-29T21:07:06.701Z,96.10
2023-03-29T21:10:02.234Z,96.00
2023-03-29T21:13:01.416Z,95.90
2023-03-29T21:15:55.664Z,95.80
2023-03-29T21:18:49.953Z,95.80
2023-03-29T21:21:46.055Z,95.80
2023-03-29T21:24:40.283Z,95.70
2023-03-29T21:27:34.498Z,95.70
2023-03-29T21:30:31.354Z,95.70
2023-03-29T21:33:26.516Z,95.80
2023-03-29T21:36:21.344Z,95.70
2023-03-29T21:39:15.816Z,95.60
2023-03-29T21:42:11.310Z,95.50
2023-03-29T21:45:05.897Z,95.60
2023-03-29T21:48:00.245Z,95.60
2023-03-29T21:50:54.530Z,95.50
2023-03-29T21:53:49.384Z,95.60
2023-03-29T21:56:43.645Z,95.50
2023-03-29T21:59:38.075Z,95.40
2023-03-29T22:02:32.856Z,95.50
2023-03-29T22:05:29.962Z,95.40
2023-03-29T22:08:25.571Z,95.40
2023-03-29T22:11:20.557Z,95.50
2023-03-29T22:14:15.233Z,95.40
2023-03-29T22:17:10.496Z,95.40
2023-03-29T22:20:12.838Z,95.50
2023-03-29T22:23:07.280Z,95.50
2023-03-29T22:26:08.227Z,95.50
2023-03-29T22:29:03.311Z,95.50
2023-03-29T22:31:57.609Z,95.50
2023-03-29T22:34:52.804Z,95.50
2023-03-29T22:37:47.165Z,95.50
2023-03-29T22:40:42.512Z,95.40
2023-03-29T22:43:39.710Z,95.40
2023-03-29T22:46:34.271Z,95.80
2023-03-29T22:49:28.568Z,95.80
2023-03-29T22:52:23.037Z,95.70
2023-03-29T22:55:17.679Z,95.50
2023-03-29T22:58:12.069Z,95.30
2023-03-29T23:01:07.878Z,95.00
2023-03-29T23:04:02.598Z,95.00
2023-03-29T23:06:57.437Z,94.80
2023-03-29T23:09:51.956Z,94.80
2023-03-29T23:12:46.765Z,92.00
2023-03-29T23:15:46.684Z,90.00
2023-03-29T23:18:41.059Z,90.40
2023-03-29T23:21:37.269Z,85.80
2023-03-29T23:24:31.679Z,79.20
2023-03-29T23:27:26.808Z,78.90
2023-03-29T23:30:22.839Z,78.50
2023-03-29T23:33:17.168Z,79.30
2023-03-29T23:36:14.508Z,79.80
2023-03-29T23:39:09.211Z,79.50
2023-03-29T23:42:04.706Z,79.90
2023-03-29T23:44:59.175Z,80.10
2023-03-29T23:47:53.402Z,81.20
2023-03-29T23:50:47.850Z,81.70
2023-03-29T23:53:42.350Z,82.00
2023-03-29T23:56:36.980Z,82.50
2023-03-29T23:59:32.403Z,82.30
