createdAt,value
2022-08-03T14:17:04.409Z,25.89
2022-08-03T14:24:16.173Z,26.59
2022-08-03T14:26:42.790Z,26.75
2022-08-03T14:29:09.477Z,26.95
2022-08-03T14:32:12.218Z,27.13
2022-08-03T14:34:29.061Z,27.26
2022-08-03T14:36:55.548Z,27.36
2022-08-03T14:39:22.091Z,27.41
2022-08-03T14:41:48.630Z,27.35
2022-08-03T14:44:16.280Z,27.28
2022-08-03T14:46:42.749Z,27.27
2022-08-03T14:50:32.312Z,27.29
2022-08-03T14:51:55.762Z,27.27
2022-08-03T14:54:22.896Z,27.25
2022-08-03T14:56:49.443Z,27.25
2022-08-03T14:59:15.962Z,27.26
2022-08-03T15:02:05.603Z,27.27
2022-08-03T15:04:28.897Z,27.26
2022-08-03T15:06:55.381Z,27.28
2022-08-03T15:09:23.936Z,27.29
2022-08-03T15:11:50.584Z,27.28
2022-08-03T15:14:18.835Z,27.28
2022-08-03T15:16:54.872Z,27.28
2022-08-03T15:20:03.517Z,27.26
2022-08-03T15:22:07.928Z,27.28
2022-08-03T15:24:35.683Z,27.29
2022-08-03T15:27:02.266Z,27.28
2022-08-03T15:30:08.168Z,27.29
2022-08-03T15:32:19.477Z,27.30
2022-08-03T15:34:50.386Z,27.30
2022-08-03T15:37:17.264Z,27.32
2022-08-03T15:39:59.027Z,27.35
2022-08-03T15:42:30.169Z,27.35
2022-08-03T15:44:56.780Z,27.36
2022-08-03T15:47:23.255Z,27.37
2022-08-03T15:49:49.725Z,27.37
2022-08-03T15:52:16.203Z,27.38
2022-08-03T15:54:42.780Z,27.40
2022-08-03T15:57:09.342Z,27.40
2022-08-03T15:59:35.810Z,27.40
2022-08-03T16:02:02.346Z,27.41
2022-08-03T16:04:28.922Z,27.41
2022-08-03T16:06:55.390Z,27.42
2022-08-03T16:09:24.373Z,27.43
2022-08-03T16:12:14.538Z,27.46
2022-08-03T16:14:54.191Z,27.47
2022-08-03T16:17:22.237Z,27.47
2022-08-03T16:19:49.175Z,27.47
2022-08-03T16:22:17.366Z,27.48
2022-08-03T16:24:46.972Z,27.50
2022-08-03T16:27:17.505Z,27.49
2022-08-03T16:30:00.006Z,27.53
2022-08-03T16:32:26.458Z,27.54
2022-08-03T16:34:56.349Z,27.54
2022-08-03T16:37:54.653Z,27.55
2022-08-03T16:40:19.297Z,27.56
2022-08-03T16:42:48.999Z,27.55
2022-08-03T16:46:06.546Z,27.56
2022-08-03T16:48:18.048Z,27.59
2022-08-03T16:51:55.361Z,27.58
2022-08-03T16:54:07.719Z,27.62
2022-08-03T16:56:39.059Z,27.63
2022-08-03T17:05:47.797Z,27.64
2022-08-03T17:08:26.610Z,27.66
2022-08-03T17:10:57.839Z,27.67
2022-08-03T17:13:38.757Z,27.67
2022-08-03T17:16:17.577Z,27.67
2022-08-03T17:18:55.218Z,27.69
2022-08-03T17:21:29.326Z,27.69
2022-08-03T17:24:22.499Z,27.67
2022-08-03T17:26:53.972Z,27.70
2022-08-03T17:29:25.141Z,27.70
2022-08-03T17:31:52.932Z,27.70
2022-08-03T17:34:26.498Z,27.70
2022-08-03T17:37:12.044Z,27.70
2022-08-03T17:39:58.309Z,27.73
2022-08-03T17:42:31.923Z,27.72
2022-08-03T17:45:03.822Z,27.73
2022-08-03T17:47:41.248Z,27.72
2022-08-03T17:50:23.912Z,27.71
2022-08-03T17:53:07.469Z,27.72
2022-08-03T17:55:56.582Z,27.73
2022-08-03T17:59:08.217Z,27.74
2022-08-03T18:02:39.629Z,27.73
2022-08-03T18:05:17.722Z,27.75
2022-08-03T18:07:49.621Z,27.75
2022-08-03T18:10:29.466Z,27.75
2022-08-03T18:13:21.921Z,27.73
2022-08-03T18:16:01.469Z,27.74
2022-08-03T18:18:39.819Z,27.74
2022-08-03T18:21:16.946Z,27.74
2022-08-03T18:23:50.179Z,27.74
2022-08-03T18:26:20.436Z,27.72
2022-08-03T18:28:52.631Z,27.72
2022-08-03T18:32:00.267Z,27.73
2022-08-03T18:34:33.241Z,27.73
2022-08-03T18:37:01.041Z,27.72
2022-08-03T18:39:49.858Z,27.73
2022-08-03T18:42:25.827Z,27.73
2022-08-03T18:45:54.993Z,27.72
2022-08-03T18:48:08.774Z,27.72
2022-08-03T18:50:41.329Z,27.71
2022-08-03T18:54:07.464Z,27.70
2022-08-03T18:56:54.427Z,27.68
2022-08-03T18:59:40.439Z,27.69
2022-08-03T19:02:33.993Z,27.68
2022-08-03T19:08:32.958Z,27.68
2022-08-03T19:11:03.647Z,27.68
2022-08-03T19:13:50.346Z,27.66
2022-08-03T19:16:51.946Z,27.65
2022-08-03T19:19:23.975Z,27.68
2022-08-03T19:21:52.304Z,27.64
2022-08-03T19:24:23.241Z,27.65
2022-08-03T19:26:57.838Z,27.65
2022-08-03T19:29:58.009Z,27.66
2022-08-03T19:32:21.079Z,27.64
2022-08-03T19:34:50.664Z,27.65
2022-08-03T19:37:19.532Z,27.64
2022-08-03T19:39:56.740Z,27.64
2022-08-03T19:42:37.794Z,27.63
2022-08-03T19:48:09.678Z,27.62
2022-08-03T19:50:44.402Z,27.62
2022-08-03T19:53:13.100Z,27.61
2022-08-03T19:55:47.486Z,27.60
2022-08-03T19:58:17.794Z,27.60
2022-08-03T20:00:55.687Z,27.59
2022-08-03T20:03:24.820Z,27.59
2022-08-03T20:05:51.850Z,27.60
2022-08-03T20:08:20.638Z,27.60
2022-08-03T20:10:49.276Z,27.58
2022-08-03T20:13:19.360Z,27.59
2022-08-03T20:15:46.147Z,27.58
2022-08-03T20:18:16.665Z,27.58
2022-08-03T20:20:48.068Z,27.57
2022-08-03T20:23:19.586Z,27.57
2022-08-03T20:25:58.221Z,27.54
2022-08-03T20:28:49.734Z,27.54
2022-08-03T20:31:36.278Z,27.56
2022-08-03T20:34:03.930Z,27.56
2022-08-03T20:36:30.414Z,27.56
2022-08-03T20:38:57.701Z,27.56
2022-08-03T20:41:24.789Z,27.56
2022-08-03T20:43:51.328Z,27.56
2022-08-03T20:46:32.853Z,27.54
2022-08-03T20:49:06.469Z,27.55
2022-08-03T20:51:49.727Z,27.53
2022-08-03T20:54:22.701Z,27.54
2022-08-03T20:56:58.504Z,27.55
2022-08-03T20:59:36.604Z,27.55
2022-08-03T21:02:05.813Z,27.54
2022-08-03T21:04:32.296Z,27.53
2022-08-03T21:07:03.863Z,27.53
2022-08-03T21:09:55.923Z,27.54
2022-08-03T21:12:38.228Z,27.54
2022-08-03T21:13:01.260Z,27.67
2022-08-03T21:13:08.415Z,27.63
2022-08-03T21:15:09.143Z,27.50
2022-08-03T21:17:41.464Z,27.47
2022-08-03T21:20:10.708Z,27.47
2022-08-03T21:22:38.864Z,27.46
2022-08-03T21:25:09.367Z,27.46
2022-08-03T21:27:36.669Z,27.46
2022-08-03T21:30:07.994Z,27.47
2022-08-03T21:32:34.472Z,27.49
2022-08-03T21:35:01.295Z,27.49
2022-08-03T21:37:28.396Z,27.47
2022-08-03T21:39:56.210Z,27.46
2022-08-03T21:42:23.848Z,27.45
2022-08-03T21:44:52.415Z,27.48
2022-08-03T21:47:22.223Z,27.46
2022-08-03T21:50:08.332Z,27.46
2022-08-03T21:52:42.005Z,27.46
2022-08-03T21:55:09.035Z,27.46
2022-08-03T21:57:51.547Z,27.45
2022-08-03T22:00:20.121Z,27.46
2022-08-03T22:02:55.750Z,27.45
2022-08-03T22:05:29.154Z,27.45
2022-08-03T22:08:13.330Z,27.46
2022-08-03T22:10:40.422Z,27.44
2022-08-03T22:13:07.001Z,27.43
2022-08-03T22:15:33.578Z,27.43
2022-08-03T22:18:03.429Z,27.44
2022-08-03T22:20:30.591Z,27.43
2022-08-03T22:23:01.090Z,27.43
2022-08-03T22:25:30.538Z,27.42
2022-08-03T22:27:59.299Z,27.41
2022-08-03T22:30:25.893Z,27.36
2022-08-03T22:32:54.867Z,27.39
2022-08-03T22:35:24.796Z,27.36
2022-08-03T22:37:54.540Z,27.37
2022-08-03T22:40:21.672Z,27.38
2022-08-03T22:42:52.583Z,27.35
2022-08-03T22:46:09.247Z,27.35
2022-08-03T22:48:07.630Z,27.34
2022-08-03T22:50:35.131Z,27.38
2022-08-03T22:53:02.019Z,27.35
2022-08-03T22:55:28.777Z,27.37
2022-08-03T22:57:55.684Z,27.37
2022-08-03T23:00:24.072Z,27.36
2022-08-03T23:02:53.143Z,27.35
2022-08-03T23:06:02.319Z,27.34
2022-08-03T23:08:24.056Z,27.33
2022-08-03T23:10:52.098Z,27.33
2022-08-03T23:13:20.033Z,27.32
2022-08-03T23:15:57.949Z,27.31
2022-08-03T23:18:28.095Z,27.31
2022-08-03T23:20:57.980Z,27.31
2022-08-03T23:23:24.489Z,27.33
2022-08-03T23:25:51.888Z,27.31
2022-08-03T23:28:19.161Z,27.32
2022-08-03T23:30:47.448Z,27.34
2022-08-03T23:33:16.330Z,27.35
2022-08-03T23:36:17.300Z,27.34
2022-08-03T23:38:46.131Z,27.34
2022-08-03T23:41:13.434Z,27.34
2022-08-03T23:43:52.191Z,27.35
2022-08-03T23:46:23.721Z,27.32
2022-08-03T23:48:51.029Z,27.32
2022-08-03T23:51:47.851Z,27.31
2022-08-03T23:54:35.642Z,27.32
2022-08-03T23:57:02.010Z,27.31
2022-08-03T23:59:51.458Z,27.30
