createdAt,value
2018-01-31T01:54:30.553Z,8.20
2018-01-31T01:57:11.301Z,8.00
2018-01-31T01:59:50.980Z,7.90
2018-01-31T02:02:30.613Z,8.20
2018-01-31T02:05:09.529Z,8.10
2018-01-31T02:07:48.252Z,7.90
2018-01-31T02:10:26.971Z,7.90
2018-01-31T02:13:06.461Z,7.90
2018-01-31T02:15:45.200Z,7.80
2018-01-31T02:18:23.861Z,7.90
2018-01-31T02:21:02.672Z,7.90
2018-01-31T02:23:41.405Z,8.00
2018-01-31T02:26:23.189Z,7.80
2018-01-31T02:29:05.670Z,7.80
2018-01-31T02:31:45.750Z,8.10
2018-01-31T02:34:25.437Z,7.90
2018-01-31T02:37:04.193Z,8.00
2018-01-31T02:39:56.635Z,7.90
2018-01-31T02:42:34.536Z,7.60
2018-01-31T02:45:14.779Z,7.90
2018-01-31T02:47:55.629Z,7.80
2018-01-31T02:50:34.473Z,7.90
2018-01-31T02:53:13.322Z,7.50
2018-01-31T02:55:51.701Z,7.50
2018-01-31T02:58:31.401Z,7.40
2018-01-31T03:01:10.315Z,7.40
2018-01-31T03:03:54.930Z,7.30
2018-01-31T03:06:33.486Z,7.30
2018-01-31T03:09:12.201Z,7.10
2018-01-31T03:11:50.535Z,7.20
2018-01-31T03:14:29.231Z,7.10
2018-01-31T03:17:09.995Z,7.20
2018-01-31T03:19:48.684Z,6.90
2018-01-31T03:22:27.772Z,6.90
2018-01-31T03:25:07.450Z,6.80
2018-01-31T03:27:45.429Z,6.80
2018-01-31T03:30:25.053Z,6.50
2018-01-31T03:33:04.014Z,6.60
2018-01-31T03:35:44.517Z,6.60
2018-01-31T03:38:25.048Z,6.50
2018-01-31T03:41:03.825Z,6.70
2018-01-31T03:43:42.511Z,6.40
2018-01-31T03:46:20.201Z,6.70
2018-01-31T03:49:00.552Z,6.50
2018-01-31T03:51:39.618Z,6.50
2018-01-31T03:54:18.434Z,6.50
2018-01-31T03:56:58.169Z,6.60
2018-01-31T03:59:37.853Z,6.50
2018-01-31T04:02:15.697Z,6.60
2018-01-31T04:04:55.248Z,6.50
2018-01-31T04:07:33.567Z,6.40
2018-01-31T04:10:12.706Z,6.50
2018-01-31T04:12:51.641Z,6.60
2018-01-31T04:15:30.353Z,6.50
2018-01-31T04:18:09.261Z,6.60
2018-01-31T04:20:47.980Z,6.60
2018-01-31T04:23:27.362Z,6.50
2018-01-31T04:26:06.244Z,6.60
2018-01-31T04:28:44.966Z,6.20
2018-01-31T04:31:23.885Z,6.40
2018-01-31T04:34:02.795Z,6.30
2018-01-31T04:36:40.957Z,6.00
2018-01-31T04:39:19.465Z,6.20
2018-01-31T04:41:58.148Z,6.30
2018-01-31T04:44:39.949Z,6.10
2018-01-31T04:47:21.286Z,6.20
2018-01-31T04:49:59.759Z,5.70
2018-01-31T04:52:41.435Z,6.00
2018-01-31T04:55:19.868Z,6.00
2018-01-31T04:57:59.470Z,5.90
2018-01-31T05:00:39.000Z,5.90
2018-01-31T05:03:17.542Z,5.80
2018-01-31T05:05:55.987Z,6.00
2018-01-31T05:08:39.793Z,5.90
2018-01-31T05:11:20.255Z,5.60
2018-01-31T05:13:59.725Z,5.80
2018-01-31T05:16:39.086Z,5.70
2018-01-31T05:19:18.417Z,5.60
2018-01-31T05:21:57.855Z,5.60
2018-01-31T05:24:38.606Z,5.50
2018-01-31T05:27:19.083Z,5.40
2018-01-31T05:29:57.575Z,5.60
2018-01-31T05:32:37.232Z,5.30
2018-01-31T05:35:16.780Z,5.60
2018-01-31T05:37:57.426Z,5.40
2018-01-31T05:40:35.980Z,5.60
2018-01-31T05:43:15.515Z,5.10
2018-01-31T05:45:58.062Z,5.30
2018-01-31T05:48:37.556Z,5.20
2018-01-31T05:51:17.133Z,5.20
2018-01-31T05:53:57.796Z,5.40
2018-01-31T05:56:36.235Z,5.10
2018-01-31T05:59:18.903Z,5.30
2018-01-31T06:01:59.328Z,5.30
2018-01-31T06:04:37.706Z,5.30
2018-01-31T06:07:17.184Z,5.30
2018-01-31T06:09:57.646Z,5.40
2018-01-31T06:12:36.979Z,5.20
2018-01-31T06:15:17.403Z,5.30
2018-01-31T06:18:00.871Z,5.40
2018-01-31T06:20:40.313Z,5.00
2018-01-31T06:23:19.947Z,5.30
2018-01-31T06:26:01.488Z,5.40
2018-01-31T06:28:40.934Z,5.40
2018-01-31T06:31:19.464Z,5.40
2018-01-31T06:33:59.090Z,5.50
2018-01-31T06:36:39.491Z,5.60
2018-01-31T06:39:19.002Z,5.40
2018-01-31T06:41:57.456Z,5.60
2018-01-31T06:44:38.947Z,5.70
2018-01-31T06:47:18.450Z,5.80
2018-01-31T06:49:56.791Z,5.80
2018-01-31T06:52:36.504Z,5.90
2018-01-31T06:55:15.116Z,5.80
2018-01-31T06:57:54.599Z,5.90
2018-01-31T07:00:34.097Z,5.90
2018-01-31T07:03:15.603Z,5.90
2018-01-31T07:05:53.985Z,6.20
2018-01-31T07:08:33.529Z,6.20
2018-01-31T07:11:12.000Z,6.20
2018-01-31T07:13:53.620Z,6.10
2018-01-31T07:16:33.228Z,6.10
2018-01-31T07:19:11.747Z,6.10
2018-01-31T07:21:50.512Z,6.20
2018-01-31T07:24:30.012Z,6.10
2018-01-31T07:27:09.586Z,6.20
2018-01-31T07:29:49.180Z,6.20
2018-01-31T07:32:29.758Z,6.20
2018-01-31T07:35:11.320Z,6.10
2018-01-31T07:37:48.879Z,6.10
2018-01-31T07:40:27.490Z,6.20
2018-01-31T07:43:07.088Z,6.40
2018-01-31T07:45:46.640Z,6.10
2018-01-31T07:48:28.080Z,6.50
2018-01-31T07:51:07.744Z,6.10
2018-01-31T07:53:47.171Z,6.50
2018-01-31T07:56:26.772Z,6.50
2018-01-31T07:59:05.218Z,6.30
2018-01-31T08:01:43.660Z,6.20
2018-01-31T08:04:22.116Z,6.30
2018-01-31T08:07:03.548Z,6.00
2018-01-31T08:09:43.089Z,6.20
2018-01-31T08:12:21.544Z,6.10
2018-01-31T08:15:00.840Z,6.20
2018-01-31T08:17:40.334Z,6.20
2018-01-31T08:20:18.780Z,6.30
2018-01-31T08:23:00.124Z,6.40
2018-01-31T08:25:39.512Z,6.30
2018-01-31T08:28:21.132Z,6.20
2018-01-31T08:30:59.712Z,6.00
2018-01-31T08:33:41.320Z,6.20
2018-01-31T08:36:22.700Z,6.30
2018-01-31T08:39:03.112Z,6.20
2018-01-31T08:41:42.575Z,6.00
2018-01-31T08:44:19.960Z,6.20
2018-01-31T08:46:59.372Z,6.20
2018-01-31T08:49:38.748Z,6.30
2018-01-31T08:52:17.204Z,6.30
2018-01-31T08:54:56.835Z,6.20
2018-01-31T08:57:36.423Z,6.30
2018-01-31T09:00:16.104Z,6.10
2018-01-31T09:02:54.535Z,6.20
2018-01-31T09:05:33.940Z,6.10
2018-01-31T09:08:14.354Z,6.20
2018-01-31T09:10:53.720Z,6.20
2018-01-31T09:13:33.244Z,6.20
2018-01-31T09:16:12.890Z,6.20
2018-01-31T09:18:51.261Z,6.20
2018-01-31T09:21:30.773Z,6.30
2018-01-31T09:24:10.188Z,6.10
2018-01-31T09:26:49.638Z,6.30
2018-01-31T09:29:29.507Z,6.20
2018-01-31T09:32:08.954Z,6.20
2018-01-31T09:34:48.670Z,6.20
2018-01-31T09:37:28.160Z,6.00
2018-01-31T09:40:08.600Z,6.30
2018-01-31T09:42:47.178Z,6.20
2018-01-31T09:45:26.778Z,6.20
2018-01-31T09:48:05.237Z,6.20
2018-01-31T09:50:44.673Z,6.20
2018-01-31T09:53:24.135Z,6.30
2018-01-31T09:56:03.680Z,6.10
2018-01-31T09:58:43.014Z,6.10
2018-01-31T10:01:20.681Z,6.10
2018-01-31T10:04:01.291Z,6.10
2018-01-31T10:06:40.909Z,6.50
2018-01-31T10:09:22.428Z,6.50
2018-01-31T10:12:01.636Z,6.50
2018-01-31T10:14:41.017Z,6.20
2018-01-31T10:17:19.508Z,6.50
2018-01-31T10:19:57.926Z,6.40
2018-01-31T10:22:38.595Z,6.30
2018-01-31T10:25:17.032Z,6.20
2018-01-31T10:27:55.517Z,6.10
2018-01-31T10:30:32.945Z,6.10
2018-01-31T10:33:12.480Z,6.10
2018-01-31T10:35:51.976Z,6.20
2018-01-31T10:38:32.862Z,6.20
2018-01-31T10:41:13.815Z,6.20
2018-01-31T10:43:53.639Z,6.10
2018-01-31T10:46:32.963Z,6.10
2018-01-31T10:49:12.537Z,6.20
2018-01-31T10:51:52.040Z,6.20
2018-01-31T10:57:29.193Z,6.50
2018-01-31T10:59:51.167Z,6.50
2018-01-31T11:02:29.750Z,6.40
2018-01-31T11:05:09.147Z,6.50
2018-01-31T11:07:49.008Z,6.60
2018-01-31T11:10:29.240Z,6.60
2018-01-31T11:13:08.792Z,6.40
2018-01-31T11:15:48.507Z,6.60
2018-01-31T11:18:27.962Z,6.30
2018-01-31T11:21:07.360Z,6.30
2018-01-31T11:23:46.948Z,6.40
2018-01-31T11:26:25.503Z,6.60
2018-01-31T11:29:03.995Z,6.50
2018-01-31T11:31:43.581Z,6.50
2018-01-31T11:34:24.046Z,6.50
2018-01-31T11:37:03.407Z,6.50
2018-01-31T11:39:42.800Z,6.60
2018-01-31T11:42:22.252Z,6.40
2018-01-31T11:45:01.673Z,6.50
2018-01-31T11:47:40.204Z,6.00
2018-01-31T11:50:19.724Z,6.20
2018-01-31T11:52:59.235Z,6.20
2018-01-31T11:55:37.564Z,6.20
2018-01-31T11:58:17.545Z,6.50
2018-01-31T12:00:59.439Z,6.40
2018-01-31T12:03:36.974Z,6.00
2018-01-31T12:06:16.756Z,6.30
2018-01-31T12:08:55.042Z,6.20
2018-01-31T12:11:34.696Z,6.30
2018-01-31T12:14:27.351Z,6.20
2018-01-31T12:17:15.150Z,6.20
2018-01-31T12:20:16.365Z,6.30
2018-01-31T12:23:08.341Z,6.30
2018-01-31T12:26:00.158Z,6.10
2018-01-31T12:29:02.197Z,6.10
2018-01-31T12:31:54.144Z,6.20
2018-01-31T12:34:44.820Z,5.90
2018-01-31T12:40:43.476Z,6.20
2018-01-31T12:43:24.074Z,6.20
2018-01-31T12:46:15.416Z,6.20
2018-01-31T12:49:05.748Z,6.20
2018-01-31T12:51:57.500Z,6.00
2018-01-31T12:54:48.049Z,6.20
2018-01-31T12:57:37.745Z,6.20
2018-01-31T13:00:29.615Z,6.10
2018-01-31T13:03:26.213Z,5.90
2018-01-31T13:06:16.817Z,5.90
2018-01-31T13:09:07.482Z,6.00
2018-01-31T13:11:57.915Z,5.90
2018-01-31T13:15:01.808Z,5.90
2018-01-31T13:17:52.760Z,5.70
2018-01-31T13:20:54.615Z,5.90
2018-01-31T13:23:37.240Z,5.90
2018-01-31T13:29:57.257Z,5.90
2018-01-31T13:32:47.904Z,6.20
2018-01-31T13:35:38.175Z,5.90
2018-01-31T13:38:28.664Z,6.10
2018-01-31T13:41:20.469Z,6.20
2018-01-31T13:44:11.134Z,6.30
2018-01-31T13:47:01.694Z,6.20
2018-01-31T13:49:51.302Z,6.20
2018-01-31T13:52:56.012Z,6.20
2018-01-31T13:55:47.478Z,6.50
2018-01-31T13:58:38.956Z,6.20
2018-01-31T14:01:30.514Z,6.10
2018-01-31T14:04:22.223Z,6.30
2018-01-31T14:07:12.667Z,6.30
2018-01-31T14:10:03.452Z,6.20
2018-01-31T14:12:54.966Z,6.00
2018-01-31T14:15:46.389Z,6.10
2018-01-31T14:18:37.004Z,6.20
2018-01-31T14:21:28.790Z,6.10
2018-01-31T14:24:20.456Z,6.50
2018-01-31T14:27:09.796Z,6.60
2018-01-31T14:30:01.226Z,6.30
2018-01-31T14:32:51.793Z,6.50
2018-01-31T14:35:42.232Z,6.60
2018-01-31T14:38:20.579Z,6.50
2018-01-31T14:40:59.091Z,6.50
2018-01-31T14:43:37.450Z,6.50
2018-01-31T14:46:15.898Z,6.60
2018-01-31T14:48:54.453Z,6.60
2018-01-31T14:51:33.098Z,6.60
2018-01-31T14:54:11.563Z,6.60
2018-01-31T14:56:49.973Z,6.80
2018-01-31T14:59:28.340Z,7.00
2018-01-31T15:02:06.652Z,6.50
2018-01-31T15:04:45.044Z,6.50
2018-01-31T15:07:24.654Z,6.60
2018-01-31T15:10:03.151Z,6.80
2018-01-31T15:12:41.604Z,6.50
2018-01-31T15:15:20.026Z,6.70
2018-01-31T15:17:58.580Z,6.80
2018-01-31T15:20:36.138Z,6.50
2018-01-31T15:23:14.501Z,6.90
2018-01-31T15:25:53.147Z,6.80
2018-01-31T15:28:32.684Z,6.90
2018-01-31T15:31:11.232Z,6.90
2018-01-31T15:33:49.643Z,6.80
2018-01-31T15:36:29.026Z,6.80
2018-01-31T15:39:07.647Z,6.90
2018-01-31T15:41:46.086Z,6.80
2018-01-31T15:44:25.743Z,6.70
2018-01-31T15:47:05.116Z,6.80
2018-01-31T15:49:43.614Z,6.90
2018-01-31T15:52:22.050Z,6.70
2018-01-31T15:55:00.499Z,7.00
2018-01-31T15:57:39.025Z,6.90
2018-01-31T16:00:19.719Z,6.60
2018-01-31T16:03:00.244Z,6.50
2018-01-31T16:05:38.778Z,6.60
2018-01-31T16:08:17.526Z,6.70
2018-01-31T16:10:56.185Z,6.60
2018-01-31T16:13:34.653Z,6.60
2018-01-31T16:16:13.282Z,6.80
2018-01-31T16:19:14.243Z,6.60
2018-01-31T16:21:52.944Z,6.40
2018-01-31T16:24:32.664Z,6.80
2018-01-31T16:27:18.176Z,6.80
2018-01-31T16:30:19.193Z,6.90
2018-01-31T16:33:08.870Z,6.80
2018-01-31T16:35:48.284Z,6.80
2018-01-31T16:38:27.785Z,7.00
2018-01-31T16:41:07.435Z,6.90
2018-01-31T16:43:46.993Z,7.00
2018-01-31T16:46:26.528Z,7.00
2018-01-31T16:49:07.245Z,6.90
2018-01-31T16:51:45.753Z,7.10
2018-01-31T16:54:23.321Z,7.20
2018-01-31T16:57:03.766Z,7.50
2018-01-31T16:59:43.485Z,7.50
2018-01-31T17:02:22.020Z,7.40
2018-01-31T17:05:00.360Z,7.50
2018-01-31T17:07:39.957Z,7.50
2018-01-31T17:10:21.580Z,7.70
2018-01-31T17:13:02.255Z,7.50
2018-01-31T17:15:42.065Z,7.90
2018-01-31T17:18:22.385Z,8.10
2018-01-31T17:21:01.363Z,7.90
2018-01-31T17:23:44.549Z,7.90
2018-01-31T17:26:28.735Z,8.10
2018-01-31T17:29:08.567Z,7.90
2018-01-31T17:31:48.113Z,8.00
2018-01-31T17:34:28.616Z,8.10
2018-01-31T17:37:08.136Z,8.00
2018-01-31T17:39:46.852Z,7.90
2018-01-31T17:42:27.486Z,7.60
2018-01-31T17:45:07.073Z,7.60
2018-01-31T17:47:46.463Z,7.70
2018-01-31T17:50:27.295Z,7.90
2018-01-31T17:53:06.558Z,7.80
2018-01-31T17:55:45.381Z,7.60
2018-01-31T17:58:25.758Z,7.80
2018-01-31T18:01:05.306Z,7.90
2018-01-31T18:03:44.832Z,8.20
2018-01-31T18:06:23.986Z,7.90
2018-01-31T18:09:02.960Z,7.80
2018-01-31T18:11:42.657Z,7.90
2018-01-31T18:14:23.433Z,7.80
2018-01-31T18:17:03.558Z,7.90
2018-01-31T18:19:41.113Z,7.90
2018-01-31T18:22:20.762Z,8.00
2018-01-31T18:25:00.174Z,8.00
2018-01-31T18:27:39.613Z,8.40
2018-01-31T18:30:20.291Z,8.10
2018-01-31T18:32:59.740Z,8.20
2018-01-31T18:35:38.277Z,8.10
2018-01-31T18:38:16.819Z,7.90
2018-01-31T18:40:56.169Z,8.30
2018-01-31T18:43:35.596Z,8.30
2018-01-31T18:46:16.034Z,8.30
2018-01-31T18:48:54.563Z,8.50
2018-01-31T18:51:35.079Z,8.60
2018-01-31T18:54:16.649Z,8.80
2018-01-31T18:56:55.176Z,8.70
2018-01-31T18:59:33.705Z,8.70
2018-01-31T19:02:12.148Z,9.00
2018-01-31T19:04:50.864Z,8.60
2018-01-31T19:07:29.271Z,8.60
2018-01-31T19:10:07.843Z,8.70
2018-01-31T19:12:47.370Z,8.70
2018-01-31T19:15:25.896Z,8.90
2018-01-31T19:18:04.376Z,8.60
2018-01-31T19:20:44.760Z,8.90
2018-01-31T19:23:23.043Z,8.60
2018-01-31T19:26:04.405Z,8.70
2018-01-31T19:28:43.759Z,8.70
2018-01-31T19:31:25.229Z,8.60
2018-01-31T19:34:04.666Z,8.70
2018-01-31T19:36:43.191Z,8.90
2018-01-31T19:39:23.684Z,9.20
2018-01-31T19:42:02.212Z,9.20
2018-01-31T19:44:40.739Z,8.80
2018-01-31T19:47:20.634Z,9.00
2018-01-31T19:49:59.204Z,8.70
2018-01-31T19:52:38.749Z,8.90
2018-01-31T19:55:18.116Z,8.90
2018-01-31T19:57:58.696Z,9.10
2018-01-31T20:00:38.144Z,8.90
2018-01-31T20:03:15.676Z,8.80
2018-01-31T20:05:55.403Z,9.30
2018-01-31T20:08:36.028Z,9.10
2018-01-31T20:11:15.561Z,9.20
2018-01-31T20:13:54.985Z,9.20
2018-01-31T20:16:35.635Z,9.30
2018-01-31T20:19:16.218Z,9.30
2018-01-31T20:21:55.686Z,9.30
2018-01-31T20:24:35.357Z,9.10
2018-01-31T20:27:13.832Z,9.10
2018-01-31T20:29:53.564Z,9.10
2018-01-31T20:32:33.181Z,9.30
2018-01-31T20:35:12.777Z,9.20
2018-01-31T20:37:53.307Z,9.30
2018-01-31T20:40:32.892Z,9.20
2018-01-31T20:43:12.301Z,9.30
2018-01-31T20:45:51.735Z,8.90
2018-01-31T20:48:30.330Z,9.20
2018-01-31T20:51:09.824Z,9.10
2018-01-31T20:53:49.266Z,9.00
2018-01-31T20:56:28.785Z,9.40
2018-01-31T20:59:08.199Z,9.50
2018-01-31T21:01:48.839Z,9.50
2018-01-31T21:04:28.410Z,9.70
2018-01-31T21:07:07.689Z,9.60
2018-01-31T21:09:47.168Z,9.80
2018-01-31T21:12:26.763Z,10.00
2018-01-31T21:15:06.326Z,10.00
2018-01-31T21:17:45.777Z,10.00
2018-01-31T21:20:24.454Z,9.90
2018-01-31T21:23:02.090Z,10.00
2018-01-31T21:25:41.631Z,9.90
2018-01-31T21:28:22.271Z,10.10
2018-01-31T21:31:01.505Z,10.30
2018-01-31T21:33:40.877Z,10.40
2018-01-31T21:36:20.404Z,10.50
2018-01-31T21:39:02.058Z,10.50
2018-01-31T21:41:41.604Z,10.60
2018-01-31T21:44:20.137Z,10.70
2018-01-31T21:47:01.562Z,10.80
2018-01-31T21:49:40.820Z,10.80
2018-01-31T21:52:20.277Z,11.10
2018-01-31T21:54:58.732Z,11.50
2018-01-31T21:57:49.256Z,11.20
2018-01-31T22:00:28.713Z,11.40
2018-01-31T22:03:07.161Z,11.50
2018-01-31T22:05:46.562Z,11.40
2018-01-31T22:08:26.812Z,11.40
2018-01-31T22:11:06.209Z,11.50
2018-01-31T22:13:44.631Z,11.50
2018-01-31T22:16:23.122Z,11.40
2018-01-31T22:19:00.815Z,11.40
2018-01-31T22:21:40.425Z,10.70
2018-01-31T22:24:19.993Z,10.70
2018-01-31T22:26:59.484Z,10.90
2018-01-31T22:29:38.028Z,11.10
2018-01-31T22:32:16.592Z,11.10
2018-01-31T22:34:57.942Z,11.20
2018-01-31T22:37:37.572Z,11.10
2018-01-31T22:40:18.073Z,10.90
2018-01-31T22:42:59.345Z,11.10
2018-01-31T22:45:39.219Z,10.90
2018-01-31T22:48:19.823Z,11.20
2018-01-31T22:51:01.322Z,11.20
2018-01-31T22:53:41.151Z,11.20
2018-01-31T22:56:19.653Z,11.00
2018-01-31T22:58:59.199Z,11.50
2018-01-31T23:01:38.698Z,11.50
2018-01-31T23:04:18.312Z,11.60
2018-01-31T23:06:57.677Z,11.60
2018-01-31T23:09:36.013Z,11.60
2018-01-31T23:12:20.564Z,11.50
2018-01-31T23:15:02.088Z,11.50
2018-01-31T23:17:46.723Z,11.60
2018-01-31T23:20:26.205Z,11.50
2018-01-31T23:23:07.026Z,11.20
2018-01-31T23:25:50.690Z,10.90
2018-01-31T23:28:30.338Z,10.80
2018-01-31T23:31:09.024Z,10.80
2018-01-31T23:33:48.449Z,10.90
2018-01-31T23:36:28.148Z,11.00
2018-01-31T23:39:09.682Z,11.00
2018-01-31T23:41:48.295Z,10.90
2018-01-31T23:44:25.666Z,11.10
2018-01-31T23:47:04.142Z,11.10
2018-01-31T23:49:43.906Z,11.20
2018-01-31T23:52:22.448Z,11.20
2018-01-31T23:55:02.550Z,11.30
2018-01-31T23:57:42.283Z,11.30
