createdAt,value
2023-10-17T00:01:52.139Z,5.80
2023-10-17T00:04:19.316Z,5.80
2023-10-17T00:06:59.718Z,5.80
2023-10-17T00:09:26.507Z,5.79
2023-10-17T00:11:54.903Z,5.81
2023-10-17T00:14:24.697Z,5.81
2023-10-17T00:16:54.594Z,5.80
2023-10-17T00:19:26.729Z,5.81
2023-10-17T00:21:54.301Z,5.82
2023-10-17T00:24:20.994Z,5.80
2023-10-17T00:26:50.378Z,5.82
2023-10-17T00:29:16.979Z,5.79
2023-10-17T00:31:45.804Z,5.78
2023-10-17T00:34:18.694Z,5.79
2023-10-17T00:37:01.177Z,5.77
2023-10-17T00:39:31.147Z,5.76
2023-10-17T00:42:07.361Z,5.72
2023-10-17T00:44:38.252Z,5.69
2023-10-17T00:47:07.070Z,5.56
2023-10-17T00:49:45.460Z,5.31
2023-10-17T00:52:23.747Z,5.11
2023-10-17T00:54:52.182Z,5.14
2023-10-17T00:57:21.002Z,5.15
2023-10-17T00:59:52.226Z,5.20
2023-10-17T01:02:31.356Z,5.23
2023-10-17T01:05:00.656Z,5.27
2023-10-17T01:07:31.392Z,5.31
2023-10-17T01:10:17.930Z,5.36
2023-10-17T01:12:57.602Z,5.40
2023-10-17T01:15:30.067Z,5.41
2023-10-17T01:17:59.152Z,5.44
2023-10-17T01:20:25.978Z,5.47
2023-10-17T01:22:57.679Z,5.49
2023-10-17T01:25:30.967Z,5.52
2023-10-17T01:27:59.123Z,5.53
2023-10-17T01:30:31.106Z,5.53
2023-10-17T01:32:58.478Z,5.53
2023-10-17T01:35:25.855Z,5.53
2023-10-17T01:37:56.985Z,5.54
2023-10-17T01:40:29.672Z,5.55
2023-10-17T01:43:01.229Z,5.54
2023-10-17T01:45:31.932Z,5.53
2023-10-17T01:47:59.608Z,5.53
2023-10-17T01:50:27.140Z,5.53
2023-10-17T01:53:01.035Z,5.54
2023-10-17T01:55:30.754Z,5.55
2023-10-17T01:58:00.153Z,5.57
2023-10-17T02:00:38.919Z,5.56
2023-10-17T02:03:09.326Z,5.57
2023-10-17T02:05:36.186Z,5.57
2023-10-17T02:08:02.991Z,5.55
2023-10-17T02:10:30.837Z,5.53
2023-10-17T02:12:57.686Z,5.54
2023-10-17T02:15:25.013Z,5.55
2023-10-17T02:17:52.905Z,5.56
2023-10-17T02:20:22.604Z,5.57
2023-10-17T02:22:53.055Z,5.61
2023-10-17T02:25:23.104Z,5.62
2023-10-17T02:27:50.343Z,5.62
2023-10-17T02:30:18.469Z,5.61
2023-10-17T02:32:57.316Z,5.62
2023-10-17T02:35:38.360Z,5.61
2023-10-17T02:38:06.859Z,5.62
2023-10-17T02:40:35.596Z,5.61
2023-10-17T02:43:02.438Z,5.62
2023-10-17T02:45:29.105Z,5.63
2023-10-17T02:48:07.499Z,5.63
2023-10-17T02:50:34.146Z,5.64
2023-10-17T02:53:00.769Z,5.64
2023-10-17T02:55:29.201Z,5.65
2023-10-17T02:57:56.018Z,5.65
2023-10-17T03:00:27.291Z,5.65
2023-10-17T03:02:56.634Z,5.66
2023-10-17T03:05:26.311Z,5.69
2023-10-17T03:07:52.925Z,5.68
2023-10-17T03:10:38.806Z,5.69
2023-10-17T03:13:24.683Z,5.72
2023-10-17T03:15:55.185Z,5.71
2023-10-17T03:18:22.902Z,5.75
2023-10-17T03:20:52.892Z,5.76
2023-10-17T03:23:20.724Z,5.76
2023-10-17T03:25:47.749Z,5.78
2023-10-17T03:28:16.805Z,5.78
2023-10-17T03:30:44.451Z,5.77
2023-10-17T03:33:15.346Z,5.74
2023-10-17T03:36:05.102Z,5.73
2023-10-17T03:38:33.449Z,5.74
2023-10-17T03:41:05.299Z,5.73
2023-10-17T03:43:39.453Z,5.73
2023-10-17T03:46:07.225Z,5.71
2023-10-17T03:48:38.185Z,5.68
2023-10-17T03:51:08.719Z,5.66
2023-10-17T03:53:54.557Z,5.56
2023-10-17T03:56:25.735Z,5.32
2023-10-17T03:59:19.416Z,5.31
2023-10-17T04:01:49.345Z,5.27
2023-10-17T04:04:27.478Z,5.24
2023-10-17T04:06:57.874Z,5.22
2023-10-17T04:09:29.008Z,5.20
2023-10-17T04:12:04.615Z,4.95
2023-10-17T04:14:35.266Z,4.93
2023-10-17T04:17:06.492Z,4.93
2023-10-17T04:19:40.871Z,4.92
2023-10-17T04:22:21.787Z,4.94
2023-10-17T04:24:50.580Z,4.89
2023-10-17T04:27:18.013Z,4.93
2023-10-17T04:29:58.518Z,4.95
2023-10-17T04:32:30.311Z,5.00
2023-10-17T04:34:57.427Z,5.00
2023-10-17T04:37:46.272Z,5.04
2023-10-17T04:40:29.325Z,5.07
2023-10-17T04:42:55.891Z,5.10
2023-10-17T04:45:25.005Z,5.10
2023-10-17T04:48:13.428Z,5.11
2023-10-17T04:50:57.823Z,5.10
2023-10-17T04:53:36.962Z,5.10
2023-10-17T04:56:14.012Z,5.06
2023-10-17T04:58:49.493Z,4.97
2023-10-17T05:01:39.508Z,4.91
2023-10-17T05:04:37.034Z,4.84
2023-10-17T05:07:03.668Z,4.81
2023-10-17T05:09:32.902Z,4.81
2023-10-17T05:12:25.518Z,4.79
2023-10-17T05:15:10.356Z,4.80
2023-10-17T05:17:55.543Z,4.79
2023-10-17T05:20:40.676Z,4.80
2023-10-17T05:23:27.482Z,4.83
2023-10-17T05:26:22.871Z,4.84
2023-10-17T05:29:12.875Z,4.87
2023-10-17T05:32:00.754Z,4.92
2023-10-17T05:34:49.102Z,4.94
2023-10-17T05:37:33.901Z,4.98
2023-10-17T05:40:18.912Z,5.00
2023-10-17T05:43:10.711Z,5.02
2023-10-17T05:45:56.040Z,5.01
2023-10-17T05:48:41.441Z,5.02
2023-10-17T05:51:26.651Z,5.03
2023-10-17T05:54:37.131Z,5.06
2023-10-17T05:57:17.134Z,5.10
2023-10-17T06:00:02.375Z,5.14
2023-10-17T06:05:52.906Z,5.16
2023-10-17T06:06:21.538Z,5.18
2023-10-17T06:09:10.726Z,5.20
2023-10-17T06:11:55.981Z,5.25
2023-10-17T06:14:40.953Z,5.26
2023-10-17T06:17:23.411Z,5.29
2023-10-17T06:19:53.414Z,5.37
2023-10-17T06:22:26.026Z,5.45
2023-10-17T06:25:12.524Z,5.44
2023-10-17T06:27:57.754Z,5.34
2023-10-17T06:30:46.977Z,5.27
2023-10-17T06:33:20.599Z,5.25
2023-10-17T06:35:54.164Z,5.14
2023-10-17T06:38:28.511Z,5.11
2023-10-17T06:41:12.667Z,5.23
2023-10-17T06:43:41.495Z,5.26
2023-10-17T06:46:13.892Z,5.33
2023-10-17T06:48:50.490Z,5.48
2023-10-17T06:51:20.393Z,5.56
2023-10-17T06:53:48.325Z,5.62
2023-10-17T06:56:16.546Z,5.57
2023-10-17T06:58:43.359Z,5.58
2023-10-17T07:01:21.265Z,5.52
2023-10-17T07:03:48.252Z,5.47
2023-10-17T07:06:15.584Z,5.55
2023-10-17T07:08:43.193Z,5.63
2023-10-17T07:11:18.870Z,5.77
2023-10-17T07:14:11.539Z,5.93
2023-10-17T07:16:42.606Z,6.01
2023-10-17T07:19:26.053Z,6.16
2023-10-17T07:22:00.948Z,6.38
2023-10-17T07:24:35.449Z,6.47
2023-10-17T07:27:03.658Z,6.70
2023-10-17T07:29:37.644Z,6.93
2023-10-17T07:32:11.174Z,7.17
2023-10-17T07:34:38.427Z,7.29
2023-10-17T07:37:23.867Z,7.50
2023-10-17T07:40:09.715Z,7.69
2023-10-17T07:42:42.591Z,7.91
2023-10-17T07:45:18.202Z,8.09
2023-10-17T07:47:53.067Z,8.28
2023-10-17T07:50:22.317Z,8.35
2023-10-17T07:52:51.984Z,8.51
2023-10-17T07:55:19.440Z,8.54
2023-10-17T07:57:52.928Z,8.64
2023-10-17T08:00:35.365Z,8.75
2023-10-17T08:03:29.331Z,8.71
2023-10-17T08:06:06.264Z,8.74
2023-10-17T08:08:37.657Z,8.81
2023-10-17T08:11:09.463Z,8.95
2023-10-17T08:13:35.997Z,9.10
2023-10-17T08:16:11.674Z,9.26
2023-10-17T08:18:41.491Z,9.37
2023-10-17T08:21:20.010Z,9.51
2023-10-17T08:23:47.763Z,9.65
2023-10-17T08:26:18.296Z,9.80
2023-10-17T08:28:45.308Z,9.96
2023-10-17T08:31:26.477Z,9.96
2023-10-17T08:34:05.168Z,9.87
2023-10-17T08:36:49.868Z,9.95
2023-10-17T08:39:30.850Z,10.08
2023-10-17T08:42:01.449Z,10.05
2023-10-17T08:44:33.394Z,10.16
2023-10-17T08:47:00.855Z,10.32
2023-10-17T08:49:32.857Z,10.48
2023-10-17T08:51:59.980Z,10.61
2023-10-17T08:54:31.226Z,10.72
2023-10-17T08:57:01.161Z,10.78
2023-10-17T08:59:43.058Z,10.83
2023-10-17T09:02:31.267Z,10.96
2023-10-17T09:05:07.566Z,10.74
2023-10-17T09:07:42.670Z,10.69
2023-10-17T09:10:37.825Z,10.84
2023-10-17T09:13:18.816Z,10.96
2023-10-17T09:16:00.644Z,11.09
2023-10-17T09:18:30.605Z,11.19
2023-10-17T09:20:58.019Z,11.29
2023-10-17T09:23:25.973Z,11.37
2023-10-17T09:25:57.341Z,11.44
2023-10-17T09:28:26.830Z,11.55
2023-10-17T09:31:04.281Z,11.65
2023-10-17T09:33:33.005Z,11.77
2023-10-17T09:36:05.513Z,11.80
2023-10-17T09:38:34.286Z,11.77
2023-10-17T09:41:17.764Z,11.81
2023-10-17T09:43:50.772Z,11.88
2023-10-17T09:46:19.873Z,11.97
2023-10-17T09:48:48.231Z,11.95
2023-10-17T09:51:28.584Z,11.85
2023-10-17T09:53:59.877Z,11.82
2023-10-17T09:56:38.035Z,11.86
2023-10-17T09:59:08.359Z,11.99
2023-10-17T10:01:36.909Z,12.05
2023-10-17T10:04:04.349Z,12.16
2023-10-17T10:06:35.627Z,12.27
2023-10-17T10:09:02.186Z,12.35
2023-10-17T10:11:51.005Z,12.42
2023-10-17T10:14:34.853Z,12.44
2023-10-17T10:17:05.259Z,12.47
2023-10-17T10:19:44.898Z,12.42
2023-10-17T10:22:14.139Z,12.40
2023-10-17T10:24:42.866Z,12.28
2023-10-17T10:27:09.437Z,12.27
2023-10-17T10:29:36.096Z,12.36
2023-10-17T10:32:09.119Z,12.35
2023-10-17T10:34:37.110Z,12.31
2023-10-17T10:37:10.287Z,12.31
2023-10-17T10:39:37.175Z,12.34
2023-10-17T10:42:08.487Z,12.31
2023-10-17T10:44:42.319Z,12.32
2023-10-17T10:47:09.778Z,12.34
2023-10-17T10:49:36.655Z,12.32
2023-10-17T10:52:04.460Z,12.28
2023-10-17T10:54:50.902Z,12.31
2023-10-17T10:57:30.282Z,12.35
2023-10-17T10:59:56.849Z,12.35
2023-10-17T11:02:24.883Z,12.38
2023-10-17T11:04:54.552Z,12.34
2023-10-17T11:07:25.326Z,12.38
2023-10-17T11:10:15.083Z,12.41
2023-10-17T11:12:53.435Z,12.43
2023-10-17T11:15:23.046Z,12.53
2023-10-17T11:17:50.084Z,12.60
2023-10-17T11:20:19.850Z,12.61
2023-10-17T11:22:50.564Z,12.68
2023-10-17T11:25:27.822Z,12.66
2023-10-17T11:27:57.582Z,12.61
2023-10-17T11:30:34.131Z,12.61
2023-10-17T11:33:03.870Z,12.56
2023-10-17T11:35:30.748Z,12.44
2023-10-17T11:38:07.979Z,12.46
2023-10-17T11:40:45.612Z,12.43
2023-10-17T11:43:19.939Z,12.48
2023-10-17T11:45:47.548Z,12.49
2023-10-17T11:48:46.260Z,12.62
2023-10-17T11:51:14.675Z,12.66
2023-10-17T11:54:07.623Z,12.74
2023-10-17T11:56:42.090Z,12.81
2023-10-17T11:59:11.804Z,12.82
2023-10-17T12:01:38.508Z,12.80
2023-10-17T12:04:09.874Z,12.87
2023-10-17T12:06:47.474Z,12.91
2023-10-17T12:09:24.068Z,12.81
2023-10-17T12:11:55.509Z,12.85
2023-10-17T12:14:22.668Z,12.87
2023-10-17T12:16:56.155Z,12.93
2023-10-17T12:19:23.925Z,12.94
2023-10-17T12:21:53.246Z,12.98
2023-10-17T12:24:21.170Z,13.05
2023-10-17T12:26:48.659Z,13.12
2023-10-17T12:29:15.224Z,13.12
2023-10-17T12:31:41.929Z,13.11
2023-10-17T12:34:11.530Z,13.17
2023-10-17T12:36:38.889Z,13.10
2023-10-17T12:39:09.114Z,13.11
2023-10-17T12:41:36.428Z,13.15
2023-10-17T12:44:03.652Z,13.22
2023-10-17T12:46:30.926Z,13.27
2023-10-17T12:48:57.864Z,13.30
2023-10-17T12:51:24.630Z,13.31
2023-10-17T12:53:51.329Z,13.35
2023-10-17T12:56:19.181Z,13.36
2023-10-17T12:58:45.875Z,13.39
2023-10-17T13:01:15.504Z,13.43
2023-10-17T13:03:42.391Z,13.41
2023-10-17T13:06:12.272Z,13.45
2023-10-17T13:08:38.902Z,13.42
2023-10-17T13:11:05.455Z,13.46
2023-10-17T13:13:32.099Z,13.42
2023-10-17T13:15:59.016Z,13.45
2023-10-17T13:18:26.313Z,13.47
2023-10-17T13:21:10.813Z,13.41
2023-10-17T13:23:38.650Z,13.37
2023-10-17T13:26:09.752Z,13.40
2023-10-17T13:28:36.366Z,13.40
2023-10-17T13:31:09.877Z,13.44
2023-10-17T13:33:36.463Z,13.40
2023-10-17T13:36:03.129Z,13.41
2023-10-17T13:38:29.724Z,13.43
2023-10-17T13:41:04.632Z,13.48
2023-10-17T13:43:31.235Z,13.50
2023-10-17T13:45:57.782Z,13.53
2023-10-17T13:48:24.395Z,13.54
2023-10-17T13:50:51.104Z,13.56
2023-10-17T13:53:21.634Z,13.54
2023-10-17T13:55:48.184Z,13.55
2023-10-17T13:58:16.869Z,13.51
2023-10-17T14:00:52.382Z,13.51
2023-10-17T14:03:20.904Z,13.53
2023-10-17T14:05:48.966Z,13.55
2023-10-17T14:08:16.921Z,13.54
2023-10-17T14:10:44.997Z,13.56
2023-10-17T14:13:13.479Z,13.57
2023-10-17T14:15:41.080Z,13.57
2023-10-17T14:18:10.921Z,13.58
2023-10-17T14:20:40.401Z,13.58
2023-10-17T14:23:13.982Z,13.54
2023-10-17T14:28:22.448Z,13.50
2023-10-17T14:30:50.066Z,13.49
2023-10-17T14:33:17.090Z,13.50
2023-10-17T14:35:49.620Z,13.50
2023-10-17T14:38:17.707Z,13.45
2023-10-17T14:40:45.528Z,13.41
2023-10-17T14:43:14.453Z,13.36
2023-10-17T14:45:42.634Z,13.34
2023-10-17T14:48:12.733Z,13.31
2023-10-17T14:50:40.427Z,13.27
2023-10-17T14:53:08.008Z,13.24
2023-10-17T14:55:35.344Z,13.21
2023-10-17T14:58:02.924Z,13.21
2023-10-17T15:00:35.679Z,13.19
2023-10-17T15:03:02.436Z,13.18
2023-10-17T15:05:29.009Z,13.12
2023-10-17T15:07:55.791Z,13.08
2023-10-17T15:10:22.836Z,13.03
2023-10-17T15:12:50.142Z,12.97
2023-10-17T15:15:16.785Z,12.88
2023-10-17T15:17:44.454Z,12.80
2023-10-17T15:20:13.686Z,12.72
2023-10-17T15:22:47.142Z,12.59
2023-10-17T15:25:13.928Z,12.50
2023-10-17T15:27:44.802Z,12.42
2023-10-17T15:32:46.679Z,12.25
2023-10-17T15:35:16.457Z,12.16
2023-10-17T15:37:47.896Z,12.10
2023-10-17T15:40:21.082Z,12.04
2023-10-17T15:42:50.927Z,11.98
2023-10-17T15:45:20.769Z,11.92
2023-10-17T15:47:51.875Z,11.85
2023-10-17T15:50:18.995Z,11.80
2023-10-17T15:52:46.610Z,11.76
2023-10-17T15:55:13.825Z,11.74
2023-10-17T15:57:43.196Z,11.64
2023-10-17T16:00:20.956Z,11.58
2023-10-17T16:02:47.776Z,11.42
2023-10-17T16:05:15.291Z,11.34
2023-10-17T16:07:45.530Z,11.27
2023-10-17T16:10:14.854Z,11.21
2023-10-17T16:12:46.917Z,11.18
2023-10-17T16:15:14.306Z,11.15
2023-10-17T16:17:40.973Z,11.10
2023-10-17T16:20:09.784Z,11.03
2023-10-17T16:22:37.125Z,10.95
2023-10-17T16:25:09.052Z,10.92
2023-10-17T16:27:37.154Z,10.87
2023-10-17T16:30:07.023Z,10.86
2023-10-17T16:32:34.415Z,10.84
2023-10-17T16:35:46.407Z,10.83
2023-10-17T16:38:15.911Z,10.74
2023-10-17T16:40:45.059Z,10.74
2023-10-17T16:43:13.773Z,10.73
2023-10-17T16:45:53.639Z,10.73
2023-10-17T16:48:20.282Z,10.73
2023-10-17T16:50:48.950Z,10.72
2023-10-17T16:53:16.738Z,10.74
2023-10-17T16:55:43.794Z,10.75
2023-10-17T16:58:10.499Z,10.75
2023-10-17T17:00:37.557Z,10.78
2023-10-17T17:03:06.587Z,10.80
2023-10-17T17:05:33.739Z,10.82
2023-10-17T17:08:01.376Z,10.83
2023-10-17T17:10:29.658Z,10.85
2023-10-17T17:13:03.621Z,10.87
2023-10-17T17:15:30.447Z,10.89
2023-10-17T17:18:13.882Z,10.93
2023-10-17T17:20:43.599Z,10.95
2023-10-17T17:23:10.113Z,10.94
2023-10-17T17:25:39.768Z,10.94
2023-10-17T17:28:06.563Z,10.95
2023-10-17T17:30:34.047Z,10.93
2023-10-17T17:33:00.934Z,10.91
2023-10-17T17:35:27.560Z,10.88
2023-10-17T17:37:55.217Z,10.88
2023-10-17T17:40:21.864Z,10.85
2023-10-17T17:42:49.840Z,10.86
2023-10-17T17:45:16.466Z,10.85
2023-10-17T17:47:43.820Z,10.82
2023-10-17T17:50:11.651Z,10.79
2023-10-17T17:52:40.431Z,10.77
2023-10-17T17:55:11.879Z,10.77
2023-10-17T17:57:39.745Z,10.74
2023-10-17T18:00:10.719Z,10.74
2023-10-17T18:02:37.456Z,10.72
2023-10-17T18:05:04.388Z,10.71
2023-10-17T18:07:31.155Z,10.72
2023-10-17T18:10:10.915Z,10.72
2023-10-17T18:12:38.011Z,10.73
2023-10-17T18:15:05.131Z,10.72
2023-10-17T18:17:35.082Z,10.71
2023-10-17T18:20:01.852Z,10.70
2023-10-17T18:22:29.531Z,10.68
2023-10-17T18:24:57.387Z,10.68
2023-10-17T18:27:25.734Z,10.67
2023-10-17T18:29:52.331Z,10.65
2023-10-17T18:32:19.452Z,10.66
2023-10-17T18:34:46.949Z,10.64
2023-10-17T18:37:13.523Z,10.63
2023-10-17T18:39:40.202Z,10.59
2023-10-17T18:42:07.098Z,10.56
2023-10-17T18:44:35.372Z,10.53
2023-10-17T18:47:02.311Z,10.50
2023-10-17T18:49:29.164Z,10.46
2023-10-17T18:51:56.003Z,10.46
2023-10-17T18:54:22.705Z,10.42
2023-10-17T18:56:49.510Z,10.39
2023-10-17T18:59:16.109Z,10.35
2023-10-17T19:01:42.900Z,10.33
2023-10-17T19:04:09.618Z,10.28
2023-10-17T19:06:36.527Z,10.24
2023-10-17T19:09:03.978Z,10.22
2023-10-17T19:11:30.693Z,10.13
2023-10-17T19:13:57.387Z,10.10
2023-10-17T19:16:24.145Z,10.06
2023-10-17T19:18:50.797Z,10.02
2023-10-17T19:21:17.417Z,10.00
2023-10-17T19:23:45.667Z,9.96
2023-10-17T19:26:16.856Z,9.93
2023-10-17T19:28:44.689Z,9.91
2023-10-17T19:31:12.436Z,9.89
2023-10-17T19:33:39.584Z,9.85
2023-10-17T19:36:06.997Z,9.78
2023-10-17T19:38:33.725Z,9.74
2023-10-17T19:41:00.586Z,9.71
2023-10-17T19:43:27.389Z,9.71
2023-10-17T19:45:57.508Z,9.68
2023-10-17T19:48:24.573Z,9.65
2023-10-17T19:50:52.912Z,9.52
2023-10-17T19:53:19.654Z,9.48
2023-10-17T19:55:46.536Z,9.46
2023-10-17T19:58:13.279Z,9.46
2023-10-17T20:00:39.993Z,9.43
2023-10-17T20:03:07.114Z,9.43
2023-10-17T20:05:33.789Z,9.44
2023-10-17T20:08:00.561Z,9.43
2023-10-17T20:10:29.390Z,9.43
2023-10-17T20:12:56.333Z,9.42
2023-10-17T20:15:23.689Z,9.36
2023-10-17T20:17:50.997Z,9.34
2023-10-17T20:20:20.689Z,9.34
2023-10-17T20:22:47.375Z,9.31
2023-10-17T20:25:16.899Z,9.30
2023-10-17T20:27:46.500Z,9.30
2023-10-17T20:30:13.451Z,9.29
2023-10-17T20:32:40.189Z,9.29
2023-10-17T20:35:07.269Z,9.30
2023-10-17T20:37:35.917Z,9.29
2023-10-17T20:40:12.555Z,9.29
2023-10-17T20:42:41.288Z,9.29
2023-10-17T20:45:13.831Z,9.25
2023-10-17T20:47:41.658Z,9.22
2023-10-17T20:50:10.471Z,9.19
2023-10-17T20:52:38.576Z,9.14
2023-10-17T20:55:07.063Z,9.12
2023-10-17T20:57:34.572Z,9.09
2023-10-17T21:00:01.355Z,9.06
2023-10-17T21:02:30.430Z,9.01
2023-10-17T21:04:57.530Z,8.97
2023-10-17T21:07:24.256Z,8.93
2023-10-17T21:09:50.903Z,8.90
2023-10-17T21:12:17.499Z,8.87
2023-10-17T21:14:44.358Z,8.82
2023-10-17T21:17:11.114Z,8.78
2023-10-17T21:19:37.709Z,8.74
2023-10-17T21:22:04.869Z,8.68
2023-10-17T21:24:31.508Z,8.66
2023-10-17T21:26:58.026Z,8.60
2023-10-17T21:29:24.642Z,8.53
2023-10-17T21:31:51.717Z,8.46
2023-10-17T21:34:18.421Z,8.41
2023-10-17T21:36:45.010Z,8.35
2023-10-17T21:39:16.984Z,8.31
2023-10-17T21:41:45.061Z,8.26
2023-10-17T21:44:12.519Z,8.22
2023-10-17T21:46:39.247Z,8.17
2023-10-17T21:49:05.916Z,8.14
2023-10-17T21:51:32.578Z,8.10
2023-10-17T21:53:59.230Z,8.08
2023-10-17T21:56:25.834Z,8.04
2023-10-17T21:58:52.394Z,8.01
2023-10-17T22:01:22.473Z,7.96
2023-10-17T22:03:49.980Z,7.93
2023-10-17T22:06:16.835Z,7.88
2023-10-17T22:08:45.846Z,7.88
2023-10-17T22:11:16.952Z,7.84
2023-10-17T22:13:53.020Z,7.78
2023-10-17T22:16:23.083Z,7.75
2023-10-17T22:18:50.288Z,7.69
2023-10-17T22:21:23.402Z,7.64
2023-10-17T22:23:50.340Z,7.57
2023-10-17T22:26:17.435Z,7.51
2023-10-17T22:28:44.034Z,7.43
2023-10-17T22:31:11.036Z,7.39
2023-10-17T22:33:38.779Z,7.37
2023-10-17T22:36:06.997Z,7.34
2023-10-17T22:38:33.585Z,7.30
2023-10-17T22:41:00.152Z,7.28
2023-10-17T22:43:26.737Z,7.26
2023-10-17T22:45:53.399Z,7.24
2023-10-17T22:48:20.041Z,7.22
2023-10-17T22:50:46.679Z,7.19
2023-10-17T22:53:14.007Z,7.16
2023-10-17T22:55:41.444Z,7.14
2023-10-17T22:58:08.697Z,7.09
2023-10-17T23:00:37.993Z,7.04
2023-10-17T23:03:06.523Z,7.00
2023-10-17T23:05:34.159Z,6.96
2023-10-17T23:08:02.285Z,6.93
2023-10-17T23:10:30.022Z,6.91
2023-10-17T23:12:58.200Z,6.89
2023-10-17T23:15:25.836Z,6.87
2023-10-17T23:17:52.563Z,6.84
2023-10-17T23:20:19.564Z,6.82
2023-10-17T23:22:47.552Z,6.79
2023-10-17T23:25:14.405Z,6.76
2023-10-17T23:27:42.133Z,6.70
2023-10-17T23:30:16.442Z,6.61
2023-10-17T23:32:47.237Z,6.58
2023-10-17T23:35:16.686Z,6.52
2023-10-17T23:37:46.825Z,6.50
2023-10-17T23:40:18.096Z,6.51
2023-10-17T23:42:48.621Z,6.51
2023-10-17T23:45:19.763Z,6.49
2023-10-17T23:47:48.295Z,6.50
2023-10-17T23:50:20.226Z,6.48
2023-10-17T23:52:48.378Z,6.47
2023-10-17T23:55:15.592Z,6.46
2023-10-17T23:57:47.767Z,6.44
