createdAt,value
2017-09-11T00:02:12.665Z,99.90
2017-09-11T00:04:38.989Z,99.90
2017-09-11T00:07:05.528Z,99.90
2017-09-11T00:09:31.782Z,99.90
2017-09-11T00:11:58.061Z,99.90
2017-09-11T00:14:24.401Z,99.90
2017-09-11T00:16:50.741Z,99.90
2017-09-11T00:19:17.103Z,99.00
2017-09-11T00:21:43.381Z,98.60
2017-09-11T00:24:09.681Z,99.20
2017-09-11T00:26:36.775Z,99.90
2017-09-11T00:29:03.055Z,99.90
2017-09-11T00:31:29.378Z,99.90
2017-09-11T00:33:55.703Z,99.90
2017-09-11T00:36:22.007Z,99.90
2017-09-11T00:38:48.305Z,99.90
2017-09-11T00:41:14.669Z,99.90
2017-09-11T00:43:41.062Z,99.90
2017-09-11T00:46:07.377Z,99.90
2017-09-11T00:48:33.705Z,99.90
2017-09-11T00:50:59.980Z,99.90
2017-09-11T00:53:26.344Z,99.90
2017-09-11T00:55:52.679Z,99.90
2017-09-11T00:58:18.944Z,99.90
2017-09-11T01:00:45.960Z,99.90
2017-09-11T01:03:12.219Z,99.90
2017-09-11T01:05:38.537Z,99.90
2017-09-11T01:08:05.499Z,99.90
2017-09-11T01:10:31.788Z,99.90
2017-09-11T01:12:58.224Z,99.90
2017-09-11T01:15:24.722Z,99.90
2017-09-11T01:17:51.176Z,99.90
2017-09-11T01:20:17.467Z,99.90
2017-09-11T01:22:44.509Z,99.90
2017-09-11T01:25:10.798Z,99.90
2017-09-11T01:27:37.008Z,99.90
2017-09-11T01:30:03.240Z,99.90
2017-09-11T01:32:29.434Z,99.90
2017-09-11T01:34:55.736Z,99.90
2017-09-11T01:37:22.676Z,99.90
2017-09-11T01:39:48.985Z,99.90
2017-09-11T01:42:15.370Z,99.90
2017-09-11T01:44:41.684Z,99.90
2017-09-11T01:47:08.056Z,99.90
2017-09-11T01:49:34.381Z,99.90
2017-09-11T01:52:00.670Z,99.90
2017-09-11T01:54:27.155Z,99.90
2017-09-11T01:56:53.408Z,99.90
2017-09-11T01:59:19.674Z,99.90
2017-09-11T02:01:45.889Z,99.90
2017-09-11T02:04:12.087Z,98.50
2017-09-11T02:06:38.374Z,97.60
2017-09-11T02:09:04.692Z,97.50
2017-09-11T02:11:30.968Z,97.50
2017-09-11T02:13:57.303Z,97.80
2017-09-11T02:16:23.723Z,98.20
2017-09-11T02:18:50.251Z,99.10
2017-09-11T02:21:16.572Z,99.00
2017-09-11T02:23:42.906Z,98.60
2017-09-11T02:26:09.263Z,98.60
2017-09-11T02:28:35.629Z,98.30
2017-09-11T02:31:01.916Z,98.80
2017-09-11T02:33:28.245Z,97.90
2017-09-11T02:35:54.665Z,96.90
2017-09-11T02:38:20.942Z,96.30
2017-09-11T02:40:47.232Z,96.40
2017-09-11T02:43:14.263Z,96.30
2017-09-11T02:45:40.575Z,96.40
2017-09-11T02:48:06.767Z,96.30
2017-09-11T02:50:33.007Z,95.80
2017-09-11T02:52:59.276Z,95.70
2017-09-11T02:55:25.515Z,95.40
2017-09-11T02:57:51.843Z,96.00
2017-09-11T03:00:18.089Z,96.00
2017-09-11T03:02:44.534Z,95.90
2017-09-11T03:05:10.882Z,96.00
2017-09-11T03:07:37.181Z,96.00
2017-09-11T03:10:03.459Z,96.10
2017-09-11T03:12:29.738Z,96.00
2017-09-11T03:14:56.003Z,95.70
2017-09-11T03:17:22.293Z,95.50
2017-09-11T03:19:48.568Z,95.50
2017-09-11T03:22:14.823Z,95.80
2017-09-11T03:24:41.090Z,96.00
2017-09-11T03:27:07.433Z,96.00
2017-09-11T03:29:33.692Z,95.80
2017-09-11T03:31:59.966Z,95.70
2017-09-11T03:34:26.293Z,95.60
2017-09-11T03:36:53.336Z,96.10
2017-09-11T03:39:20.314Z,96.20
2017-09-11T03:41:46.576Z,96.10
2017-09-11T03:44:12.895Z,95.70
2017-09-11T03:46:39.156Z,95.60
2017-09-11T03:49:05.418Z,95.60
2017-09-11T03:51:31.650Z,95.40
2017-09-11T03:53:58.671Z,95.00
2017-09-11T03:56:25.643Z,95.10
2017-09-11T03:58:51.934Z,95.10
2017-09-11T04:01:18.220Z,94.80
2017-09-11T04:03:44.580Z,94.50
2017-09-11T04:06:10.964Z,94.30
2017-09-11T04:08:37.188Z,94.00
2017-09-11T04:11:03.540Z,93.90
2017-09-11T04:13:29.857Z,94.00
2017-09-11T04:15:56.176Z,94.20
2017-09-11T04:18:23.354Z,94.20
2017-09-11T04:20:49.589Z,94.50
2017-09-11T04:23:15.906Z,94.40
2017-09-11T04:25:42.150Z,94.30
2017-09-11T04:28:08.526Z,94.60
2017-09-11T04:30:34.803Z,94.70
2017-09-11T04:33:01.078Z,94.90
2017-09-11T04:35:27.485Z,94.70
2017-09-11T04:37:53.759Z,94.70
2017-09-11T04:40:19.964Z,94.50
2017-09-11T04:42:46.265Z,94.30
2017-09-11T04:45:12.661Z,94.20
2017-09-11T04:47:39.773Z,94.10
2017-09-11T04:50:06.173Z,94.10
2017-09-11T04:52:32.514Z,93.90
2017-09-11T04:54:58.856Z,94.20
2017-09-11T04:57:25.140Z,94.10
2017-09-11T04:59:51.488Z,93.90
2017-09-11T05:02:17.912Z,93.90
2017-09-11T05:04:44.210Z,93.70
2017-09-11T05:07:10.539Z,92.90
2017-09-11T05:09:36.874Z,92.30
2017-09-11T05:12:03.292Z,92.10
2017-09-11T05:14:29.675Z,91.50
2017-09-11T05:16:55.963Z,91.50
2017-09-11T05:19:22.210Z,91.60
2017-09-11T05:21:48.497Z,91.40
2017-09-11T05:24:14.781Z,91.30
2017-09-11T05:26:41.126Z,91.10
2017-09-11T05:29:07.411Z,91.50
2017-09-11T05:31:33.762Z,91.10
2017-09-11T05:34:00.055Z,90.70
2017-09-11T05:36:26.353Z,90.20
2017-09-11T05:38:52.702Z,90.40
2017-09-11T05:41:19.062Z,90.40
2017-09-11T05:43:45.492Z,90.20
2017-09-11T05:46:11.893Z,90.30
2017-09-11T05:48:38.101Z,89.90
2017-09-11T05:51:04.335Z,89.40
2017-09-11T05:53:30.712Z,89.90
2017-09-11T05:55:56.978Z,90.20
2017-09-11T05:58:23.276Z,90.60
2017-09-11T06:00:49.569Z,90.50
2017-09-11T06:03:15.904Z,90.50
2017-09-11T06:05:42.277Z,90.80
2017-09-11T06:08:08.472Z,90.80
2017-09-11T06:10:35.528Z,90.10
2017-09-11T06:13:02.595Z,90.40
2017-09-11T06:15:28.962Z,90.40
2017-09-11T06:17:55.671Z,90.40
2017-09-11T06:20:22.023Z,90.10
2017-09-11T06:22:48.463Z,90.40
2017-09-11T06:25:14.908Z,90.40
2017-09-11T06:27:41.243Z,90.00
2017-09-11T06:30:07.586Z,89.70
2017-09-11T06:32:34.140Z,90.20
2017-09-11T06:35:00.436Z,89.80
2017-09-11T06:37:26.798Z,89.30
2017-09-11T06:39:53.157Z,89.30
2017-09-11T06:42:19.506Z,89.50
2017-09-11T06:44:45.833Z,90.00
2017-09-11T06:47:12.189Z,89.60
2017-09-11T06:49:38.445Z,89.30
2017-09-11T06:52:04.686Z,88.90
2017-09-11T06:54:31.746Z,89.30
2017-09-11T06:56:58.109Z,89.30
2017-09-11T06:59:24.513Z,89.30
2017-09-11T07:01:50.916Z,89.10
2017-09-11T07:04:17.336Z,89.20
2017-09-11T07:06:43.645Z,88.30
2017-09-11T07:09:10.002Z,87.80
2017-09-11T07:11:37.117Z,88.60
2017-09-11T07:14:04.171Z,88.30
2017-09-11T07:16:30.910Z,88.30
2017-09-11T07:18:57.433Z,87.50
2017-09-11T07:21:23.770Z,87.70
2017-09-11T07:23:50.007Z,87.70
2017-09-11T07:26:16.328Z,87.60
2017-09-11T07:28:42.644Z,88.00
2017-09-11T07:31:08.931Z,88.10
2017-09-11T07:33:35.173Z,88.00
2017-09-11T07:36:02.224Z,88.40
2017-09-11T07:38:28.465Z,88.30
2017-09-11T07:40:54.803Z,87.70
2017-09-11T07:43:21.095Z,88.00
2017-09-11T07:45:47.495Z,86.70
2017-09-11T07:48:13.832Z,88.30
2017-09-11T07:50:40.121Z,87.50
2017-09-11T07:53:06.458Z,87.70
2017-09-11T07:55:32.800Z,88.00
2017-09-11T07:57:59.146Z,88.20
2017-09-11T08:00:25.606Z,86.70
2017-09-11T08:02:51.952Z,86.80
2017-09-11T08:05:18.289Z,86.60
2017-09-11T08:07:44.592Z,86.40
2017-09-11T08:10:10.946Z,87.60
2017-09-11T08:12:37.235Z,86.10
2017-09-11T08:15:03.593Z,87.20
2017-09-11T08:17:30.026Z,85.40
2017-09-11T08:19:56.360Z,85.10
2017-09-11T08:22:22.685Z,86.60
2017-09-11T08:24:49.116Z,85.60
2017-09-11T08:27:15.468Z,86.20
2017-09-11T08:29:41.831Z,87.00
2017-09-11T08:32:08.353Z,87.10
2017-09-11T08:34:34.637Z,86.80
2017-09-11T08:37:00.894Z,87.50
2017-09-11T08:39:27.187Z,87.50
2017-09-11T08:41:53.512Z,88.20
2017-09-11T08:44:19.773Z,89.90
2017-09-11T08:46:46.172Z,90.50
2017-09-11T08:49:12.611Z,91.20
2017-09-11T08:51:39.254Z,91.90
2017-09-11T08:54:06.147Z,92.50
2017-09-11T08:56:32.616Z,92.60
2017-09-11T08:58:58.899Z,92.80
2017-09-11T09:01:25.315Z,92.90
2017-09-11T09:03:51.689Z,93.10
2017-09-11T09:06:17.983Z,92.80
2017-09-11T09:08:47.624Z,92.60
2017-09-11T09:11:13.903Z,92.70
2017-09-11T09:13:40.900Z,92.10
2017-09-11T09:16:07.945Z,91.40
2017-09-11T09:18:35.661Z,91.30
2017-09-11T09:21:02.015Z,91.30
2017-09-11T09:23:28.298Z,90.60
2017-09-11T09:25:54.882Z,90.60
2017-09-11T09:28:21.214Z,91.10
2017-09-11T09:30:47.559Z,90.70
2017-09-11T09:33:13.876Z,91.40
2017-09-11T09:35:40.197Z,91.50
2017-09-11T09:38:06.775Z,91.60
2017-09-11T09:40:33.061Z,90.50
2017-09-11T09:42:59.396Z,91.00
2017-09-11T09:45:25.695Z,90.60
2017-09-11T09:47:52.010Z,90.50
2017-09-11T09:50:18.383Z,90.70
2017-09-11T09:52:44.621Z,90.30
2017-09-11T09:55:10.979Z,88.90
2017-09-11T09:57:37.409Z,89.80
2017-09-11T10:00:03.776Z,89.00
2017-09-11T10:02:30.857Z,86.40
2017-09-11T10:04:57.124Z,86.40
2017-09-11T10:07:23.435Z,87.20
2017-09-11T10:09:49.894Z,89.90
2017-09-11T10:12:16.310Z,90.00
2017-09-11T10:14:42.715Z,90.30
2017-09-11T10:17:09.121Z,89.80
2017-09-11T10:19:35.332Z,90.20
2017-09-11T10:22:01.973Z,90.40
2017-09-11T10:24:28.387Z,90.40
2017-09-11T10:26:54.946Z,90.40
2017-09-11T10:30:02.789Z,90.20
2017-09-11T10:32:29.209Z,88.60
2017-09-11T10:34:55.513Z,89.20
2017-09-11T10:37:21.821Z,88.70
2017-09-11T10:39:48.936Z,87.30
2017-09-11T10:42:15.152Z,87.30
2017-09-11T10:44:41.419Z,88.30
2017-09-11T10:47:07.810Z,88.60
2017-09-11T10:49:34.127Z,89.30
2017-09-11T10:52:00.554Z,89.30
2017-09-11T10:54:27.655Z,90.10
2017-09-11T10:56:55.128Z,90.10
2017-09-11T10:59:21.389Z,90.60
2017-09-11T11:01:48.448Z,91.10
2017-09-11T11:04:16.376Z,91.40
2017-09-11T11:06:42.993Z,91.30
2017-09-11T11:09:09.894Z,91.70
2017-09-11T11:11:36.189Z,92.20
2017-09-11T11:14:02.469Z,92.30
2017-09-11T11:16:28.819Z,92.40
2017-09-11T11:18:55.633Z,91.20
2017-09-11T11:21:21.982Z,91.10
2017-09-11T11:23:48.256Z,90.90
2017-09-11T11:26:14.501Z,90.70
2017-09-11T11:28:40.756Z,90.90
2017-09-11T11:31:07.151Z,90.20
2017-09-11T11:33:33.511Z,90.90
2017-09-11T11:35:59.877Z,90.50
2017-09-11T11:38:26.173Z,90.60
2017-09-11T11:40:53.288Z,91.80
2017-09-11T11:43:19.639Z,91.80
2017-09-11T11:45:46.161Z,92.00
2017-09-11T11:48:12.442Z,92.40
2017-09-11T11:50:38.755Z,92.00
2017-09-11T11:53:06.118Z,91.40
2017-09-11T11:55:32.490Z,91.40
2017-09-11T11:57:58.714Z,91.00
2017-09-11T12:00:25.061Z,91.30
2017-09-11T12:02:51.406Z,91.50
2017-09-11T12:05:17.743Z,90.20
2017-09-11T12:07:44.380Z,91.60
2017-09-11T12:10:10.776Z,91.90
2017-09-11T12:12:37.738Z,91.90
2017-09-11T12:15:04.799Z,91.80
2017-09-11T12:17:31.192Z,92.00
2017-09-11T12:19:57.574Z,92.10
2017-09-11T12:22:23.985Z,92.30
2017-09-11T12:24:50.415Z,93.00
2017-09-11T12:27:16.849Z,93.00
2017-09-11T12:29:43.265Z,92.80
2017-09-11T12:32:09.605Z,93.10
2017-09-11T12:34:36.036Z,93.30
2017-09-11T12:37:02.466Z,93.80
2017-09-11T12:39:28.922Z,93.20
2017-09-11T12:41:55.198Z,93.30
2017-09-11T12:44:22.370Z,93.30
2017-09-11T12:46:48.743Z,93.30
2017-09-11T12:49:15.005Z,93.40
2017-09-11T12:51:41.357Z,93.10
2017-09-11T12:54:07.612Z,93.90
2017-09-11T12:56:33.867Z,92.80
2017-09-11T12:59:00.367Z,91.50
2017-09-11T13:01:26.763Z,91.80
2017-09-11T13:03:53.181Z,92.10
2017-09-11T13:06:19.533Z,91.80
2017-09-11T13:08:45.899Z,92.00
2017-09-11T13:11:12.173Z,91.80
2017-09-11T13:13:38.598Z,90.60
2017-09-11T13:16:05.449Z,90.80
2017-09-11T13:18:32.421Z,91.70
2017-09-11T13:20:58.700Z,91.70
2017-09-11T13:23:24.865Z,91.80
2017-09-11T13:25:51.100Z,90.80
2017-09-11T13:28:17.343Z,91.20
2017-09-11T13:30:43.550Z,85.80
2017-09-11T13:33:09.800Z,84.80
2017-09-11T13:35:36.025Z,83.50
2017-09-11T13:38:03.242Z,83.50
2017-09-11T13:40:29.511Z,83.50
2017-09-11T13:42:55.706Z,83.10
2017-09-11T13:45:22.085Z,84.10
2017-09-11T13:47:49.064Z,85.90
2017-09-11T13:50:15.311Z,82.50
2017-09-11T13:52:41.662Z,79.20
2017-09-11T13:55:07.922Z,82.90
2017-09-11T13:57:34.174Z,77.90
2017-09-11T14:00:00.444Z,77.50
2017-09-11T14:02:26.690Z,79.80
2017-09-11T14:04:52.985Z,77.60
2017-09-11T14:07:19.812Z,80.60
2017-09-11T14:09:46.144Z,78.30
2017-09-11T14:12:12.460Z,78.50
2017-09-11T14:14:38.765Z,75.20
2017-09-11T14:17:05.873Z,74.70
2017-09-11T14:19:32.136Z,74.70
2017-09-11T14:21:58.534Z,74.20
2017-09-11T14:24:24.858Z,76.00
2017-09-11T14:26:51.125Z,75.20
2017-09-11T14:29:17.472Z,74.90
2017-09-11T14:31:43.720Z,76.30
2017-09-11T14:34:10.160Z,77.30
2017-09-11T14:36:36.581Z,72.50
2017-09-11T14:39:03.623Z,71.60
2017-09-11T14:41:29.885Z,71.40
2017-09-11T14:43:56.853Z,69.70
2017-09-11T14:46:23.122Z,69.60
2017-09-11T14:48:50.180Z,69.10
2017-09-11T14:51:16.488Z,69.10
2017-09-11T14:53:42.937Z,73.20
2017-09-11T14:56:09.958Z,79.50
2017-09-11T14:58:36.705Z,78.70
2017-09-11T15:01:04.081Z,82.60
2017-09-11T15:03:31.456Z,77.60
2017-09-11T15:05:58.464Z,80.40
2017-09-11T15:08:24.699Z,80.40
2017-09-11T15:10:50.980Z,78.60
2017-09-11T15:13:17.204Z,79.60
2017-09-11T15:15:43.515Z,79.10
2017-09-11T15:18:09.808Z,81.30
2017-09-11T15:20:36.068Z,73.20
2017-09-11T15:23:03.137Z,74.80
2017-09-11T15:25:29.610Z,74.80
2017-09-11T15:27:55.939Z,74.00
2017-09-11T15:30:22.293Z,76.70
2017-09-11T15:32:48.636Z,79.70
2017-09-11T15:35:14.969Z,80.60
2017-09-11T15:37:42.217Z,80.70
2017-09-11T15:40:08.459Z,80.70
2017-09-11T15:42:34.714Z,79.00
2017-09-11T15:45:01.041Z,79.70
2017-09-11T15:47:27.375Z,81.10
2017-09-11T15:49:53.723Z,80.50
2017-09-11T15:52:20.065Z,79.70
2017-09-11T15:54:46.305Z,77.30
2017-09-11T15:57:12.588Z,80.40
2017-09-11T15:59:39.004Z,81.10
2017-09-11T16:02:05.268Z,79.60
2017-09-11T16:04:32.311Z,85.70
2017-09-11T16:06:58.606Z,85.60
2017-09-11T16:09:25.795Z,77.80
2017-09-11T16:11:52.054Z,74.60
2017-09-11T16:14:18.393Z,76.10
2017-09-11T16:16:44.690Z,73.90
2017-09-11T16:19:10.999Z,74.60
2017-09-11T16:21:37.278Z,75.80
2017-09-11T16:24:03.516Z,77.20
2017-09-11T16:26:29.892Z,76.50
2017-09-11T16:28:56.181Z,76.00
2017-09-11T16:31:22.477Z,75.90
2017-09-11T16:33:48.840Z,74.80
2017-09-11T16:36:15.100Z,73.90
2017-09-11T16:38:41.393Z,76.20
2017-09-11T16:41:07.747Z,79.00
2017-09-11T16:43:34.032Z,79.60
2017-09-11T16:46:00.598Z,79.80
2017-09-11T16:48:27.031Z,79.90
2017-09-11T16:50:53.373Z,81.10
2017-09-11T16:53:19.695Z,81.90
2017-09-11T16:55:46.096Z,81.90
2017-09-11T16:58:12.431Z,83.30
2017-09-11T17:00:38.840Z,87.10
2017-09-11T17:03:05.203Z,88.30
2017-09-11T17:05:31.508Z,86.80
2017-09-11T17:07:57.866Z,89.40
2017-09-11T17:10:24.172Z,90.30
2017-09-11T17:12:50.403Z,92.60
2017-09-11T17:15:16.762Z,92.80
2017-09-11T17:17:43.242Z,94.00
2017-09-11T17:20:09.516Z,93.50
2017-09-11T17:22:35.945Z,94.10
2017-09-11T17:25:02.301Z,94.70
2017-09-11T17:27:28.626Z,95.00
2017-09-11T17:29:54.980Z,95.30
2017-09-11T17:32:21.333Z,96.00
2017-09-11T17:34:48.448Z,97.40
2017-09-11T17:37:14.966Z,97.40
2017-09-11T17:39:41.295Z,95.70
2017-09-11T17:42:07.845Z,95.70
2017-09-11T17:44:34.385Z,94.90
2017-09-11T17:47:01.057Z,95.80
2017-09-11T17:49:27.419Z,95.70
2017-09-11T17:51:53.852Z,95.00
2017-09-11T17:54:20.285Z,95.20
2017-09-11T17:56:46.639Z,95.60
2017-09-11T17:59:13.051Z,94.70
2017-09-11T18:01:39.354Z,94.70
2017-09-11T18:04:05.711Z,95.00
2017-09-11T18:06:32.206Z,95.10
2017-09-11T18:08:58.530Z,95.10
2017-09-11T18:11:24.915Z,94.70
2017-09-11T18:13:51.286Z,94.80
2017-09-11T18:16:17.706Z,95.50
2017-09-11T18:18:44.820Z,93.70
2017-09-11T18:21:11.249Z,93.90
2017-09-11T18:23:38.355Z,93.30
2017-09-11T18:26:04.729Z,93.30
2017-09-11T18:28:31.261Z,93.00
2017-09-11T18:30:57.676Z,92.50
2017-09-11T18:33:24.040Z,92.80
2017-09-11T18:35:50.462Z,92.00
2017-09-11T18:38:16.976Z,91.80
2017-09-11T18:40:43.350Z,91.30
2017-09-11T18:43:10.557Z,91.30
2017-09-11T18:45:36.931Z,91.30
2017-09-11T18:48:03.201Z,91.20
2017-09-11T18:50:29.692Z,91.10
2017-09-11T18:52:56.106Z,91.10
2017-09-11T18:55:23.204Z,91.40
2017-09-11T18:57:49.858Z,91.40
2017-09-11T19:00:16.248Z,91.50
2017-09-11T19:02:42.576Z,91.30
2017-09-11T19:05:08.909Z,91.20
2017-09-11T19:07:35.374Z,91.20
2017-09-11T19:10:01.759Z,91.10
2017-09-11T19:12:28.217Z,91.60
2017-09-11T19:14:54.590Z,91.70
2017-09-11T19:17:21.052Z,92.10
2017-09-11T19:19:47.396Z,92.30
2017-09-11T19:22:14.436Z,91.40
2017-09-11T19:24:41.514Z,91.40
2017-09-11T19:27:07.795Z,91.30
2017-09-11T19:29:34.141Z,91.50
2017-09-11T19:32:01.231Z,91.60
2017-09-11T19:34:28.360Z,92.00
2017-09-11T19:36:54.754Z,92.00
2017-09-11T19:39:21.071Z,92.10
2017-09-11T19:41:47.641Z,92.20
2017-09-11T19:44:13.959Z,92.20
2017-09-11T19:46:40.257Z,92.20
2017-09-11T19:49:06.835Z,92.30
2017-09-11T19:51:33.320Z,92.20
2017-09-11T19:53:59.602Z,92.20
2017-09-11T19:56:26.006Z,92.60
2017-09-11T19:58:52.407Z,92.60
2017-09-11T20:01:19.109Z,92.80
2017-09-11T20:03:45.677Z,92.60
2017-09-11T20:06:12.126Z,92.70
2017-09-11T20:08:38.572Z,92.80
2017-09-11T20:11:04.774Z,92.90
2017-09-11T20:13:31.128Z,93.00
2017-09-11T20:15:57.565Z,93.30
2017-09-11T20:18:24.859Z,93.50
2017-09-11T20:20:51.161Z,93.80
2017-09-11T20:23:17.431Z,93.90
2017-09-11T20:25:43.798Z,94.00
2017-09-11T20:28:10.221Z,94.10
2017-09-11T20:30:36.557Z,94.20
2017-09-11T20:33:02.877Z,94.50
2017-09-11T20:35:29.992Z,94.30
2017-09-11T20:37:56.313Z,94.20
2017-09-11T20:40:22.600Z,94.40
2017-09-11T20:42:48.882Z,94.30
2017-09-11T20:45:15.143Z,94.30
2017-09-11T20:47:41.625Z,94.10
2017-09-11T20:50:08.078Z,94.40
2017-09-11T20:52:34.584Z,94.80
2017-09-11T20:55:00.825Z,95.00
2017-09-11T20:57:27.082Z,95.00
2017-09-11T20:59:53.398Z,94.80
2017-09-11T21:02:19.748Z,94.70
2017-09-11T21:04:46.105Z,94.40
2017-09-11T21:07:12.447Z,94.40
2017-09-11T21:09:38.803Z,94.60
2017-09-11T21:12:05.281Z,94.50
2017-09-11T21:14:32.377Z,94.00
2017-09-11T21:16:58.662Z,94.00
2017-09-11T21:19:25.086Z,93.90
2017-09-11T21:21:51.487Z,94.20
2017-09-11T21:24:17.946Z,94.10
2017-09-11T21:26:44.345Z,94.00
2017-09-11T21:29:10.663Z,93.80
2017-09-11T21:31:36.941Z,93.70
2017-09-11T21:34:03.326Z,93.70
2017-09-11T21:36:29.713Z,93.80
2017-09-11T21:38:56.045Z,94.00
2017-09-11T21:41:22.476Z,94.10
2017-09-11T21:43:48.894Z,94.30
2017-09-11T21:46:15.288Z,94.70
2017-09-11T21:48:41.691Z,94.50
2017-09-11T21:51:08.062Z,94.40
2017-09-11T21:53:34.385Z,94.30
2017-09-11T21:56:00.852Z,94.50
2017-09-11T21:58:27.250Z,94.80
2017-09-11T22:00:53.610Z,94.50
2017-09-11T22:03:20.346Z,94.40
2017-09-11T22:05:46.642Z,94.60
2017-09-11T22:08:13.755Z,94.90
2017-09-11T22:10:40.207Z,94.90
2017-09-11T22:13:06.595Z,94.80
2017-09-11T22:15:32.990Z,94.80
2017-09-11T22:17:59.494Z,95.00
2017-09-11T22:20:25.845Z,95.30
2017-09-11T22:22:52.929Z,95.20
2017-09-11T22:25:19.249Z,95.20
2017-09-11T22:27:45.683Z,95.20
2017-09-11T22:30:12.061Z,95.30
2017-09-11T22:32:38.370Z,95.40
2017-09-11T22:35:04.697Z,95.30
2017-09-11T22:37:31.089Z,95.20
2017-09-11T22:39:58.233Z,96.80
2017-09-11T22:42:24.602Z,96.50
2017-09-11T22:44:51.203Z,96.70
2017-09-11T22:47:17.585Z,97.60
2017-09-11T22:49:44.056Z,97.30
2017-09-11T22:52:10.537Z,96.90
2017-09-11T22:54:37.676Z,95.50
2017-09-11T22:57:04.079Z,95.50
2017-09-11T22:59:30.458Z,95.10
2017-09-11T23:01:56.805Z,95.00
2017-09-11T23:04:23.238Z,95.10
2017-09-11T23:06:49.625Z,95.30
2017-09-11T23:09:15.822Z,95.30
2017-09-11T23:11:42.085Z,95.40
2017-09-11T23:14:08.397Z,95.30
2017-09-11T23:16:34.715Z,95.10
2017-09-11T23:19:01.212Z,95.10
2017-09-11T23:21:27.540Z,95.30
2017-09-11T23:23:53.865Z,95.40
2017-09-11T23:26:20.227Z,95.60
2017-09-11T23:28:46.440Z,95.50
2017-09-11T23:31:12.773Z,95.60
2017-09-11T23:33:39.034Z,95.50
2017-09-11T23:36:05.338Z,95.70
2017-09-11T23:38:31.667Z,95.60
2017-09-11T23:40:57.949Z,95.80
2017-09-11T23:43:24.418Z,95.80
2017-09-11T23:45:51.417Z,95.30
2017-09-11T23:48:17.747Z,95.30
2017-09-11T23:50:44.112Z,95.30
2017-09-11T23:53:11.181Z,95.20
2017-09-11T23:55:37.466Z,95.10
2017-09-11T23:58:03.864Z,94.70
