createdAt,value
2022-11-04T00:00:08.569Z,2.03
2022-11-04T00:02:34.973Z,1.20
2022-11-04T00:05:01.458Z,1.57
2022-11-04T00:07:46.513Z,3.33
2022-11-04T00:10:12.934Z,3.37
2022-11-04T00:12:39.366Z,5.40
2022-11-04T00:15:41.398Z,4.87
2022-11-04T00:18:07.866Z,3.40
2022-11-04T00:20:53.235Z,8.00
2022-11-04T00:23:38.029Z,3.03
2022-11-04T00:26:22.935Z,4.80
2022-11-04T00:28:52.950Z,1.10
2022-11-04T00:31:37.857Z,4.20
2022-11-04T00:34:04.245Z,0.97
2022-11-04T00:36:30.574Z,1.60
2022-11-04T00:38:57.114Z,1.10
2022-11-04T00:41:27.053Z,5.63
2022-11-04T00:43:55.583Z,5.73
2022-11-04T00:46:22.465Z,3.40
2022-11-04T00:48:48.964Z,7.73
2022-11-04T00:51:15.609Z,4.63
2022-11-04T00:53:42.445Z,4.80
2022-11-04T00:56:10.045Z,1.93
2022-11-04T00:58:36.479Z,1.97
2022-11-04T01:01:18.554Z,2.73
2022-11-04T01:03:50.836Z,3.20
2022-11-04T01:06:18.832Z,4.47
2022-11-04T01:08:45.856Z,5.30
2022-11-04T01:11:13.378Z,4.90
2022-11-04T01:13:40.178Z,2.83
2022-11-04T01:16:10.082Z,4.93
2022-11-04T01:18:36.503Z,1.50
2022-11-04T01:21:05.399Z,1.50
2022-11-04T01:23:34.035Z,2.73
2022-11-04T01:26:00.888Z,4.70
2022-11-04T01:28:27.417Z,1.10
2022-11-04T01:30:53.806Z,2.73
2022-11-04T01:33:20.176Z,0.20
2022-11-04T01:35:46.548Z,2.57
2022-11-04T01:38:13.085Z,0.20
2022-11-04T01:40:41.095Z,0.57
2022-11-04T01:43:20.137Z,0.43
2022-11-04T01:45:54.361Z,1.10
2022-11-04T01:48:31.275Z,2.53
2022-11-04T01:50:59.452Z,4.10
2022-11-04T01:53:32.947Z,0.53
2022-11-04T01:56:01.881Z,0.27
2022-11-04T01:58:32.475Z,1.17
2022-11-04T02:00:59.081Z,1.87
2022-11-04T02:03:38.666Z,0.53
2022-11-04T02:06:06.333Z,1.80
2022-11-04T02:08:34.246Z,2.90
2022-11-04T02:11:02.817Z,0.30
2022-11-04T02:13:32.741Z,0.60
2022-11-04T02:16:07.970Z,2.33
2022-11-04T02:18:40.312Z,0.37
2022-11-04T02:21:37.907Z,2.43
2022-11-04T02:24:32.101Z,0.57
2022-11-04T02:27:21.326Z,4.63
2022-11-04T02:30:04.346Z,2.40
2022-11-04T02:32:55.275Z,1.73
2022-11-04T02:35:30.452Z,2.47
2022-11-04T02:38:08.081Z,1.30
2022-11-04T02:40:49.609Z,1.90
2022-11-04T02:43:36.493Z,3.30
2022-11-04T02:46:22.162Z,1.33
2022-11-04T02:49:06.114Z,5.37
2022-11-04T02:51:39.718Z,7.13
2022-11-04T02:54:08.194Z,1.67
2022-11-04T02:56:39.349Z,1.80
2022-11-04T02:59:12.638Z,2.73
2022-11-04T03:01:43.555Z,0.77
2022-11-04T03:04:15.284Z,2.97
2022-11-04T03:06:44.684Z,4.87
2022-11-04T03:09:13.901Z,5.73
2022-11-04T03:11:44.637Z,2.63
2022-11-04T03:14:23.985Z,2.07
2022-11-04T03:16:54.177Z,1.60
2022-11-04T03:19:44.556Z,3.40
2022-11-04T03:22:18.924Z,3.67
2022-11-04T03:24:47.586Z,2.47
2022-11-04T03:27:32.285Z,2.17
2022-11-04T03:30:08.295Z,2.87
2022-11-04T03:32:59.769Z,2.87
2022-11-04T03:35:27.856Z,2.30
2022-11-04T03:37:54.554Z,5.60
2022-11-04T03:40:22.317Z,6.43
2022-11-04T03:43:08.871Z,2.47
2022-11-04T03:45:35.861Z,3.77
2022-11-04T03:48:02.538Z,4.43
2022-11-04T03:50:31.615Z,3.73
2022-11-04T03:52:59.079Z,3.00
2022-11-04T03:55:41.634Z,2.80
2022-11-04T03:58:21.430Z,6.07
2022-11-04T04:00:55.950Z,4.03
2022-11-04T04:03:30.952Z,5.70
2022-11-04T04:06:02.535Z,5.57
2022-11-04T04:08:43.791Z,3.57
2022-11-04T04:11:17.638Z,6.40
2022-11-04T04:14:13.275Z,6.27
2022-11-04T04:16:45.840Z,4.97
2022-11-04T04:19:18.065Z,9.57
2022-11-04T04:22:00.845Z,3.77
2022-11-04T04:24:54.271Z,4.67
2022-11-04T04:27:32.150Z,5.53
2022-11-04T04:30:08.518Z,6.63
2022-11-04T04:32:39.570Z,6.23
2022-11-04T04:35:27.296Z,4.60
2022-11-04T04:38:41.516Z,6.83
2022-11-04T04:41:40.153Z,3.90
2022-11-04T04:44:37.085Z,5.90
2022-11-04T04:47:03.945Z,6.70
2022-11-04T04:49:35.084Z,5.67
2022-11-04T04:52:04.373Z,11.60
2022-11-04T04:54:30.958Z,11.17
2022-11-04T04:56:57.430Z,6.60
2022-11-04T04:59:23.829Z,5.93
2022-11-04T05:01:50.332Z,10.40
2022-11-04T05:04:16.856Z,8.80
2022-11-04T05:06:43.225Z,11.87
2022-11-04T05:09:09.579Z,12.50
2022-11-04T05:11:35.968Z,15.87
2022-11-04T05:14:02.353Z,13.80
2022-11-04T05:16:29.154Z,14.13
2022-11-04T05:18:55.724Z,11.43
2022-11-04T05:21:22.109Z,14.63
2022-11-04T05:23:48.479Z,13.57
2022-11-04T05:26:15.165Z,11.50
2022-11-04T05:28:41.607Z,11.37
2022-11-04T05:31:08.631Z,9.40
2022-11-04T05:33:34.996Z,9.47
2022-11-04T05:36:07.599Z,7.20
2022-11-04T05:38:34.233Z,4.97
2022-11-04T05:41:00.798Z,7.20
2022-11-04T05:43:27.707Z,4.07
2022-11-04T05:45:54.483Z,4.63
2022-11-04T05:48:21.023Z,3.60
2022-11-04T05:50:47.502Z,2.03
2022-11-04T05:53:13.908Z,1.70
2022-11-04T05:55:40.374Z,1.73
2022-11-04T05:58:06.991Z,4.77
2022-11-04T06:00:33.527Z,3.93
2022-11-04T06:03:00.025Z,2.53
2022-11-04T06:05:27.826Z,4.57
2022-11-04T06:07:55.348Z,4.03
2022-11-04T06:10:22.000Z,4.50
2022-11-04T06:12:48.869Z,3.03
2022-11-04T06:15:15.264Z,8.07
2022-11-04T06:17:41.699Z,2.47
2022-11-04T06:20:08.647Z,4.17
2022-11-04T06:22:34.985Z,6.07
2022-11-04T06:25:01.447Z,3.93
2022-11-04T06:27:28.935Z,1.70
2022-11-04T06:29:55.352Z,2.23
2022-11-04T06:32:21.852Z,2.30
2022-11-04T06:34:48.211Z,1.37
2022-11-04T06:37:14.596Z,0.70
2022-11-04T06:39:41.022Z,0.60
2022-11-04T06:42:07.500Z,0.93
2022-11-04T06:44:34.519Z,2.67
2022-11-04T06:47:01.759Z,1.27
2022-11-04T06:49:28.460Z,1.67
2022-11-04T06:51:54.922Z,2.17
2022-11-04T06:54:21.286Z,2.63
2022-11-04T06:56:49.032Z,1.83
2022-11-04T06:59:17.626Z,1.37
2022-11-04T07:01:45.096Z,1.83
2022-11-04T07:04:11.666Z,0.77
2022-11-04T07:06:39.829Z,3.10
2022-11-04T07:09:11.381Z,3.13
2022-11-04T07:11:37.910Z,1.80
2022-11-04T07:14:04.336Z,3.73
2022-11-04T07:16:30.759Z,6.33
2022-11-04T07:18:57.281Z,9.37
2022-11-04T07:21:24.226Z,6.07
2022-11-04T07:23:50.725Z,4.53
2022-11-04T07:26:17.322Z,0.80
2022-11-04T07:28:43.833Z,0.80
2022-11-04T07:31:12.034Z,1.93
2022-11-04T07:33:38.420Z,1.27
2022-11-04T07:36:11.320Z,2.83
2022-11-04T07:38:37.856Z,2.77
2022-11-04T07:41:04.527Z,2.17
2022-11-04T07:43:30.961Z,1.63
2022-11-04T07:46:07.689Z,1.10
2022-11-04T07:48:34.856Z,2.67
2022-11-04T07:51:01.677Z,3.60
2022-11-04T07:53:30.076Z,1.20
2022-11-04T07:55:56.992Z,3.30
2022-11-04T07:58:24.279Z,2.07
2022-11-04T08:00:51.409Z,2.13
2022-11-04T08:03:17.844Z,4.53
2022-11-04T08:05:47.240Z,5.67
2022-11-04T08:08:14.276Z,8.17
2022-11-04T08:10:40.771Z,4.70
2022-11-04T08:13:07.586Z,3.53
2022-11-04T08:15:36.065Z,7.50
2022-11-04T08:18:02.429Z,7.67
2022-11-04T08:20:29.856Z,6.47
2022-11-04T08:22:56.328Z,5.60
2022-11-04T08:25:23.434Z,3.63
2022-11-04T08:27:49.901Z,5.30
2022-11-04T08:30:16.308Z,11.50
2022-11-04T08:32:44.359Z,9.23
2022-11-04T08:35:11.953Z,7.70
2022-11-04T08:37:38.580Z,5.03
2022-11-04T08:40:06.578Z,6.43
2022-11-04T08:42:33.136Z,6.10
2022-11-04T08:44:59.521Z,6.07
2022-11-04T08:47:26.025Z,9.13
2022-11-04T08:49:52.602Z,6.30
2022-11-04T08:52:18.983Z,6.70
2022-11-04T08:54:45.525Z,5.23
2022-11-04T08:57:11.945Z,5.40
2022-11-04T08:59:38.582Z,7.97
2022-11-04T09:02:05.034Z,5.23
2022-11-04T09:04:31.567Z,6.03
2022-11-04T09:06:57.940Z,7.03
2022-11-04T09:09:24.321Z,9.97
2022-11-04T09:11:50.764Z,6.23
2022-11-04T09:14:17.944Z,6.37
2022-11-04T09:16:44.711Z,5.33
2022-11-04T09:19:11.244Z,5.03
2022-11-04T09:21:37.690Z,7.57
2022-11-04T09:24:04.902Z,14.50
2022-11-04T09:26:31.786Z,10.87
2022-11-04T09:28:59.156Z,7.20
2022-11-04T09:31:28.136Z,9.60
2022-11-04T09:33:56.057Z,6.60
2022-11-04T09:36:23.078Z,4.97
2022-11-04T09:38:52.270Z,3.43
2022-11-04T09:41:21.443Z,6.27
2022-11-04T09:44:02.905Z,7.33
2022-11-04T09:46:33.262Z,5.20
2022-11-04T09:49:03.134Z,3.97
2022-11-04T09:51:53.016Z,7.10
2022-11-04T09:54:28.406Z,2.90
2022-11-04T09:56:59.283Z,5.10
2022-11-04T09:59:44.007Z,7.10
2022-11-04T10:02:40.010Z,3.60
2022-11-04T10:05:34.389Z,6.03
2022-11-04T10:08:26.015Z,3.77
2022-11-04T10:11:04.769Z,9.20
2022-11-04T10:14:19.566Z,7.77
2022-11-04T10:17:21.619Z,1.30
2022-11-04T10:19:59.877Z,2.80
2022-11-04T10:22:38.551Z,4.80
2022-11-04T10:25:15.225Z,4.13
2022-11-04T10:27:44.599Z,0.40
2022-11-04T10:30:25.310Z,4.20
2022-11-04T10:32:57.089Z,3.77
2022-11-04T10:35:39.576Z,1.63
2022-11-04T10:38:41.540Z,1.90
2022-11-04T10:41:39.074Z,4.50
2022-11-04T10:44:14.987Z,1.57
2022-11-04T10:47:07.003Z,2.63
2022-11-04T10:50:14.430Z,1.13
2022-11-04T10:52:38.185Z,0.30
2022-11-04T10:55:26.056Z,0.97
2022-11-04T10:57:57.306Z,1.40
2022-11-04T11:00:41.704Z,2.77
2022-11-04T11:03:34.559Z,1.70
2022-11-04T11:06:14.853Z,1.03
2022-11-04T11:08:43.087Z,4.83
2022-11-04T11:11:10.061Z,1.80
2022-11-04T11:13:42.277Z,3.37
2022-11-04T11:16:17.837Z,2.83
2022-11-04T11:18:44.752Z,0.40
2022-11-04T11:21:15.993Z,0.40
2022-11-04T11:23:51.096Z,1.07
2022-11-04T11:26:29.720Z,2.17
2022-11-04T11:29:02.023Z,0.50
2022-11-04T11:31:38.269Z,0.67
2022-11-04T11:34:18.813Z,2.03
2022-11-04T11:36:48.100Z,2.50
2022-11-04T11:39:21.973Z,2.07
2022-11-04T11:42:06.282Z,1.53
2022-11-04T11:44:47.918Z,0.60
2022-11-04T11:47:21.808Z,2.97
2022-11-04T11:50:05.677Z,1.03
2022-11-04T11:52:34.808Z,2.07
2022-11-04T11:55:07.551Z,2.53
2022-11-04T12:00:54.671Z,1.43
2022-11-04T12:09:56.737Z,4.30
2022-11-04T12:12:37.684Z,6.33
2022-11-04T12:15:15.057Z,2.93
2022-11-04T12:17:55.720Z,5.70
2022-11-04T12:20:52.058Z,4.33
2022-11-04T12:23:46.184Z,4.03
2022-11-04T12:26:24.611Z,1.47
2022-11-04T12:29:02.890Z,1.77
2022-11-04T12:31:49.299Z,1.20
2022-11-04T12:34:37.477Z,1.97
2022-11-04T12:37:29.522Z,3.37
2022-11-04T12:40:01.825Z,2.30
2022-11-04T12:43:05.578Z,3.03
2022-11-04T12:45:46.854Z,0.90
2022-11-04T12:48:39.968Z,0.90
2022-11-04T12:51:18.424Z,1.07
2022-11-04T12:53:55.331Z,3.27
2022-11-04T12:56:40.709Z,1.60
2022-11-04T12:59:44.176Z,2.70
2022-11-04T13:02:18.142Z,2.97
2022-11-04T13:04:59.165Z,3.23
2022-11-04T13:07:35.909Z,3.33
2022-11-04T13:10:12.181Z,2.00
2022-11-04T13:12:43.795Z,4.10
2022-11-04T13:15:18.385Z,6.80
2022-11-04T13:17:47.196Z,3.40
2022-11-04T13:20:24.156Z,1.37
2022-11-04T13:22:55.720Z,1.23
2022-11-04T13:25:44.666Z,2.47
2022-11-04T13:28:14.809Z,2.00
2022-11-04T13:30:55.339Z,3.70
2022-11-04T13:33:32.582Z,0.60
2022-11-04T13:36:28.365Z,3.90
2022-11-04T13:39:13.648Z,4.80
2022-11-04T13:41:57.551Z,1.97
2022-11-04T13:44:27.435Z,2.07
2022-11-04T13:46:58.583Z,3.13
2022-11-04T13:49:32.613Z,1.00
2022-11-04T13:52:11.336Z,3.10
2022-11-04T13:54:53.529Z,1.10
2022-11-04T13:57:28.697Z,0.47
2022-11-04T14:00:13.461Z,1.60
2022-11-04T14:02:45.083Z,4.07
2022-11-04T14:05:29.861Z,3.73
2022-11-04T14:08:01.974Z,3.30
2022-11-04T14:10:46.678Z,5.20
2022-11-04T14:13:34.967Z,3.87
2022-11-04T14:16:17.912Z,2.77
2022-11-04T14:18:47.505Z,2.37
2022-11-04T14:21:15.510Z,3.23
2022-11-04T14:23:54.014Z,4.83
2022-11-04T14:26:27.536Z,4.50
2022-11-04T14:29:05.906Z,5.07
2022-11-04T14:31:53.440Z,5.40
2022-11-04T14:34:29.390Z,3.70
2022-11-04T14:36:58.290Z,2.67
2022-11-04T14:39:28.650Z,5.97
2022-11-04T14:42:00.577Z,6.67
2022-11-04T14:44:35.553Z,5.60
2022-11-04T14:47:17.053Z,5.97
2022-11-04T14:49:46.443Z,2.87
2022-11-04T14:52:30.565Z,5.63
2022-11-04T14:55:18.992Z,3.60
2022-11-04T14:57:51.904Z,7.77
2022-11-04T15:00:24.556Z,5.63
2022-11-04T15:03:06.679Z,3.57
2022-11-04T15:05:36.474Z,6.63
2022-11-04T15:08:40.273Z,4.17
2022-11-04T15:11:44.387Z,5.20
2022-11-04T15:14:15.457Z,3.97
2022-11-04T15:16:45.819Z,8.43
2022-11-04T15:19:18.261Z,4.73
2022-11-04T15:21:48.406Z,3.93
2022-11-04T15:24:17.764Z,7.60
2022-11-04T15:26:50.086Z,4.50
2022-11-04T15:29:18.471Z,1.90
2022-11-04T15:32:04.761Z,4.40
2022-11-04T15:34:33.536Z,3.07
2022-11-04T15:37:04.237Z,6.37
2022-11-04T15:39:34.440Z,5.17
2022-11-04T15:42:22.943Z,3.67
2022-11-04T15:44:52.336Z,4.90
2022-11-04T15:47:18.631Z,4.10
2022-11-04T15:49:47.160Z,4.33
2022-11-04T15:52:21.429Z,6.60
2022-11-04T15:54:50.724Z,4.87
2022-11-04T15:57:21.120Z,2.83
2022-11-04T15:59:54.755Z,4.73
2022-11-04T16:02:49.555Z,4.33
2022-11-04T16:05:22.862Z,3.77
2022-11-04T16:07:51.900Z,6.20
2022-11-04T16:10:30.629Z,3.70
2022-11-04T16:13:02.116Z,2.27
2022-11-04T16:15:41.543Z,1.40
2022-11-04T16:18:24.019Z,4.60
2022-11-04T16:20:53.098Z,1.50
2022-11-04T16:23:23.719Z,5.87
2022-11-04T16:26:05.989Z,3.93
2022-11-04T16:28:39.626Z,3.90
2022-11-04T16:31:07.570Z,10.30
2022-11-04T16:33:34.495Z,7.37
2022-11-04T16:36:00.978Z,2.43
2022-11-04T16:38:27.423Z,2.60
2022-11-04T16:40:53.822Z,2.97
2022-11-04T16:43:21.590Z,4.27
2022-11-04T16:45:53.848Z,4.63
2022-11-04T16:48:21.331Z,7.30
2022-11-04T16:50:48.924Z,4.20
2022-11-04T16:53:16.380Z,9.63
2022-11-04T16:55:44.374Z,1.23
2022-11-04T16:58:17.693Z,2.90
2022-11-04T17:00:44.164Z,3.33
2022-11-04T17:03:22.719Z,6.13
2022-11-04T17:05:56.252Z,7.43
2022-11-04T17:08:23.659Z,4.60
2022-11-04T17:10:50.062Z,7.20
2022-11-04T17:13:16.665Z,4.10
2022-11-04T17:15:43.538Z,5.53
2022-11-04T17:18:15.099Z,5.17
2022-11-04T17:20:44.164Z,1.10
2022-11-04T17:23:13.193Z,4.73
2022-11-04T17:25:39.690Z,5.27
2022-11-04T17:28:06.075Z,5.67
2022-11-04T17:30:32.816Z,6.17
2022-11-04T17:33:00.140Z,5.47
2022-11-04T17:35:28.664Z,2.93
2022-11-04T17:37:55.278Z,4.83
2022-11-04T17:40:24.021Z,1.37
2022-11-04T17:43:12.290Z,3.10
2022-11-04T17:45:41.000Z,6.40
2022-11-04T17:48:08.997Z,7.87
2022-11-04T17:50:37.355Z,4.10
2022-11-04T17:53:03.804Z,4.07
2022-11-04T17:55:30.310Z,3.60
2022-11-04T17:57:57.178Z,3.83
2022-11-04T18:00:29.631Z,2.20
2022-11-04T18:02:56.645Z,2.30
2022-11-04T18:05:23.169Z,5.17
2022-11-04T18:07:49.602Z,5.97
2022-11-04T18:10:16.035Z,6.73
2022-11-04T18:12:42.407Z,9.37
2022-11-04T18:15:11.785Z,4.60
2022-11-04T18:17:44.196Z,3.13
2022-11-04T18:20:17.028Z,2.90
2022-11-04T18:22:44.570Z,4.80
2022-11-04T18:25:12.670Z,4.83
2022-11-04T18:27:39.113Z,3.07
2022-11-04T18:30:06.405Z,4.30
2022-11-04T18:32:33.578Z,4.37
2022-11-04T18:35:00.228Z,5.20
2022-11-04T18:37:28.377Z,5.07
2022-11-04T18:39:54.814Z,2.40
2022-11-04T18:42:22.157Z,4.33
2022-11-04T18:44:48.697Z,2.33
2022-11-04T18:47:15.551Z,2.47
2022-11-04T18:49:42.520Z,6.37
2022-11-04T18:52:09.057Z,6.93
2022-11-04T18:54:36.245Z,7.33
2022-11-04T18:57:04.034Z,4.30
2022-11-04T18:59:30.613Z,3.80
2022-11-04T19:01:57.099Z,4.87
2022-11-04T19:04:23.578Z,6.40
2022-11-04T19:06:49.986Z,5.23
2022-11-04T19:09:46.214Z,5.37
2022-11-04T19:12:22.177Z,3.13
2022-11-04T19:14:49.131Z,3.50
2022-11-04T19:17:16.041Z,6.33
2022-11-04T19:19:42.940Z,8.67
2022-11-04T19:22:10.147Z,5.73
2022-11-04T19:24:36.624Z,5.20
2022-11-04T19:27:03.308Z,6.97
2022-11-04T19:29:30.100Z,5.20
2022-11-04T19:31:56.582Z,5.40
2022-11-04T19:34:23.165Z,8.17
2022-11-04T19:36:49.631Z,8.23
2022-11-04T19:39:16.035Z,6.03
2022-11-04T19:42:01.248Z,8.27
2022-11-04T19:44:27.644Z,7.43
2022-11-04T19:46:54.153Z,5.40
2022-11-04T19:49:20.888Z,2.63
2022-11-04T19:51:47.429Z,4.13
2022-11-04T19:54:13.966Z,7.37
2022-11-04T19:56:40.851Z,4.77
2022-11-04T19:59:09.120Z,3.13
2022-11-04T20:01:36.025Z,4.70
2022-11-04T20:04:03.981Z,2.73
2022-11-04T20:06:32.236Z,9.03
2022-11-04T20:09:01.853Z,4.17
2022-11-04T20:11:28.454Z,3.77
2022-11-04T20:13:55.030Z,2.67
2022-11-04T20:16:23.094Z,3.57
2022-11-04T20:18:52.696Z,6.10
2022-11-04T20:21:20.952Z,8.13
2022-11-04T20:23:47.348Z,10.57
2022-11-04T20:26:20.874Z,7.47
2022-11-04T20:28:47.788Z,6.80
2022-11-04T20:31:20.153Z,4.10
2022-11-04T20:33:47.882Z,7.97
2022-11-04T20:36:17.130Z,2.40
2022-11-04T20:38:43.520Z,5.53
2022-11-04T20:41:18.604Z,3.77
2022-11-04T20:43:46.801Z,4.57
2022-11-04T20:46:19.884Z,1.87
2022-11-04T20:48:47.655Z,3.43
2022-11-04T20:51:25.280Z,2.87
2022-11-04T20:53:56.256Z,1.57
2022-11-04T20:56:24.878Z,5.20
2022-11-04T20:58:57.632Z,3.60
2022-11-04T21:01:28.602Z,2.57
2022-11-04T21:03:58.984Z,4.07
2022-11-04T21:06:26.225Z,6.37
2022-11-04T21:08:52.870Z,3.87
2022-11-04T21:11:19.514Z,4.40
2022-11-04T21:13:46.214Z,3.70
2022-11-04T21:16:16.976Z,2.27
2022-11-04T21:18:43.986Z,2.27
2022-11-04T21:21:13.704Z,7.17
2022-11-04T21:23:40.225Z,4.30
2022-11-04T21:26:14.171Z,2.80
2022-11-04T21:28:40.686Z,2.70
2022-11-04T21:31:10.390Z,3.00
2022-11-04T21:33:37.158Z,4.30
2022-11-04T21:36:10.500Z,1.60
2022-11-04T21:38:37.001Z,3.03
2022-11-04T21:41:06.145Z,3.17
2022-11-04T21:43:32.861Z,4.17
2022-11-04T21:46:04.128Z,5.47
2022-11-04T21:48:32.459Z,3.80
2022-11-04T21:51:03.602Z,3.03
2022-11-04T21:53:30.789Z,7.07
2022-11-04T21:56:08.355Z,2.13
2022-11-04T21:58:36.450Z,5.83
2022-11-04T22:01:04.514Z,3.20
2022-11-04T22:03:31.246Z,7.77
2022-11-04T22:06:06.637Z,3.27
2022-11-04T22:08:34.060Z,4.50
2022-11-04T22:11:14.557Z,3.93
2022-11-04T22:13:41.441Z,5.00
2022-11-04T22:16:17.124Z,2.83
2022-11-04T22:18:45.194Z,2.30
2022-11-04T22:21:14.769Z,3.27
2022-11-04T22:23:41.714Z,2.80
2022-11-04T22:26:12.502Z,3.17
2022-11-04T22:28:38.938Z,2.63
2022-11-04T22:31:20.511Z,1.17
2022-11-04T22:33:47.129Z,5.90
2022-11-04T22:36:14.079Z,4.93
2022-11-04T22:38:42.584Z,4.43
2022-11-04T22:41:11.817Z,3.60
2022-11-04T22:43:38.516Z,2.87
2022-11-04T22:46:20.464Z,1.80
2022-11-04T22:48:47.330Z,1.73
2022-11-04T22:51:14.954Z,2.77
2022-11-04T22:53:41.401Z,4.00
2022-11-04T22:56:09.565Z,2.93
2022-11-04T22:58:36.462Z,1.87
2022-11-04T23:01:09.619Z,1.00
2022-11-04T23:03:36.077Z,5.13
2022-11-04T23:06:04.915Z,1.33
2022-11-04T23:08:32.925Z,2.27
2022-11-04T23:11:26.286Z,0.40
2022-11-04T23:14:21.239Z,2.97
2022-11-04T23:17:09.081Z,5.73
2022-11-04T23:19:36.470Z,3.13
2022-11-04T23:22:21.805Z,2.53
2022-11-04T23:25:06.264Z,1.47
2022-11-04T23:27:52.654Z,1.30
2022-11-04T23:30:21.746Z,4.50
2022-11-04T23:32:48.655Z,2.80
2022-11-04T23:35:34.268Z,2.40
2022-11-04T23:38:01.075Z,3.70
2022-11-04T23:40:28.878Z,2.53
2022-11-04T23:42:55.646Z,2.43
2022-11-04T23:45:41.286Z,7.13
2022-11-04T23:48:29.067Z,4.40
2022-11-04T23:51:18.921Z,3.10
2022-11-04T23:54:04.353Z,7.00
2022-11-04T23:56:49.830Z,4.43
2022-11-04T23:59:37.064Z,4.57
