createdAt,value
2022-08-26T00:02:46.156Z,14.581939799331103
2022-08-26T00:09:08.000Z,15.347826086956522
2022-08-26T00:15:29.381Z,14.792642140468228
2022-08-26T00:21:51.230Z,15.464882943143813
2022-08-26T00:28:13.400Z,15.94314381270903
2022-08-26T00:35:16.794Z,15.869565217391305
2022-08-26T00:41:38.683Z,15.421404682274247
2022-08-26T00:48:23.633Z,15.976588628762542
2022-08-26T00:54:45.049Z,16.03344481605351
2022-08-26T01:01:06.214Z,16.401337792642142
2022-08-26T01:07:27.638Z,15.82943143812709
2022-08-26T01:13:52.369Z,16.157190635451506
2022-08-26T01:25:31.749Z,16.137123745819398
2022-08-26T01:34:35.006Z,16.381270903010034
2022-08-26T01:47:13.538Z,17.204013377926422
2022-08-26T01:53:35.871Z,16.933110367892976
2022-08-26T02:02:15.854Z,16.88628762541806
2022-08-26T02:12:00.174Z,17.67558528428094
2022-08-26T02:31:47.249Z,17.02675585284281
2022-08-26T02:43:39.618Z,17.96989966555184
2022-08-26T02:50:01.486Z,17.62876254180602
2022-08-26T02:56:22.862Z,17.682274247491637
2022-08-26T03:07:10.930Z,18.193979933110366
2022-08-26T03:19:06.556Z,18.016722408026755
2022-08-26T03:25:37.474Z,18.31103678929766
2022-08-26T03:34:29.055Z,17.812709030100333
2022-08-26T03:43:10.672Z,18.006688963210703
2022-08-26T03:53:37.323Z,18.983277591973245
2022-08-26T04:01:46.978Z,19.54515050167224
2022-08-26T04:08:09.262Z,19.05016722408027
2022-08-26T04:14:31.327Z,18.879598662207357
2022-08-26T04:28:55.125Z,18.82274247491639
2022-08-26T04:35:16.721Z,19.006688963210703
2022-08-26T04:47:16.950Z,19.645484949832777
2022-08-26T04:53:51.922Z,20.53846153846154
2022-08-26T05:00:13.112Z,20.51170568561873
2022-08-26T05:06:37.053Z,20.678929765886288
2022-08-26T05:12:58.237Z,21.110367892976587
2022-08-26T05:24:17.991Z,21.140468227424748
2022-08-26T05:54:57.587Z,21.94983277591973
2022-08-26T06:01:18.794Z,21.411371237458194
2022-08-26T06:07:41.203Z,22.036789297658864
2022-08-26T06:14:03.918Z,21.548494983277592
2022-08-26T06:20:27.913Z,22.150501672240804
2022-08-26T06:30:05.735Z,22.441471571906355
2022-08-26T06:36:27.587Z,22.02675585284281
2022-08-26T06:42:49.617Z,21.665551839464882
2022-08-26T06:49:11.678Z,21.85284280936455
2022-08-26T06:55:32.606Z,22.03010033444816
2022-08-26T07:02:22.296Z,21.42809364548495
2022-08-26T07:08:43.642Z,21.48829431438127
2022-08-26T07:15:04.906Z,22.494983277591974
2022-08-26T07:27:20.316Z,21.377926421404684
2022-08-26T07:33:46.096Z,20.234113712374583
2022-08-26T07:43:44.620Z,20.51170568561873
2022-08-26T07:50:12.340Z,20.357859531772576
2022-08-26T08:04:58.510Z,20.5752508361204
2022-08-26T08:11:22.329Z,20.010033444816052
2022-08-26T08:21:37.182Z,18.956521739130434
2022-08-26T08:28:00.287Z,18.692307692307693
2022-08-26T08:34:24.990Z,18.040133779264213
2022-08-26T08:40:46.698Z,18.34448160535117
2022-08-26T08:47:08.581Z,18.74916387959866
2022-08-26T08:55:35.281Z,17.54180602006689
2022-08-26T09:01:57.482Z,17.578595317725753
2022-08-26T09:08:20.476Z,17.421404682274247
2022-08-26T09:14:42.145Z,16.237458193979933
2022-08-26T09:21:04.422Z,16.45484949832776
2022-08-26T09:27:25.850Z,17.193979933110366
2022-08-26T09:33:47.746Z,16.277591973244146
2022-08-26T09:43:57.026Z,16.08361204013378
2022-08-26T09:50:18.818Z,14.481605351170568
2022-08-26T09:56:39.945Z,14.91638795986622
2022-08-26T10:05:12.474Z,15.51505016722408
2022-08-26T10:11:33.712Z,16.23076923076923
2022-08-26T10:17:54.999Z,16.013377926421406
2022-08-26T10:34:00.042Z,15.658862876254181
2022-08-26T10:40:25.024Z,14.892976588628763
2022-08-26T10:46:57.640Z,15.200668896321071
2022-08-26T10:53:25.377Z,15.040133779264215
2022-08-26T10:59:51.745Z,15.351170568561873
2022-08-26T11:06:17.676Z,15.692307692307692
2022-08-26T11:12:49.386Z,16.531772575250837
2022-08-26T11:20:30.305Z,16.678929765886288
2022-08-26T11:29:26.507Z,17.02006688963211
2022-08-26T11:36:12.323Z,16.264214046822744
2022-08-26T11:42:48.448Z,17.254180602006688
2022-08-26T11:52:41.095Z,17.11371237458194
2022-08-26T11:59:05.767Z,16.842809364548494
2022-08-26T12:08:38.062Z,16.598662207357858
2022-08-26T12:15:02.234Z,16.585284280936456
2022-08-26T12:23:39.193Z,17.107023411371237
2022-08-26T12:35:56.668Z,17.100334448160535
2022-08-26T12:42:20.326Z,19.54515050167224
2022-08-26T12:53:10.954Z,22.448160535117058
2022-08-26T12:59:34.481Z,23.97993311036789
2022-08-26T13:05:57.335Z,24.451505016722408
2022-08-26T13:19:10.335Z,22.5752508361204
2022-08-26T13:25:33.094Z,21.367892976588628
2022-08-26T13:31:57.131Z,20.585284280936456
2022-08-26T13:38:33.444Z,20.652173913043477
2022-08-26T13:45:34.301Z,24.03010033444816
2022-08-26T13:53:23.814Z,24.953177257525084
2022-08-26T14:00:54.565Z,25.334448160535118
2022-08-26T14:07:21.861Z,21.869565217391305
2022-08-26T14:13:45.625Z,13.33779264214047
2022-08-26T14:20:10.574Z,14.040133779264215
2022-08-26T14:26:34.918Z,12.334448160535118
2022-08-26T14:32:59.944Z,10.632107023411372
2022-08-26T14:39:25.619Z,11.341137123745819
2022-08-26T14:45:53.081Z,12.869565217391305
2022-08-26T14:52:25.328Z,16.642140468227424
2022-08-26T14:58:49.615Z,23.49163879598662
2022-08-26T15:08:38.299Z,25.963210702341136
2022-08-26T15:26:52.719Z,25.220735785953178
2022-08-26T15:33:15.605Z,23.59531772575251
2022-08-26T15:39:39.708Z,22.929765886287626
2022-08-26T15:46:02.268Z,21.785953177257525
2022-08-26T15:52:25.302Z,22.06020066889632
2022-08-26T15:58:48.649Z,22.401337792642142
2022-08-26T16:05:12.569Z,21.899665551839465
2022-08-26T16:11:37.485Z,22.357859531772576
2022-08-26T16:18:01.817Z,23.39799331103679
2022-08-26T16:30:03.296Z,22.59531772575251
2022-08-26T16:36:26.533Z,21.220735785953178
2022-08-26T16:42:50.815Z,21.367892976588628
2022-08-26T16:49:15.506Z,18.618729096989966
2022-08-26T16:55:36.694Z,18.391304347826086
2022-08-26T17:03:50.789Z,13.117056856187292
2022-08-26T17:10:12.193Z,10.471571906354516
2022-08-26T17:16:33.518Z,10.74247491638796
2022-08-26T17:27:16.200Z,9.498327759197325
2022-08-26T17:33:40.780Z,7.802675585284281
2022-08-26T17:42:14.957Z,7.34113712374582
2022-08-26T17:48:37.090Z,6.37123745819398
2022-08-26T17:58:23.581Z,5.648829431438127
2022-08-26T18:08:35.581Z,5.849498327759197
2022-08-26T18:14:57.756Z,5.548494983277592
2022-08-26T18:27:02.776Z,5.103678929765886
2022-08-26T18:40:43.297Z,5.274247491638796
2022-08-26T18:48:15.820Z,4.173913043478261
2022-08-26T18:54:39.723Z,3.82943143812709
2022-08-26T19:01:03.824Z,4.076923076923077
2022-08-26T19:07:26.981Z,4.1806020066889635
2022-08-26T19:15:31.892Z,4.4280936454849495
2022-08-26T19:21:56.570Z,3.729096989966555
2022-08-26T19:28:30.203Z,4.0200668896321075
2022-08-26T19:34:53.381Z,4.153846153846154
2022-08-26T19:41:15.177Z,3.177257525083612
2022-08-26T19:47:38.238Z,3.5585284280936453
2022-08-26T19:54:00.651Z,3.254180602006689
2022-08-26T20:00:23.169Z,3.2842809364548495
2022-08-26T20:06:51.096Z,3.722408026755853
2022-08-26T20:13:22.620Z,3.6454849498327757
2022-08-26T20:19:47.143Z,2.725752508361204
2022-08-26T20:26:12.593Z,3.180602006688963
2022-08-26T20:32:35.675Z,3.2073578595317724
2022-08-26T20:42:37.322Z,2.6722408026755855
2022-08-26T20:51:01.936Z,3.137123745819398
2022-08-26T20:57:24.343Z,3.160535117056856
2022-08-26T21:03:45.480Z,2.769230769230769
2022-08-26T21:10:06.850Z,3.177257525083612
2022-08-26T21:16:28.220Z,3.2040133779264215
2022-08-26T21:22:50.172Z,3.2876254180602005
2022-08-26T21:29:10.761Z,3.8662207357859533
2022-08-26T21:35:31.747Z,3.3344481605351173
2022-08-26T21:41:52.264Z,3.321070234113712
2022-08-26T21:51:47.292Z,4.438127090301004
2022-08-26T21:58:07.735Z,4.210702341137123
2022-08-26T22:04:28.400Z,4.157190635451505
2022-08-26T22:10:49.712Z,4.036789297658863
2022-08-26T22:17:10.874Z,4.2274247491638794
2022-08-26T22:23:31.838Z,3.608695652173913
2022-08-26T22:35:59.587Z,3.5752508361204014
2022-08-26T22:42:21.214Z,3.120401337792642
2022-08-26T22:48:42.453Z,2.882943143812709
2022-08-26T22:55:03.456Z,2.568561872909699
2022-08-26T23:01:24.234Z,2.4381270903010033
2022-08-26T23:07:45.674Z,2.6755852842809364
2022-08-26T23:14:06.934Z,2.6254180602006687
2022-08-26T23:30:04.683Z,1.9063545150501673
2022-08-26T23:36:26.801Z,1.4381270903010033
2022-08-26T23:42:47.953Z,1.7926421404682273
2022-08-26T23:49:27.734Z,1.2073578595317727
2022-08-26T23:55:48.812Z,1.1471571906354514
