createdAt,value
2024-01-26T00:02:05.954Z,5.03
2024-01-26T00:04:41.569Z,5.20
2024-01-26T00:07:19.253Z,5.18
2024-01-26T00:09:53.365Z,5.40
2024-01-26T00:12:26.057Z,4.75
2024-01-26T00:15:07.537Z,5.38
2024-01-26T00:17:41.554Z,4.72
2024-01-26T00:20:27.640Z,4.90
2024-01-26T00:23:03.224Z,4.35
2024-01-26T00:28:44.683Z,4.95
2024-01-26T00:31:20.967Z,5.45
2024-01-26T00:34:06.877Z,4.75
2024-01-26T00:36:40.415Z,4.20
2024-01-26T00:39:10.430Z,4.63
2024-01-26T00:41:50.505Z,4.45
2024-01-26T00:44:35.290Z,4.78
2024-01-26T00:47:15.642Z,4.30
2024-01-26T00:49:53.584Z,4.90
2024-01-26T00:52:30.181Z,4.85
2024-01-26T00:55:13.904Z,4.68
2024-01-26T00:57:49.651Z,4.35
2024-01-26T01:03:18.348Z,4.28
2024-01-26T01:05:57.913Z,4.65
2024-01-26T01:08:55.879Z,4.40
2024-01-26T01:11:38.519Z,4.07
2024-01-26T01:14:10.620Z,4.60
2024-01-26T01:16:59.273Z,4.20
2024-01-26T01:19:50.511Z,5.05
2024-01-26T01:22:49.826Z,4.50
2024-01-26T01:28:35.520Z,4.60
2024-01-26T01:31:27.394Z,4.63
2024-01-26T01:34:14.972Z,4.38
2024-01-26T01:36:51.457Z,4.32
2024-01-26T01:39:37.193Z,4.47
2024-01-26T01:45:34.709Z,3.85
2024-01-26T01:48:23.225Z,4.47
2024-01-26T01:51:09.807Z,4.57
2024-01-26T01:53:49.327Z,4.75
2024-01-26T01:56:23.409Z,4.25
2024-01-26T01:58:59.402Z,4.63
2024-01-26T02:01:30.209Z,4.68
2024-01-26T02:04:08.331Z,4.38
2024-01-26T02:07:01.819Z,4.15
2024-01-26T02:09:39.313Z,4.57
2024-01-26T02:12:12.539Z,3.97
2024-01-26T02:14:49.843Z,4.85
2024-01-26T02:17:50.436Z,4.15
2024-01-26T02:20:46.955Z,4.18
2024-01-26T02:23:50.865Z,4.18
2024-01-26T02:26:25.258Z,4.60
2024-01-26T02:29:01.300Z,4.30
2024-01-26T02:31:29.666Z,3.92
2024-01-26T02:34:21.371Z,3.88
2024-01-26T02:36:51.696Z,4.15
2024-01-26T02:39:23.153Z,3.78
2024-01-26T02:41:56.074Z,3.95
2024-01-26T02:44:33.138Z,4.60
2024-01-26T02:47:23.906Z,4.15
2024-01-26T02:49:58.013Z,4.30
2024-01-26T02:52:26.239Z,3.80
2024-01-26T02:54:57.713Z,3.90
2024-01-26T02:57:25.758Z,4.10
2024-01-26T03:00:01.422Z,4.22
2024-01-26T03:02:34.588Z,3.78
2024-01-26T03:05:13.356Z,3.95
2024-01-26T03:07:44.059Z,4.10
2024-01-26T03:10:19.838Z,4.35
2024-01-26T03:12:48.879Z,4.00
2024-01-26T03:15:19.922Z,4.28
2024-01-26T03:17:48.302Z,4.13
2024-01-26T03:20:17.791Z,3.95
2024-01-26T03:22:48.393Z,3.80
2024-01-26T03:25:20.541Z,3.85
2024-01-26T03:27:52.229Z,3.75
2024-01-26T03:30:21.703Z,3.70
2024-01-26T03:32:55.100Z,4.13
2024-01-26T03:35:23.506Z,4.35
2024-01-26T03:37:51.727Z,4.38
2024-01-26T03:40:27.280Z,4.38
2024-01-26T03:42:57.749Z,3.88
2024-01-26T03:45:25.876Z,3.78
2024-01-26T03:47:54.076Z,3.92
2024-01-26T03:50:25.334Z,3.85
2024-01-26T03:52:53.738Z,3.78
2024-01-26T03:55:27.911Z,3.67
2024-01-26T03:57:56.415Z,4.72
2024-01-26T04:00:26.404Z,3.85
2024-01-26T04:02:54.712Z,4.80
2024-01-26T04:05:30.585Z,4.40
2024-01-26T04:08:05.103Z,4.15
2024-01-26T04:10:37.626Z,3.60
2024-01-26T04:13:09.004Z,3.47
2024-01-26T04:15:41.639Z,4.10
2024-01-26T04:18:10.062Z,4.15
2024-01-26T04:20:43.380Z,3.72
2024-01-26T04:23:14.664Z,3.75
2024-01-26T04:25:54.701Z,4.10
2024-01-26T04:28:24.000Z,4.10
2024-01-26T04:30:52.371Z,4.53
2024-01-26T04:33:22.657Z,4.25
2024-01-26T04:35:53.459Z,3.50
2024-01-26T04:38:21.690Z,3.92
2024-01-26T04:40:53.170Z,3.97
2024-01-26T04:43:21.782Z,3.97
2024-01-26T04:45:51.771Z,3.75
2024-01-26T04:48:20.367Z,3.78
2024-01-26T04:50:53.738Z,3.90
2024-01-26T04:53:27.664Z,4.10
2024-01-26T04:56:22.894Z,3.65
2024-01-26T04:58:56.778Z,4.00
2024-01-26T05:01:39.475Z,3.45
2024-01-26T05:04:25.457Z,3.58
2024-01-26T05:07:18.472Z,3.97
2024-01-26T05:09:50.793Z,3.75
2024-01-26T05:12:24.757Z,3.28
2024-01-26T05:14:54.856Z,3.22
2024-01-26T05:17:23.011Z,3.38
2024-01-26T05:19:51.386Z,3.90
2024-01-26T05:22:22.602Z,3.95
2024-01-26T05:24:54.768Z,3.58
2024-01-26T05:27:42.810Z,3.67
2024-01-26T05:30:13.468Z,4.10
2024-01-26T05:32:43.344Z,3.30
2024-01-26T05:35:12.983Z,3.40
2024-01-26T05:37:41.240Z,3.58
2024-01-26T05:40:15.042Z,3.90
2024-01-26T08:29:51.111Z,3.15
2024-01-26T09:17:12.807Z,3.10
2024-01-26T12:43:42.209Z,2.50
2024-01-26T17:30:20.204Z,3.08
2024-01-26T18:33:02.432Z,3.42
2024-01-26T18:36:47.853Z,3.42
2024-01-26T18:40:16.522Z,3.40
2024-01-26T18:42:52.683Z,3.30
2024-01-26T18:45:57.221Z,2.97
2024-01-26T18:53:17.517Z,3.33
2024-01-26T18:59:36.812Z,3.17
2024-01-26T19:02:14.879Z,3.55
2024-01-26T19:05:05.285Z,3.10
2024-01-26T19:16:09.027Z,2.72
