createdAt,value
2023-04-12T00:00:59.450Z,0.04
2023-04-12T00:01:46.535Z,0.08
2023-04-12T00:02:53.991Z,0.01
2023-04-12T00:03:41.697Z,0.00
2023-04-12T00:04:16.607Z,0.03
2023-04-12T00:05:04.490Z,0.06
2023-04-12T00:05:38.235Z,0.00
2023-04-12T00:06:31.473Z,0.00
2023-04-12T00:07:12.488Z,0.00
2023-04-12T00:07:54.986Z,0.00
2023-04-12T00:08:42.462Z,0.04
2023-04-12T00:09:23.620Z,0.00
2023-04-12T00:10:03.440Z,0.04
2023-04-12T00:10:43.632Z,0.06
2023-04-12T00:11:23.438Z,0.04
2023-04-12T00:12:06.238Z,0.06
2023-04-12T00:12:47.501Z,0.10
2023-04-12T00:13:28.548Z,0.10
2023-04-12T00:14:08.475Z,0.10
2023-04-12T00:14:48.573Z,0.10
2023-04-12T00:15:28.487Z,0.10
2023-04-12T00:16:08.612Z,0.09
2023-04-12T00:16:49.428Z,0.10
2023-04-12T00:17:30.722Z,0.10
2023-04-12T00:18:10.450Z,0.05
2023-04-12T00:18:51.519Z,0.00
2023-04-12T00:19:32.463Z,0.04
2023-04-12T00:20:16.594Z,0.06
2023-04-12T00:20:56.461Z,0.00
2023-04-12T00:21:37.610Z,0.00
2023-04-12T00:22:18.429Z,0.00
2023-04-12T00:22:58.544Z,0.00
2023-04-12T00:23:40.455Z,0.05
2023-04-12T00:24:20.607Z,0.03
2023-04-12T00:25:00.450Z,0.10
2023-04-12T00:25:41.528Z,0.10
2023-04-12T00:26:22.446Z,0.06
2023-04-12T00:27:02.628Z,0.00
2023-04-12T00:27:42.456Z,0.00
2023-04-12T00:28:22.572Z,0.05
2023-04-12T00:29:02.470Z,0.04
2023-04-12T00:29:43.628Z,0.10
2023-04-12T00:30:24.444Z,0.10
2023-04-12T00:31:04.528Z,0.10
2023-04-12T00:31:44.457Z,0.06
2023-04-12T00:32:24.578Z,0.00
2023-04-12T00:33:05.446Z,0.00
2023-04-12T00:33:46.547Z,0.04
2023-04-12T00:34:27.457Z,0.04
2023-04-12T00:35:07.555Z,0.10
2023-04-12T00:35:47.500Z,0.10
2023-04-12T00:36:27.536Z,0.08
2023-04-12T00:37:08.444Z,0.03
2023-04-12T00:37:49.506Z,0.00
2023-04-12T00:38:29.440Z,0.00
2023-04-12T00:39:09.925Z,0.00
2023-04-12T00:39:50.459Z,0.03
2023-04-12T00:40:30.710Z,0.00
2023-04-12T00:41:10.417Z,0.00
2023-04-12T00:41:51.749Z,0.04
2023-04-12T00:42:31.433Z,0.10
2023-04-12T00:43:18.727Z,0.10
2023-04-12T00:43:59.588Z,0.10
2023-04-12T00:44:40.514Z,0.01
2023-04-12T00:45:21.504Z,0.04
2023-04-12T00:46:04.531Z,0.10
2023-04-12T00:46:44.470Z,0.10
2023-04-12T00:47:24.587Z,0.10
2023-04-12T00:48:04.430Z,0.10
2023-04-12T00:48:48.011Z,0.09
2023-04-12T00:49:28.411Z,0.03
2023-04-12T00:50:10.778Z,0.06
2023-04-12T00:50:54.421Z,0.01
2023-04-12T00:51:35.549Z,0.00
2023-04-12T00:52:17.433Z,0.01
2023-04-12T00:52:58.706Z,0.04
2023-04-12T00:53:39.410Z,0.10
2023-04-12T00:54:22.134Z,0.01
2023-04-12T00:55:02.416Z,0.00
2023-04-12T00:55:42.490Z,0.00
2023-04-12T00:56:22.420Z,0.05
2023-04-12T00:57:03.489Z,0.04
2023-04-12T00:57:46.418Z,0.06
2023-04-12T00:58:29.529Z,0.04
2023-04-12T00:59:09.421Z,0.06
2023-04-12T00:59:49.524Z,0.00
2023-04-12T01:00:30.427Z,0.00
2023-04-12T01:01:10.628Z,0.04
2023-04-12T01:01:51.458Z,0.10
2023-04-12T01:02:33.453Z,0.10
2023-04-12T01:03:15.715Z,0.10
2023-04-12T01:04:01.376Z,0.06
2023-04-12T01:04:44.422Z,0.00
2023-04-12T01:05:29.000Z,0.04
2023-04-12T01:06:28.389Z,0.10
2023-04-12T01:07:38.403Z,0.10
2023-04-12T01:08:40.541Z,0.06
2023-04-12T01:09:40.477Z,0.00
2023-04-12T01:10:58.407Z,0.00
2023-04-12T01:11:58.511Z,0.00
2023-04-12T01:12:55.463Z,0.00
2023-04-12T01:13:48.478Z,0.06
2023-04-12T01:15:25.371Z,0.00
2023-04-12T01:16:34.484Z,0.00
2023-04-12T01:17:20.469Z,0.01
2023-04-12T01:18:26.478Z,0.00
2023-04-12T01:20:20.396Z,0.00
2023-04-12T01:21:19.436Z,0.00
2023-04-12T01:22:13.382Z,0.00
2023-04-12T01:23:46.396Z,0.01
2023-04-12T01:25:07.419Z,0.01
2023-04-12T01:26:01.395Z,0.04
2023-04-12T01:26:58.394Z,0.06
2023-04-12T01:28:10.400Z,0.00
2023-04-12T01:29:07.383Z,0.10
2023-04-12T01:30:02.392Z,0.06
2023-04-12T01:30:56.390Z,0.04
2023-04-12T01:31:53.401Z,0.10
2023-04-12T01:32:48.457Z,0.09
2023-04-12T01:33:44.375Z,0.06
2023-04-12T01:34:35.375Z,0.00
2023-04-12T01:35:10.484Z,0.04
2023-04-12T01:35:58.410Z,0.10
2023-04-12T01:36:33.444Z,0.04
2023-04-12T01:37:22.391Z,0.08
2023-04-12T01:37:56.482Z,0.10
2023-04-12T01:38:44.358Z,0.10
2023-04-12T01:39:18.484Z,0.06
2023-04-12T01:39:58.385Z,0.00
2023-04-12T01:40:40.713Z,0.04
2023-04-12T01:41:20.348Z,0.04
2023-04-12T01:42:00.814Z,0.00
2023-04-12T01:42:41.361Z,0.04
2023-04-12T01:43:21.467Z,0.10
2023-04-12T01:44:01.367Z,0.10
2023-04-12T01:44:41.448Z,0.10
2023-04-12T01:45:22.469Z,0.06
2023-04-12T01:46:02.477Z,0.00
2023-04-12T01:46:44.349Z,0.04
2023-04-12T01:47:24.500Z,0.06
2023-04-12T01:48:05.415Z,0.04
2023-04-12T01:48:46.436Z,0.06
2023-04-12T01:49:27.339Z,0.00
2023-04-12T01:50:37.387Z,0.00
2023-04-12T01:52:17.390Z,0.03
2023-04-12T01:53:21.354Z,0.10
2023-04-12T01:54:23.365Z,0.06
2023-04-12T01:55:18.358Z,0.06
2023-04-12T01:56:05.360Z,0.10
2023-04-12T01:56:50.908Z,0.05
2023-04-12T01:57:32.343Z,0.01
2023-04-12T01:58:13.435Z,0.05
2023-04-12T01:58:56.340Z,0.09
2023-04-12T01:59:47.130Z,0.10
2023-04-12T02:00:28.338Z,0.08
2023-04-12T02:01:16.426Z,0.05
2023-04-12T02:02:10.413Z,0.00
2023-04-12T02:03:04.445Z,0.08
2023-04-12T02:03:59.614Z,0.06
2023-04-12T02:04:55.345Z,0.00
2023-04-12T02:05:49.341Z,0.00
2023-04-12T02:06:38.362Z,0.00
2023-04-12T02:07:12.455Z,0.00
2023-04-12T02:07:59.323Z,0.00
2023-04-12T02:08:33.453Z,0.00
2023-04-12T02:09:20.339Z,0.00
2023-04-12T02:09:54.430Z,0.00
2023-04-12T02:10:43.340Z,0.00
2023-04-12T02:11:18.535Z,0.00
2023-04-12T02:11:58.351Z,0.04
2023-04-12T02:12:38.456Z,0.08
2023-04-12T02:13:18.362Z,0.07
2023-04-12T02:13:58.825Z,0.04
2023-04-12T02:14:40.325Z,0.06
2023-04-12T02:15:34.343Z,0.03
2023-04-12T02:16:29.605Z,0.00
2023-04-12T02:17:16.351Z,0.00
2023-04-12T02:17:53.702Z,0.00
2023-04-12T02:18:43.321Z,0.04
2023-04-12T02:19:21.049Z,0.05
2023-04-12T02:20:14.343Z,0.06
2023-04-12T02:20:49.789Z,0.00
2023-04-12T02:21:36.314Z,0.00
2023-04-12T02:22:10.403Z,0.00
2023-04-12T02:22:52.956Z,0.00
2023-04-12T02:23:34.401Z,0.00
2023-04-12T02:24:16.322Z,0.06
2023-04-12T02:24:57.624Z,0.10
2023-04-12T02:25:39.335Z,0.06
2023-04-12T02:26:19.400Z,0.00
2023-04-12T02:27:01.327Z,0.00
2023-04-12T02:27:41.420Z,0.00
2023-04-12T02:28:22.331Z,0.00
2023-04-12T02:29:02.401Z,0.04
2023-04-12T02:29:42.332Z,0.06
2023-04-12T02:30:23.016Z,0.00
2023-04-12T02:31:04.328Z,0.00
2023-04-12T02:31:45.415Z,0.00
2023-04-12T02:32:25.332Z,0.09
2023-04-12T02:33:06.157Z,0.05
2023-04-12T02:33:47.346Z,0.06
2023-04-12T02:34:27.393Z,0.00
2023-04-12T02:35:09.305Z,0.00
2023-04-12T02:35:49.517Z,0.00
2023-04-12T02:36:29.312Z,0.00
2023-04-12T02:37:09.424Z,0.00
2023-04-12T02:37:53.312Z,0.04
2023-04-12T02:38:33.411Z,0.04
2023-04-12T02:39:14.314Z,0.06
2023-04-12T02:39:56.945Z,0.00
2023-04-12T02:40:37.283Z,0.03
2023-04-12T02:41:27.488Z,0.06
2023-04-12T02:42:08.275Z,0.04
2023-04-12T02:42:49.436Z,0.06
2023-04-12T02:43:30.312Z,0.00
2023-04-12T02:44:10.378Z,0.05
2023-04-12T02:44:54.328Z,0.05
2023-04-12T02:45:34.391Z,0.08
2023-04-12T02:46:14.366Z,0.03
2023-04-12T02:46:54.398Z,0.00
2023-04-12T02:47:35.315Z,0.00
2023-04-12T02:48:15.504Z,0.00
2023-04-12T02:48:56.317Z,0.00
2023-04-12T02:49:36.383Z,0.00
2023-04-12T02:50:17.360Z,0.00
2023-04-12T02:50:57.407Z,0.00
2023-04-12T02:51:38.293Z,0.04
2023-04-12T02:52:18.389Z,0.10
2023-04-12T02:52:58.286Z,0.08
2023-04-12T02:53:38.378Z,0.06
2023-04-12T02:54:18.280Z,0.09
2023-04-12T02:54:59.513Z,0.00
2023-04-12T02:55:40.320Z,0.03
2023-04-12T02:56:21.763Z,0.00
2023-04-12T02:57:01.277Z,0.00
2023-04-12T02:57:41.830Z,0.00
2023-04-12T02:58:21.284Z,0.00
2023-04-12T02:59:01.420Z,0.04
2023-04-12T02:59:42.283Z,0.03
2023-04-12T03:00:22.427Z,0.00
2023-04-12T03:01:04.332Z,0.00
2023-04-12T03:01:46.618Z,0.01
2023-04-12T03:02:28.397Z,0.04
2023-04-12T03:03:09.554Z,0.10
2023-04-12T03:03:50.346Z,0.05
2023-04-12T03:04:30.787Z,0.00
2023-04-12T03:05:14.272Z,0.00
2023-04-12T03:05:54.938Z,0.00
2023-04-12T03:06:36.284Z,0.00
2023-04-12T03:07:16.446Z,0.00
2023-04-12T03:07:57.259Z,0.00
2023-04-12T03:08:38.132Z,0.00
2023-04-12T03:09:18.283Z,0.00
2023-04-12T03:09:58.342Z,0.00
2023-04-12T03:10:38.291Z,0.00
2023-04-12T03:11:18.348Z,0.00
2023-04-12T03:11:59.296Z,0.00
2023-04-12T03:12:40.670Z,0.00
2023-04-12T03:13:20.256Z,0.00
2023-04-12T03:14:00.361Z,0.00
2023-04-12T03:14:40.250Z,0.00
2023-04-12T03:15:23.295Z,0.00
2023-04-12T03:16:06.291Z,0.00
2023-04-12T03:16:46.353Z,0.00
2023-04-12T03:17:27.300Z,0.00
2023-04-12T03:18:07.475Z,0.00
2023-04-12T03:18:47.273Z,0.00
2023-04-12T03:19:41.292Z,0.00
2023-04-12T03:20:36.255Z,0.00
2023-04-12T03:21:31.332Z,0.00
2023-04-12T03:22:25.255Z,0.00
2023-04-12T03:23:05.265Z,0.00
2023-04-12T03:23:45.660Z,0.00
2023-04-12T03:24:26.256Z,0.00
2023-04-12T03:25:06.358Z,0.00
2023-04-12T03:25:47.304Z,0.00
2023-04-12T03:26:27.787Z,0.01
2023-04-12T03:27:10.254Z,0.04
2023-04-12T03:27:51.270Z,0.00
2023-04-12T03:28:25.341Z,0.00
2023-04-12T03:29:15.276Z,0.00
2023-04-12T03:29:49.356Z,0.00
2023-04-12T03:30:36.252Z,0.00
2023-04-12T03:31:10.759Z,0.01
2023-04-12T03:31:58.252Z,0.05
2023-04-12T03:32:32.360Z,0.00
2023-04-12T03:33:12.256Z,0.00
2023-04-12T03:33:52.321Z,0.00
2023-04-12T03:34:38.257Z,0.00
2023-04-12T03:35:18.385Z,0.00
2023-04-12T03:35:58.317Z,0.00
2023-04-12T03:36:38.622Z,0.00
2023-04-12T03:37:19.272Z,0.00
2023-04-12T03:37:59.330Z,0.00
2023-04-12T03:38:39.265Z,0.00
2023-04-12T03:39:19.327Z,0.00
2023-04-12T03:39:59.223Z,0.00
2023-04-12T03:40:39.302Z,0.00
2023-04-12T03:41:20.240Z,0.00
2023-04-12T03:42:01.337Z,0.00
2023-04-12T03:42:41.251Z,0.00
2023-04-12T03:43:22.308Z,0.01
2023-04-12T03:44:02.290Z,0.01
2023-04-12T03:44:42.573Z,0.00
2023-04-12T03:45:23.223Z,0.00
2023-04-12T03:46:03.309Z,0.00
2023-04-12T03:46:43.270Z,0.00
2023-04-12T03:47:23.346Z,0.00
2023-04-12T03:48:03.287Z,0.00
2023-04-12T03:48:43.313Z,0.00
2023-04-12T03:49:23.281Z,0.00
2023-04-12T03:50:11.555Z,0.00
2023-04-12T03:50:52.226Z,0.00
2023-04-12T03:51:32.314Z,0.00
2023-04-12T03:52:14.224Z,0.00
2023-04-12T03:52:54.307Z,0.00
2023-04-12T03:53:34.201Z,0.00
2023-04-12T03:54:15.345Z,0.00
2023-04-12T03:54:55.312Z,0.00
2023-04-12T03:55:37.410Z,0.00
2023-04-12T03:56:19.238Z,0.00
2023-04-12T03:56:59.359Z,0.00
2023-04-12T03:57:39.214Z,0.00
2023-04-12T03:58:20.316Z,0.00
2023-04-12T03:59:01.227Z,0.00
2023-04-12T03:59:41.316Z,0.00
2023-04-12T04:00:22.259Z,0.00
2023-04-12T04:01:03.773Z,0.00
2023-04-12T04:01:45.227Z,0.00
2023-04-12T04:02:25.472Z,0.00
2023-04-12T04:03:09.378Z,0.00
2023-04-12T04:03:49.424Z,0.00
2023-04-12T04:04:30.292Z,0.00
2023-04-12T04:05:13.203Z,0.00
2023-04-12T04:05:53.221Z,0.00
2023-04-12T04:06:34.276Z,0.00
2023-04-12T04:07:14.217Z,0.00
2023-04-12T04:07:54.319Z,0.00
2023-04-12T04:08:39.211Z,0.00
2023-04-12T04:09:19.380Z,0.00
2023-04-12T04:10:02.266Z,0.00
2023-04-12T04:10:42.834Z,0.00
2023-04-12T04:11:24.227Z,0.00
2023-04-12T04:12:04.287Z,0.00
2023-04-12T04:12:45.208Z,0.00
2023-04-12T04:13:25.462Z,0.00
2023-04-12T04:14:05.234Z,0.00
2023-04-12T04:14:45.320Z,0.00
2023-04-12T04:15:25.230Z,0.00
2023-04-12T04:16:13.912Z,0.00
2023-04-12T04:16:55.245Z,0.00
2023-04-12T04:17:35.356Z,0.00
2023-04-12T04:18:15.203Z,0.00
2023-04-12T04:18:55.475Z,0.00
2023-04-12T04:19:35.220Z,0.00
2023-04-12T04:20:17.895Z,0.00
2023-04-12T04:20:59.248Z,0.00
2023-04-12T04:21:40.842Z,0.00
2023-04-12T04:22:22.247Z,0.00
2023-04-12T04:23:02.363Z,0.00
2023-04-12T04:23:45.291Z,0.00
2023-04-12T04:24:25.687Z,0.00
2023-04-12T04:25:07.225Z,0.00
2023-04-12T04:25:47.325Z,0.00
2023-04-12T04:26:40.231Z,0.00
2023-04-12T04:27:20.538Z,0.00
2023-04-12T04:28:00.259Z,0.00
2023-04-12T04:28:42.153Z,0.00
2023-04-12T04:29:23.232Z,0.00
2023-04-12T04:30:05.065Z,0.00
2023-04-12T04:30:46.244Z,0.00
2023-04-12T04:31:20.106Z,0.00
2023-04-12T04:32:08.382Z,0.00
2023-04-12T04:32:43.143Z,0.00
2023-04-12T04:33:25.241Z,0.00
2023-04-12T04:33:59.402Z,0.00
2023-04-12T04:34:32.962Z,0.00
2023-04-12T04:35:16.256Z,0.00
2023-04-12T04:35:51.753Z,0.00
2023-04-12T04:36:26.585Z,0.00
2023-04-12T04:37:07.209Z,0.00
2023-04-12T04:37:41.483Z,0.00
2023-04-12T04:38:15.799Z,0.00
2023-04-12T04:38:56.187Z,0.00
2023-04-12T04:39:30.298Z,0.00
2023-04-12T04:40:14.402Z,0.00
2023-04-12T04:41:00.235Z,0.00
2023-04-12T04:41:34.506Z,0.00
2023-04-12T04:42:09.613Z,0.00
2023-04-12T04:42:50.173Z,0.00
2023-04-12T04:43:24.311Z,0.00
2023-04-12T04:44:04.233Z,0.00
2023-04-12T04:44:45.295Z,0.00
2023-04-12T04:45:21.968Z,0.00
2023-04-12T04:46:04.223Z,0.00
2023-04-12T04:46:38.704Z,0.00
2023-04-12T04:47:12.946Z,0.00
2023-04-12T04:47:53.229Z,0.00
2023-04-12T04:48:27.260Z,0.00
2023-04-12T04:49:02.356Z,0.00
2023-04-12T04:49:44.230Z,0.00
2023-04-12T04:50:18.285Z,0.00
2023-04-12T04:50:52.889Z,0.00
2023-04-12T04:51:34.181Z,0.00
2023-04-12T04:52:09.422Z,0.00
2023-04-12T04:52:44.568Z,0.00
2023-04-12T04:53:27.236Z,0.00
2023-04-12T04:54:02.208Z,0.00
2023-04-12T04:54:35.979Z,0.00
2023-04-12T04:55:18.269Z,0.00
2023-04-12T04:55:52.375Z,0.03
2023-04-12T04:56:26.253Z,0.00
2023-04-12T04:57:08.201Z,0.00
2023-04-12T04:57:42.576Z,0.00
2023-04-12T04:58:17.460Z,0.00
2023-04-12T04:58:57.348Z,0.00
2023-04-12T04:59:31.396Z,0.00
2023-04-12T05:00:11.655Z,0.00
2023-04-12T05:00:51.267Z,0.00
2023-04-12T05:01:29.379Z,0.00
2023-04-12T05:02:03.023Z,0.00
2023-04-12T05:02:46.254Z,0.00
2023-04-12T05:03:20.380Z,0.00
2023-04-12T05:03:55.663Z,0.00
2023-04-12T05:04:37.174Z,0.00
2023-04-12T05:05:12.598Z,0.00
2023-04-12T05:05:58.247Z,0.00
2023-04-12T05:06:42.227Z,0.00
2023-04-12T05:07:22.200Z,0.00
2023-04-12T05:08:03.339Z,0.00
2023-04-12T05:08:44.177Z,0.00
2023-04-12T05:09:24.301Z,0.00
2023-04-12T05:10:05.184Z,0.00
2023-04-12T05:10:45.313Z,0.00
2023-04-12T05:11:35.186Z,0.00
2023-04-12T05:12:15.649Z,0.00
2023-04-12T05:12:56.192Z,0.00
2023-04-12T05:13:36.245Z,0.00
2023-04-12T05:14:16.179Z,0.00
2023-04-12T05:15:08.831Z,0.00
2023-04-12T05:15:52.175Z,0.00
2023-04-12T05:16:42.303Z,0.00
2023-04-12T05:17:15.980Z,0.00
2023-04-12T05:18:03.206Z,0.00
2023-04-12T05:18:36.999Z,0.00
2023-04-12T05:19:25.178Z,0.00
2023-04-12T05:20:07.928Z,0.00
2023-04-12T05:20:55.175Z,0.00
2023-04-12T05:21:29.118Z,0.00
2023-04-12T05:22:09.213Z,0.00
2023-04-12T05:22:43.277Z,0.00
2023-04-12T05:23:18.044Z,0.00
2023-04-12T05:23:58.154Z,0.00
2023-04-12T05:24:32.271Z,0.00
2023-04-12T05:25:06.705Z,0.00
2023-04-12T05:25:53.202Z,0.00
2023-04-12T05:26:27.594Z,0.00
2023-04-12T05:27:02.098Z,0.00
2023-04-12T05:27:42.188Z,0.00
2023-04-12T05:28:17.292Z,0.00
2023-04-12T05:28:50.897Z,0.00
2023-04-12T05:29:31.148Z,0.00
2023-04-12T05:30:05.266Z,0.00
2023-04-12T05:30:40.544Z,0.00
2023-04-12T05:31:20.165Z,0.00
2023-04-12T05:31:54.259Z,0.00
2023-04-12T05:32:27.936Z,0.00
2023-04-12T05:33:08.180Z,0.00
2023-04-12T05:33:42.334Z,0.00
2023-04-12T05:34:32.192Z,0.00
2023-04-12T05:35:19.718Z,0.00
2023-04-12T05:36:19.207Z,0.00
2023-04-12T05:36:53.254Z,0.00
2023-04-12T05:37:42.706Z,0.00
2023-04-12T05:38:25.258Z,0.00
2023-04-12T05:39:20.716Z,0.00
2023-04-12T05:40:16.168Z,0.00
2023-04-12T05:41:13.170Z,0.00
2023-04-12T05:42:07.134Z,0.00
2023-04-12T05:43:01.128Z,0.00
2023-04-12T05:43:48.180Z,0.00
2023-04-12T05:44:22.227Z,0.00
2023-04-12T05:45:11.157Z,0.04
2023-04-12T05:45:47.258Z,0.03
2023-04-12T05:46:34.198Z,0.00
2023-04-12T05:47:08.218Z,0.00
2023-04-12T05:47:55.184Z,0.00
2023-04-12T05:48:29.208Z,0.00
2023-04-12T05:49:10.195Z,0.00
2023-04-12T05:49:51.196Z,0.00
2023-04-12T05:50:31.108Z,0.00
2023-04-12T05:51:12.277Z,0.00
2023-04-12T05:51:52.142Z,0.00
2023-04-12T05:52:32.350Z,0.00
2023-04-12T05:53:13.116Z,0.00
2023-04-12T05:53:53.277Z,0.00
2023-04-12T05:54:33.130Z,0.00
2023-04-12T05:55:14.240Z,0.00
2023-04-12T05:55:54.106Z,0.00
2023-04-12T05:56:34.192Z,0.00
2023-04-12T05:57:15.120Z,0.00
2023-04-12T05:57:55.229Z,0.00
2023-04-12T05:58:35.139Z,0.00
2023-04-12T05:59:15.198Z,0.00
2023-04-12T05:59:55.190Z,0.00
2023-04-12T06:00:35.215Z,0.00
2023-04-12T06:01:16.103Z,0.00
2023-04-12T06:01:56.493Z,0.00
2023-04-12T06:02:59.148Z,0.00
2023-04-12T06:03:53.221Z,0.00
2023-04-12T06:04:51.216Z,0.00
2023-04-12T06:05:35.086Z,0.00
2023-04-12T06:06:16.514Z,0.00
2023-04-12T06:06:56.145Z,0.00
2023-04-12T06:07:37.037Z,0.00
2023-04-12T06:08:19.108Z,0.00
2023-04-12T06:09:00.723Z,0.00
2023-04-12T06:09:42.104Z,0.00
2023-04-12T06:10:23.174Z,0.00
2023-04-12T06:11:03.147Z,0.00
2023-04-12T06:11:43.199Z,0.00
2023-04-12T06:12:24.110Z,0.00
2023-04-12T06:13:04.185Z,0.00
2023-04-12T06:13:45.103Z,0.00
2023-04-12T06:14:25.179Z,0.00
2023-04-12T06:15:05.109Z,0.00
2023-04-12T06:15:45.461Z,0.00
2023-04-12T06:16:25.159Z,0.00
2023-04-12T06:17:05.345Z,0.00
2023-04-12T06:17:46.145Z,0.00
2023-04-12T06:18:26.466Z,0.00
2023-04-12T06:19:06.085Z,0.00
2023-04-12T06:20:00.107Z,0.04
2023-04-12T06:20:54.094Z,0.06
2023-04-12T06:21:41.118Z,0.00
2023-04-12T06:22:15.311Z,0.00
2023-04-12T06:23:02.105Z,0.00
2023-04-12T06:23:36.771Z,0.00
2023-04-12T06:24:24.110Z,0.00
2023-04-12T06:24:58.173Z,0.00
2023-04-12T06:25:45.140Z,0.00
2023-04-12T06:26:19.171Z,0.00
2023-04-12T06:27:06.088Z,0.00
2023-04-12T06:27:40.262Z,0.00
2023-04-12T06:28:27.092Z,0.00
2023-04-12T06:29:01.161Z,0.00
2023-04-12T06:29:48.074Z,0.00
2023-04-12T06:30:22.297Z,0.00
2023-04-12T06:31:10.099Z,0.00
2023-04-12T06:31:47.280Z,0.00
2023-04-12T06:32:28.258Z,0.00
2023-04-12T06:33:08.462Z,0.00
2023-04-12T06:33:49.093Z,0.00
2023-04-12T06:34:29.318Z,0.00
2023-04-12T06:35:11.126Z,0.00
2023-04-12T06:35:51.374Z,0.00
2023-04-12T06:36:31.051Z,0.00
2023-04-12T06:37:14.178Z,0.00
2023-04-12T06:37:56.098Z,0.00
2023-04-12T06:38:36.358Z,0.00
2023-04-12T06:39:18.207Z,0.00
2023-04-12T06:39:58.185Z,0.00
2023-04-12T06:40:38.121Z,0.00
2023-04-12T06:41:18.154Z,0.00
2023-04-12T06:41:59.046Z,0.00
2023-04-12T06:42:39.378Z,0.00
2023-04-12T06:43:21.111Z,0.00
2023-04-12T06:44:01.250Z,0.00
2023-04-12T06:44:41.079Z,0.00
2023-04-12T06:45:21.146Z,0.00
2023-04-12T06:46:03.214Z,0.00
2023-04-12T06:46:45.660Z,0.00
2023-04-12T06:47:29.142Z,0.00
2023-04-12T06:48:10.367Z,0.00
2023-04-12T06:48:51.052Z,0.00
2023-04-12T06:49:34.196Z,0.00
2023-04-12T06:50:15.142Z,0.00
2023-04-12T06:50:55.208Z,0.01
2023-04-12T06:51:35.145Z,0.00
2023-04-12T06:52:15.335Z,0.00
2023-04-12T06:52:55.254Z,0.00
2023-04-12T06:53:35.850Z,0.00
2023-04-12T06:54:17.075Z,0.00
2023-04-12T06:55:01.231Z,0.00
2023-04-12T06:55:42.033Z,0.00
2023-04-12T06:56:22.290Z,0.00
2023-04-12T06:57:04.141Z,0.00
2023-04-12T06:57:44.815Z,0.00
2023-04-12T06:58:26.067Z,0.00
2023-04-12T06:59:09.152Z,0.00
2023-04-12T06:59:49.109Z,0.00
2023-04-12T07:00:30.290Z,0.00
2023-04-12T07:01:16.126Z,0.00
2023-04-12T07:01:56.259Z,0.00
2023-04-12T07:02:37.208Z,0.00
2023-04-12T07:03:17.672Z,0.00
2023-04-12T07:03:58.198Z,0.04
2023-04-12T07:04:44.021Z,0.08
2023-04-12T07:05:25.123Z,0.08
2023-04-12T07:06:23.698Z,0.04
2023-04-12T07:07:06.059Z,0.00
2023-04-12T07:07:46.242Z,0.00
2023-04-12T07:08:28.884Z,0.00
2023-04-12T07:09:11.160Z,0.06
2023-04-12T07:09:54.106Z,0.04
2023-04-12T07:10:44.082Z,0.08
2023-04-12T07:11:38.127Z,0.00
2023-04-12T07:12:39.235Z,0.00
2023-04-12T07:13:36.083Z,0.00
2023-04-12T07:14:31.205Z,0.00
2023-04-12T07:15:25.039Z,0.00
2023-04-12T07:16:07.097Z,0.00
2023-04-12T07:16:47.341Z,0.00
2023-04-12T07:17:28.071Z,0.06
2023-04-12T07:18:09.973Z,0.10
2023-04-12T07:18:51.036Z,0.08
2023-04-12T07:19:31.432Z,0.06
2023-04-12T07:20:13.024Z,0.00
2023-04-12T07:21:02.176Z,0.00
2023-04-12T07:21:43.033Z,0.00
2023-04-12T07:22:25.563Z,0.00
2023-04-12T07:23:07.185Z,0.06
2023-04-12T07:23:51.282Z,0.00
2023-04-12T07:24:31.052Z,0.00
2023-04-12T07:25:12.153Z,0.01
2023-04-12T07:25:53.642Z,0.05
2023-04-12T07:26:36.967Z,0.10
2023-04-12T07:27:18.026Z,0.06
2023-04-12T07:27:59.100Z,0.00
2023-04-12T07:28:39.061Z,0.00
2023-04-12T07:29:19.174Z,0.06
2023-04-12T07:30:01.708Z,0.04
2023-04-12T07:30:46.140Z,0.04
2023-04-12T07:31:30.028Z,0.06
2023-04-12T07:32:10.755Z,0.01
2023-04-12T07:32:52.080Z,0.00
2023-04-12T07:33:34.839Z,0.00
2023-04-12T07:34:15.137Z,0.00
2023-04-12T07:34:55.136Z,0.00
2023-04-12T07:35:39.053Z,0.00
2023-04-12T07:36:21.265Z,0.00
2023-04-12T07:37:01.030Z,0.00
2023-04-12T07:37:42.151Z,0.00
2023-04-12T07:38:22.047Z,0.00
2023-04-12T07:39:11.956Z,0.00
2023-04-12T07:39:54.029Z,0.00
2023-04-12T07:40:34.154Z,0.00
2023-04-12T07:41:14.013Z,0.04
2023-04-12T07:41:56.190Z,0.06
2023-04-12T07:42:39.027Z,0.00
2023-04-12T07:43:19.107Z,0.00
2023-04-12T07:44:00.028Z,0.04
2023-04-12T07:44:40.174Z,0.10
2023-04-12T07:45:23.031Z,0.06
2023-04-12T07:46:07.716Z,0.04
2023-04-12T07:46:48.003Z,0.10
2023-04-12T07:47:28.170Z,0.10
2023-04-12T07:48:10.032Z,0.06
2023-04-12T07:48:51.193Z,0.08
2023-04-12T07:49:31.025Z,0.10
2023-04-12T07:50:15.259Z,0.10
2023-04-12T07:50:55.026Z,0.10
2023-04-12T07:51:35.166Z,0.10
2023-04-12T07:52:16.012Z,0.06
2023-04-12T07:52:56.097Z,0.04
2023-04-12T07:53:47.530Z,0.10
2023-04-12T07:54:31.083Z,0.06
2023-04-12T07:55:12.066Z,0.03
2023-04-12T07:55:56.183Z,0.10
2023-04-12T07:56:42.003Z,0.09
2023-04-12T07:57:23.413Z,0.08
2023-04-12T07:58:03.003Z,0.10
2023-04-12T07:58:45.416Z,0.03
2023-04-12T07:59:26.013Z,0.00
2023-04-12T08:00:09.265Z,0.00
2023-04-12T08:00:51.071Z,0.03
2023-04-12T08:01:31.207Z,0.01
2023-04-12T08:03:15.096Z,0.10
2023-04-12T08:03:49.149Z,0.10
2023-04-12T08:04:36.000Z,0.09
2023-04-12T08:05:10.085Z,0.10
2023-04-12T08:06:00.258Z,0.06
2023-04-12T08:06:34.555Z,0.10
2023-04-12T08:07:23.164Z,0.10
2023-04-12T08:07:57.098Z,0.08
2023-04-12T08:08:44.240Z,0.10
2023-04-12T08:09:21.586Z,0.10
2023-04-12T08:10:12.013Z,0.10
2023-04-12T08:10:46.073Z,0.10
2023-04-12T08:11:28.016Z,0.06
2023-04-12T08:12:11.682Z,0.04
2023-04-12T08:12:52.979Z,0.10
2023-04-12T08:13:33.165Z,0.10
2023-04-12T08:14:13.197Z,0.10
2023-04-12T08:14:53.163Z,0.10
2023-04-12T08:15:33.036Z,0.09
2023-04-12T08:16:14.129Z,0.10
2023-04-12T08:16:54.974Z,0.10
2023-04-12T08:17:35.352Z,0.10
2023-04-12T08:18:15.121Z,0.10
2023-04-12T08:18:55.062Z,0.10
2023-04-12T08:19:35.977Z,0.04
2023-04-12T08:20:29.976Z,0.06
2023-04-12T08:21:24.018Z,0.09
2023-04-12T08:22:13.536Z,0.09
2023-04-12T08:22:52.356Z,0.04
2023-04-12T08:23:40.966Z,0.10
2023-04-12T08:24:15.143Z,0.09
2023-04-12T08:25:01.979Z,0.10
2023-04-12T08:25:36.243Z,0.10
2023-04-12T08:26:23.962Z,0.10
2023-04-12T08:26:58.316Z,0.10
2023-04-12T08:27:38.995Z,0.10
2023-04-12T08:28:22.664Z,0.10
2023-04-12T08:29:06.027Z,0.10
2023-04-12T08:29:47.077Z,0.10
2023-04-12T08:30:33.009Z,0.10
2023-04-12T08:31:13.158Z,0.10
2023-04-12T08:31:55.616Z,0.06
2023-04-12T08:32:37.440Z,0.03
2023-04-12T08:33:16.976Z,0.10
2023-04-12T08:33:57.249Z,0.10
2023-04-12T08:34:39.976Z,0.10
2023-04-12T08:35:21.527Z,0.10
2023-04-12T08:36:03.013Z,0.10
2023-04-12T08:36:45.913Z,0.06
2023-04-12T08:37:25.955Z,0.04
2023-04-12T08:38:07.801Z,0.10
2023-04-12T08:38:50.973Z,0.10
2023-04-12T08:39:31.227Z,0.10
2023-04-12T08:40:15.944Z,0.10
2023-04-12T08:40:57.611Z,0.10
2023-04-12T08:41:39.122Z,0.10
2023-04-12T08:42:22.105Z,0.10
2023-04-12T08:43:03.975Z,0.10
2023-04-12T08:43:50.270Z,0.10
2023-04-12T08:44:45.971Z,0.10
2023-04-12T08:45:26.020Z,0.10
2023-04-12T08:46:07.986Z,0.10
2023-04-12T08:46:48.093Z,0.10
2023-04-12T08:47:29.011Z,0.10
2023-04-12T08:48:11.179Z,0.09
2023-04-12T08:48:53.965Z,0.08
2023-04-12T08:49:34.057Z,0.10
2023-04-12T08:50:15.979Z,0.10
2023-04-12T08:50:56.087Z,0.10
2023-04-12T08:51:35.951Z,0.10
2023-04-12T08:52:19.051Z,0.10
2023-04-12T08:53:12.969Z,0.10
2023-04-12T08:53:54.030Z,0.10
2023-04-12T08:54:34.961Z,0.10
2023-04-12T08:55:23.990Z,0.10
2023-04-12T08:56:19.940Z,0.10
2023-04-12T08:57:17.946Z,0.10
2023-04-12T08:58:13.940Z,0.10
2023-04-12T08:59:07.941Z,0.10
2023-04-12T09:00:04.034Z,0.10
2023-04-12T09:00:44.971Z,0.10
2023-04-12T09:01:28.296Z,0.10
2023-04-12T09:02:11.020Z,0.10
2023-04-12T09:02:52.235Z,0.10
2023-04-12T09:03:33.818Z,0.10
2023-04-12T09:04:14.197Z,0.10
2023-04-12T09:04:56.992Z,0.10
2023-04-12T09:05:38.043Z,0.10
2023-04-12T09:06:36.038Z,0.10
2023-04-12T09:07:16.082Z,0.10
2023-04-12T09:07:56.958Z,0.10
2023-04-12T09:08:38.053Z,0.10
2023-04-12T09:09:18.945Z,0.10
2023-04-12T09:09:59.690Z,0.10
2023-04-12T09:10:45.093Z,0.10
2023-04-12T09:11:30.821Z,0.10
2023-04-12T09:12:19.126Z,0.10
2023-04-12T09:13:02.137Z,0.10
2023-04-12T09:13:43.943Z,0.10
2023-04-12T09:14:33.042Z,0.10
2023-04-12T09:15:19.910Z,0.10
2023-04-12T09:16:00.312Z,0.10
2023-04-12T09:16:48.024Z,0.10
2023-04-12T09:17:43.089Z,0.10
2023-04-12T09:18:36.965Z,0.10
2023-04-12T09:19:48.956Z,0.10
2023-04-12T09:20:42.936Z,0.10
2023-04-12T09:21:37.034Z,0.10
2023-04-12T09:22:30.907Z,0.10
2023-04-12T09:23:32.934Z,0.10
2023-04-12T09:24:17.002Z,0.10
2023-04-12T09:24:59.927Z,0.10
2023-04-12T09:25:50.070Z,0.10
2023-04-12T09:26:37.939Z,0.10
2023-04-12T09:27:20.993Z,0.10
2023-04-12T09:28:04.912Z,0.10
2023-04-12T09:29:00.944Z,0.10
2023-04-12T09:30:00.932Z,0.10
2023-04-12T09:30:59.041Z,0.10
2023-04-12T09:32:21.937Z,0.10
2023-04-12T09:33:25.928Z,0.10
2023-04-12T09:34:21.957Z,0.10