createdAt,value
2023-05-20T00:01:49.622Z,10.40
2023-05-20T00:04:19.700Z,10.40
2023-05-20T00:06:49.039Z,10.50
2023-05-20T00:09:18.738Z,10.40
2023-05-20T00:11:48.556Z,10.30
2023-05-20T00:14:18.430Z,10.40
2023-05-20T00:16:49.167Z,10.40
2023-05-20T00:19:18.871Z,10.30
2023-05-20T00:21:48.354Z,10.30
2023-05-20T00:24:17.997Z,10.30
2023-05-20T00:26:47.273Z,10.30
2023-05-20T00:29:17.139Z,10.30
2023-05-20T00:31:46.486Z,10.20
2023-05-20T00:34:17.645Z,10.20
2023-05-20T00:36:46.905Z,10.30
2023-05-20T00:39:16.579Z,10.30
2023-05-20T00:41:45.894Z,10.30
2023-05-20T00:44:15.709Z,10.30
2023-05-20T00:46:45.025Z,10.30
2023-05-20T00:49:14.724Z,10.20
2023-05-20T00:51:45.517Z,10.30
2023-05-20T00:54:16.028Z,10.30
2023-05-20T00:56:45.889Z,10.30
2023-05-20T00:59:15.695Z,10.30
2023-05-20T01:01:45.122Z,10.30
2023-05-20T01:04:15.077Z,10.40
2023-05-20T01:06:46.523Z,10.40
2023-05-20T01:09:16.777Z,10.50
2023-05-20T01:11:53.283Z,10.50
2023-05-20T01:14:26.121Z,10.50
2023-05-20T01:16:58.644Z,10.50
2023-05-20T01:19:34.338Z,10.50
2023-05-20T01:22:07.024Z,10.50
2023-05-20T01:24:38.151Z,10.60
2023-05-20T01:27:10.846Z,10.50
2023-05-20T01:29:41.135Z,10.50
2023-05-20T01:32:13.201Z,10.50
2023-05-20T01:34:44.346Z,10.50
2023-05-20T01:37:15.688Z,10.50
2023-05-20T01:39:48.911Z,10.50
2023-05-20T01:42:19.170Z,10.60
2023-05-20T01:44:48.986Z,10.50
2023-05-20T01:47:18.280Z,10.50
2023-05-20T01:49:48.022Z,10.50
2023-05-20T01:52:17.435Z,10.50
2023-05-20T01:54:51.422Z,10.50
2023-05-20T01:57:21.824Z,10.50
2023-05-20T01:59:51.519Z,10.40
2023-05-20T02:02:20.870Z,10.40
2023-05-20T02:04:52.293Z,10.40
2023-05-20T02:07:21.341Z,10.40
2023-05-20T02:09:52.517Z,10.40
2023-05-20T02:12:21.568Z,10.50
2023-05-20T02:14:51.677Z,10.50
2023-05-20T02:17:21.295Z,10.40
2023-05-20T02:19:50.901Z,10.40
2023-05-20T02:22:20.590Z,10.40
2023-05-20T02:24:51.645Z,10.40
2023-05-20T02:27:20.932Z,10.40
2023-05-20T02:29:50.788Z,10.40
2023-05-20T02:32:20.980Z,10.40
2023-05-20T02:34:50.813Z,10.40
2023-05-20T02:37:20.666Z,10.50
2023-05-20T02:39:52.194Z,10.40
2023-05-20T02:42:21.170Z,10.40
2023-05-20T02:44:50.869Z,10.50
2023-05-20T02:47:20.151Z,10.40
2023-05-20T02:49:49.782Z,10.40
2023-05-20T02:52:19.186Z,10.40
2023-05-20T02:54:48.975Z,10.40
2023-05-20T02:57:19.831Z,10.40
2023-05-20T02:59:49.451Z,10.40
2023-05-20T03:02:18.682Z,10.40
2023-05-20T03:04:48.503Z,10.40
2023-05-20T03:07:21.807Z,10.40
2023-05-20T03:09:51.853Z,10.40
2023-05-20T03:12:22.680Z,10.50
2023-05-20T03:14:55.525Z,10.50
2023-05-20T03:17:25.012Z,10.40
2023-05-20T03:19:54.718Z,10.40
2023-05-20T03:22:23.992Z,10.50
2023-05-20T03:24:54.092Z,10.50
2023-05-20T03:27:26.830Z,10.60
2023-05-20T03:29:56.636Z,10.60
2023-05-20T03:32:26.019Z,10.60
2023-05-20T03:34:58.367Z,10.70
2023-05-20T03:37:27.689Z,10.70
2023-05-20T03:39:57.345Z,10.70
2023-05-20T03:42:28.184Z,10.70
2023-05-20T03:44:58.372Z,10.70
2023-05-20T03:47:27.690Z,10.80
2023-05-20T03:49:57.540Z,10.80
2023-05-20T03:52:26.955Z,10.80
2023-05-20T03:54:57.402Z,10.90
2023-05-20T03:57:29.809Z,10.90
2023-05-20T03:59:59.824Z,10.90
2023-05-20T04:02:29.270Z,11.00
2023-05-20T04:04:59.073Z,10.90
2023-05-20T04:07:30.237Z,11.00
2023-05-20T04:10:00.438Z,11.00
2023-05-20T04:12:32.746Z,11.10
2023-05-20T04:15:03.210Z,11.10
2023-05-20T04:17:33.076Z,11.20
2023-05-20T04:20:02.782Z,11.20
2023-05-20T04:22:32.046Z,11.20
2023-05-20T04:25:03.662Z,11.30
2023-05-20T04:27:35.367Z,11.30
2023-05-20T04:30:05.406Z,11.30
2023-05-20T04:32:36.306Z,11.40
2023-05-20T04:35:09.316Z,11.40
2023-05-20T04:37:38.619Z,11.60
2023-05-20T04:40:09.991Z,11.50
2023-05-20T04:42:40.874Z,11.60
2023-05-20T04:45:11.473Z,11.80
2023-05-20T04:47:42.185Z,11.80
2023-05-20T04:50:13.769Z,11.90
2023-05-20T04:52:46.250Z,11.90
2023-05-20T04:55:16.345Z,11.90
2023-05-20T04:57:47.380Z,11.90
2023-05-20T05:00:17.803Z,12.00
2023-05-20T05:02:47.964Z,12.00
2023-05-20T05:05:18.151Z,12.00
2023-05-20T05:07:50.094Z,12.00
2023-05-20T05:10:19.699Z,12.10
2023-05-20T05:12:50.410Z,12.20
2023-05-20T05:15:20.388Z,12.30
2023-05-20T05:17:49.715Z,12.30
2023-05-20T05:20:20.386Z,12.30
2023-05-20T05:22:50.760Z,12.30
2023-05-20T05:25:20.422Z,12.30
2023-05-20T05:27:51.610Z,12.30
2023-05-20T05:30:22.349Z,12.40
2023-05-20T05:32:51.854Z,12.30
2023-05-20T05:35:22.087Z,12.40
2023-05-20T05:37:51.433Z,12.40
2023-05-20T05:40:21.862Z,12.40
2023-05-20T05:42:52.618Z,12.40
2023-05-20T05:45:22.546Z,12.50
2023-05-20T05:47:51.868Z,12.40
2023-05-20T05:50:22.005Z,12.50
2023-05-20T05:52:51.300Z,12.50
2023-05-20T05:55:21.160Z,12.60
2023-05-20T05:57:52.255Z,12.50
2023-05-20T06:00:22.265Z,12.50
2023-05-20T06:02:51.740Z,12.60
2023-05-20T06:05:21.620Z,12.60
2023-05-20T06:07:50.904Z,12.60
2023-05-20T06:10:21.202Z,12.60
2023-05-20T06:12:51.955Z,12.60
2023-05-20T06:15:22.022Z,12.60
2023-05-20T06:17:51.364Z,12.70
2023-05-20T06:20:21.495Z,12.80
2023-05-20T06:22:50.778Z,12.90
2023-05-20T06:25:20.516Z,12.90
2023-05-20T06:27:49.856Z,13.00
2023-05-20T06:30:21.239Z,13.00
2023-05-20T06:32:50.668Z,13.20
2023-05-20T06:35:20.310Z,13.30
2023-05-20T06:37:49.790Z,13.30
2023-05-20T06:40:19.572Z,13.40
2023-05-20T06:42:49.031Z,13.40
2023-05-20T06:45:20.712Z,13.50
2023-05-20T06:47:50.383Z,13.50
2023-05-20T06:50:20.511Z,13.70
2023-05-20T06:52:49.801Z,13.70
2023-05-20T06:55:19.606Z,13.80
2023-05-20T06:57:48.991Z,13.80
2023-05-20T07:00:20.349Z,13.90
2023-05-20T07:02:49.789Z,14.00
2023-05-20T07:05:19.601Z,14.20
2023-05-20T07:07:49.334Z,14.40
2023-05-20T07:10:19.158Z,14.50
2023-05-20T07:12:48.489Z,14.60
2023-05-20T07:15:20.253Z,14.50
2023-05-20T07:17:49.527Z,14.60
2023-05-20T07:20:19.777Z,14.60
2023-05-20T07:22:51.075Z,14.70
2023-05-20T07:25:20.769Z,14.80
2023-05-20T07:27:50.119Z,15.00
2023-05-20T07:30:21.310Z,15.20
2023-05-20T07:32:50.772Z,15.30
2023-05-20T07:35:20.420Z,15.50
2023-05-20T07:37:49.828Z,15.60
2023-05-20T07:40:19.781Z,15.60
2023-05-20T07:42:49.066Z,15.50
2023-05-20T07:45:18.922Z,15.80
2023-05-20T07:47:49.713Z,15.80
2023-05-20T07:50:19.395Z,15.70
2023-05-20T07:55:24.582Z,15.60
2023-05-20T07:57:54.357Z,15.80
2023-05-20T08:00:24.345Z,15.80
2023-05-20T08:02:55.683Z,15.80
2023-05-20T08:05:25.429Z,15.90
2023-05-20T08:07:55.114Z,15.80
2023-05-20T08:10:24.987Z,15.90
2023-05-20T08:12:54.245Z,15.90
2023-05-20T08:15:24.010Z,16.00
2023-05-20T08:17:54.773Z,16.00
2023-05-20T08:20:26.784Z,16.20
2023-05-20T08:22:56.324Z,16.20
2023-05-20T08:25:26.315Z,16.10
2023-05-20T08:27:55.817Z,16.10
2023-05-20T08:30:25.828Z,15.90
2023-05-20T08:32:56.814Z,16.00
2023-05-20T08:35:26.796Z,16.00
2023-05-20T08:37:56.640Z,16.10
2023-05-20T08:40:26.550Z,16.10
2023-05-20T08:42:56.314Z,16.20
2023-05-20T08:45:28.900Z,16.30
2023-05-20T08:48:00.152Z,16.50
2023-05-20T08:50:29.887Z,16.50
2023-05-20T08:52:59.377Z,16.60
2023-05-20T08:55:43.906Z,16.70
2023-05-20T08:58:13.412Z,16.70
2023-05-20T09:00:43.498Z,16.70
2023-05-20T09:03:14.294Z,16.80
2023-05-20T09:05:44.011Z,16.70
2023-05-20T09:08:14.033Z,16.80
2023-05-20T09:10:44.542Z,16.90
2023-05-20T09:13:13.971Z,16.80
2023-05-20T09:15:43.589Z,16.90
2023-05-20T09:18:14.696Z,16.90
2023-05-20T09:20:44.534Z,16.90
2023-05-20T09:23:14.001Z,17.00
2023-05-20T09:25:43.646Z,17.00
2023-05-20T09:28:13.209Z,17.00
2023-05-20T09:30:44.506Z,16.90
2023-05-20T09:33:17.040Z,17.10
2023-05-20T09:35:46.746Z,17.20
2023-05-20T09:38:17.095Z,17.30
2023-05-20T09:40:48.200Z,17.40
2023-05-20T09:43:18.482Z,17.50
2023-05-20T09:45:48.479Z,17.40
2023-05-20T09:48:20.048Z,17.30
2023-05-20T09:50:51.438Z,17.30
2023-05-20T09:53:20.555Z,17.30
2023-05-20T09:55:51.061Z,17.30
2023-05-20T09:58:22.588Z,17.20
2023-05-20T10:00:52.473Z,17.20
2023-05-20T10:03:28.579Z,17.20
2023-05-20T10:06:12.894Z,17.20
2023-05-20T10:09:00.144Z,17.30
2023-05-20T10:11:39.401Z,17.30
2023-05-20T10:14:35.378Z,17.00
2023-05-20T10:17:12.400Z,16.60
2023-05-20T10:19:43.402Z,16.40
2023-05-20T10:22:14.148Z,16.20
2023-05-20T10:24:46.418Z,16.10
2023-05-20T10:27:17.335Z,15.90
2023-05-20T10:32:26.968Z,15.50
2023-05-20T10:35:02.520Z,15.40
2023-05-20T10:37:34.285Z,15.30
2023-05-20T10:40:11.445Z,15.10
2023-05-20T10:42:41.669Z,14.90
2023-05-20T10:45:11.821Z,14.90
2023-05-20T10:47:55.593Z,14.80
2023-05-20T10:50:38.638Z,14.80
2023-05-20T10:53:15.785Z,14.70
2023-05-20T10:55:53.295Z,14.70
2023-05-20T10:58:25.009Z,14.60
2023-05-20T11:00:56.654Z,14.60
2023-05-20T11:03:26.826Z,14.70
2023-05-20T11:05:57.792Z,14.80
2023-05-20T11:08:31.774Z,15.10
2023-05-20T11:11:01.275Z,15.40
2023-05-20T11:13:32.625Z,15.80
2023-05-20T11:16:03.476Z,16.30
2023-05-20T11:18:33.959Z,16.90
2023-05-20T11:21:05.900Z,17.30
2023-05-20T11:23:35.600Z,17.40
2023-05-20T11:26:06.071Z,17.40
2023-05-20T11:28:37.914Z,17.30
2023-05-20T11:31:07.897Z,17.20
2023-05-20T11:33:37.723Z,17.10
2023-05-20T11:36:26.474Z,17.20
2023-05-20T11:38:59.319Z,17.70
2023-05-20T11:41:29.429Z,18.20
2023-05-20T11:44:02.482Z,18.50
2023-05-20T11:46:31.992Z,18.40
2023-05-20T11:49:03.238Z,18.90
2023-05-20T11:51:34.348Z,18.70
2023-05-20T11:54:05.961Z,18.60
2023-05-20T11:56:36.894Z,18.50
2023-05-20T11:59:07.625Z,18.60
2023-05-20T12:01:41.183Z,18.60
2023-05-20T12:04:11.441Z,18.20
2023-05-20T12:06:43.194Z,18.10
2023-05-20T12:09:14.407Z,18.00
2023-05-20T12:11:45.398Z,17.80
2023-05-20T12:14:15.273Z,17.60
2023-05-20T12:16:44.785Z,17.50
2023-05-20T12:19:14.457Z,17.40
2023-05-20T12:21:47.515Z,17.10
2023-05-20T12:24:17.277Z,17.00
2023-05-20T12:26:46.551Z,16.80
2023-05-20T12:29:16.609Z,16.50
2023-05-20T12:31:46.022Z,16.40
2023-05-20T12:34:15.694Z,16.30
2023-05-20T12:36:46.623Z,16.20
2023-05-20T12:39:18.216Z,16.00
2023-05-20T12:41:47.595Z,16.10
2023-05-20T12:44:17.245Z,15.90
2023-05-20T12:46:46.594Z,15.90
2023-05-20T12:49:16.942Z,15.90
2023-05-20T12:51:47.779Z,16.00
2023-05-20T12:54:18.667Z,16.00
2023-05-20T12:56:48.698Z,16.10
2023-05-20T12:59:18.335Z,16.10
2023-05-20T13:01:47.857Z,16.10
2023-05-20T13:04:17.494Z,16.10
2023-05-20T13:06:48.371Z,16.00
2023-05-20T13:09:18.134Z,16.00
2023-05-20T13:11:47.395Z,16.10
2023-05-20T13:14:17.618Z,16.10
2023-05-20T13:16:47.442Z,16.10
2023-05-20T13:19:17.237Z,16.00
2023-05-20T13:21:47.955Z,16.10
2023-05-20T13:24:17.756Z,16.10
2023-05-20T13:26:47.083Z,16.10
2023-05-20T13:29:17.635Z,16.10
2023-05-20T13:31:46.898Z,16.10
2023-05-20T13:34:17.396Z,16.30
2023-05-20T13:36:48.587Z,16.40
2023-05-20T13:39:18.926Z,16.60
2023-05-20T13:41:48.175Z,16.70
2023-05-20T13:44:17.909Z,16.80
2023-05-20T13:46:47.257Z,16.90
2023-05-20T13:49:17.357Z,17.00
2023-05-20T13:51:48.331Z,17.10
2023-05-20T13:54:18.092Z,17.30
2023-05-20T13:56:47.421Z,17.40
2023-05-20T13:59:17.477Z,17.70
2023-05-20T14:01:46.870Z,17.70
2023-05-20T14:04:16.693Z,17.90
2023-05-20T14:06:47.925Z,18.10
2023-05-20T14:09:17.742Z,18.60
2023-05-20T14:11:47.110Z,18.90
2023-05-20T14:14:16.822Z,18.90
2023-05-20T14:16:46.091Z,19.10
2023-05-20T14:19:16.035Z,19.20
2023-05-20T14:21:45.802Z,19.10
2023-05-20T14:24:17.476Z,19.40
2023-05-20T14:26:46.994Z,19.70
2023-05-20T14:29:16.779Z,20.00
2023-05-20T14:31:46.138Z,20.30
2023-05-20T14:34:15.945Z,20.60
2023-05-20T14:36:45.414Z,20.90
2023-05-20T14:39:17.362Z,21.10
2023-05-20T14:41:47.049Z,21.30
2023-05-20T14:44:16.920Z,21.90
2023-05-20T14:46:46.517Z,22.10
2023-05-20T14:49:16.342Z,22.10
2023-05-20T14:51:45.771Z,22.20
2023-05-20T14:54:19.368Z,21.90
2023-05-20T14:56:49.910Z,21.70
2023-05-20T14:59:19.758Z,21.50
2023-05-20T15:01:49.419Z,21.70
2023-05-20T15:04:19.061Z,21.80
2023-05-20T15:06:48.560Z,22.10
2023-05-20T15:09:20.131Z,22.10
2023-05-20T15:11:49.480Z,21.70
2023-05-20T15:14:19.666Z,21.20
2023-05-20T15:16:49.030Z,20.80
2023-05-20T15:19:18.741Z,20.40
2023-05-20T15:21:49.794Z,20.10
2023-05-20T15:24:21.545Z,19.60
2023-05-20T15:26:51.114Z,19.20
2023-05-20T15:29:21.129Z,18.90
2023-05-20T15:31:50.725Z,18.80
2023-05-20T15:34:20.806Z,18.60
2023-05-20T15:36:50.108Z,18.80
2023-05-20T15:39:21.221Z,19.40
2023-05-20T15:41:52.397Z,20.00
2023-05-20T15:44:22.172Z,20.10
2023-05-20T15:46:51.541Z,20.00
2023-05-20T15:49:21.536Z,20.30
2023-05-20T15:52:02.468Z,20.40
2023-05-20T15:54:35.576Z,20.70
2023-05-20T15:57:05.332Z,20.80
2023-05-20T15:59:35.045Z,21.20
2023-05-20T16:02:04.603Z,21.70
2023-05-20T16:04:34.392Z,22.20
2023-05-20T16:07:04.250Z,22.60
2023-05-20T16:09:35.539Z,22.90
2023-05-20T16:12:05.783Z,22.90
2023-05-20T16:14:35.402Z,23.20
2023-05-20T16:17:05.176Z,23.00
2023-05-20T16:19:35.078Z,22.80
2023-05-20T16:22:04.507Z,22.90
2023-05-20T16:24:35.659Z,22.80
2023-05-20T16:27:04.997Z,22.90
2023-05-20T16:29:34.952Z,22.70
2023-05-20T16:32:04.480Z,22.70
2023-05-20T16:34:34.293Z,22.80
2023-05-20T16:37:03.619Z,22.80
2023-05-20T16:39:34.934Z,22.20
2023-05-20T16:42:04.228Z,21.90
2023-05-20T16:44:38.825Z,21.50
2023-05-20T16:47:09.108Z,20.90
2023-05-20T16:49:39.453Z,20.70
2023-05-20T16:52:09.338Z,20.10
2023-05-20T16:54:40.750Z,19.90
2023-05-20T16:57:12.720Z,19.60
2023-05-20T16:59:42.656Z,19.30
2023-05-20T17:02:11.922Z,19.00
2023-05-20T17:04:41.712Z,18.80
2023-05-20T17:07:11.638Z,18.50
2023-05-20T17:09:42.801Z,18.30
2023-05-20T17:12:12.117Z,18.10
2023-05-20T17:14:41.719Z,18.00
2023-05-20T17:17:11.016Z,17.90
2023-05-20T17:19:40.723Z,18.00
2023-05-20T17:22:10.071Z,18.00
2023-05-20T17:24:39.813Z,17.90
2023-05-20T17:27:10.557Z,17.80
2023-05-20T17:29:40.213Z,17.80
2023-05-20T17:32:09.885Z,17.60
2023-05-20T17:34:39.628Z,17.50
2023-05-20T17:37:08.969Z,17.40
2023-05-20T17:39:38.702Z,17.20
2023-05-20T17:42:09.624Z,17.00
2023-05-20T17:44:39.275Z,17.00
2023-05-20T17:47:08.535Z,16.80
2023-05-20T17:49:38.510Z,16.70
2023-05-20T17:52:08.368Z,16.60
2023-05-20T17:54:38.184Z,16.60
2023-05-20T17:57:07.870Z,16.50
2023-05-20T17:59:42.019Z,16.50
2023-05-20T18:02:11.357Z,16.40
2023-05-20T18:04:41.654Z,16.20
2023-05-20T18:07:10.918Z,16.20
2023-05-20T18:09:41.122Z,16.10
2023-05-20T18:12:10.813Z,16.00
2023-05-20T18:14:41.882Z,16.00
2023-05-20T18:17:11.278Z,15.90
2023-05-20T18:19:40.873Z,15.90
2023-05-20T18:22:10.132Z,15.80
2023-05-20T18:24:39.838Z,15.70
2023-05-20T18:27:09.180Z,15.60
2023-05-20T18:29:38.828Z,15.60
2023-05-20T18:32:11.563Z,15.60
2023-05-20T18:34:41.242Z,15.50
2023-05-20T18:37:10.554Z,15.40
2023-05-20T18:39:40.339Z,15.40
2023-05-20T18:42:09.834Z,15.40
2023-05-20T18:44:39.549Z,15.20
2023-05-20T18:47:10.416Z,15.20
2023-05-20T18:49:40.062Z,15.10
2023-05-20T18:52:09.660Z,15.10
2023-05-20T18:54:39.531Z,15.00
2023-05-20T18:57:08.960Z,15.00
2023-05-20T18:59:38.650Z,14.90
2023-05-20T19:02:09.569Z,15.00
2023-05-20T19:04:39.187Z,14.90
2023-05-20T19:07:08.530Z,14.90
2023-05-20T19:09:38.372Z,14.90
2023-05-20T19:12:08.611Z,15.00
2023-05-20T19:14:38.768Z,14.90
2023-05-20T19:17:09.668Z,14.90
2023-05-20T19:19:39.294Z,14.90
2023-05-20T19:22:08.718Z,14.80
2023-05-20T19:24:38.911Z,14.80
2023-05-20T19:27:08.517Z,14.80
2023-05-20T19:29:38.323Z,14.80
2023-05-20T19:32:08.230Z,14.70
2023-05-20T19:34:40.785Z,14.80
2023-05-20T19:37:10.026Z,14.80
2023-05-20T19:39:39.793Z,14.70
2023-05-20T19:42:09.150Z,14.70
2023-05-20T19:44:38.811Z,14.70
2023-05-20T19:47:08.367Z,14.70
2023-05-20T19:49:39.515Z,14.70
2023-05-20T19:52:08.583Z,14.60
2023-05-20T19:54:38.267Z,14.50
2023-05-20T19:57:07.855Z,14.50
2023-05-20T19:59:38.364Z,14.50
2023-05-20T20:02:08.403Z,14.40
2023-05-20T20:04:39.646Z,14.50
2023-05-20T20:07:09.676Z,14.40
2023-05-20T20:09:39.352Z,14.40
2023-05-20T20:12:09.679Z,14.40
2023-05-20T20:14:39.571Z,14.40
2023-05-20T20:17:08.928Z,14.40
2023-05-20T20:19:40.020Z,14.40
2023-05-20T20:22:09.638Z,14.40
2023-05-20T20:24:39.284Z,14.40
2023-05-20T20:27:08.648Z,14.40
2023-05-20T20:29:38.593Z,14.40
2023-05-20T20:32:08.585Z,14.40
2023-05-20T20:34:39.686Z,14.40
2023-05-20T20:37:08.703Z,14.40
2023-05-20T20:39:38.343Z,14.40
2023-05-20T20:42:08.006Z,14.30
2023-05-20T20:44:37.631Z,14.30
2023-05-20T20:47:07.940Z,14.20
2023-05-20T20:49:38.782Z,14.20
2023-05-20T20:52:08.922Z,14.20
2023-05-20T20:54:40.168Z,14.20
2023-05-20T20:57:11.797Z,14.10
2023-05-20T20:59:48.236Z,14.10
2023-05-20T21:02:17.994Z,14.10
2023-05-20T21:04:49.239Z,14.00
2023-05-20T21:07:18.829Z,14.00
2023-05-20T21:09:54.134Z,14.00
2023-05-20T21:12:23.490Z,14.00
2023-05-20T21:14:53.673Z,14.00
2023-05-20T21:17:23.041Z,13.90
2023-05-20T21:19:54.995Z,13.90
2023-05-20T21:22:24.316Z,13.90
2023-05-20T21:24:54.083Z,13.90
2023-05-20T21:27:23.329Z,13.80
2023-05-20T21:29:52.949Z,13.80
2023-05-20T21:32:22.356Z,13.70
2023-05-20T21:34:54.877Z,13.70
2023-05-20T21:37:24.994Z,13.60
2023-05-20T21:39:55.105Z,13.60
2023-05-20T21:42:24.413Z,13.60
2023-05-20T21:44:54.242Z,13.50
2023-05-20T21:47:23.589Z,13.40
2023-05-20T21:49:54.736Z,13.40
2023-05-20T21:52:23.888Z,13.40
2023-05-20T21:54:54.185Z,13.30
2023-05-20T21:57:23.583Z,13.30
2023-05-20T21:59:53.518Z,13.30
2023-05-20T22:02:23.243Z,13.30
2023-05-20T22:04:55.473Z,13.20
2023-05-20T22:07:24.792Z,13.20
2023-05-20T22:09:54.421Z,13.20
2023-05-20T22:12:23.882Z,13.10
2023-05-20T22:14:53.724Z,13.10
2023-05-20T22:17:24.219Z,13.10
2023-05-20T22:19:55.619Z,13.20
2023-05-20T22:22:24.889Z,13.10
2023-05-20T22:24:54.658Z,13.10
2023-05-20T22:27:24.371Z,13.20
2023-05-20T22:29:54.042Z,13.20
2023-05-20T22:32:23.415Z,13.20
2023-05-20T22:34:58.612Z,13.10
2023-05-20T22:37:29.112Z,13.10
2023-05-20T22:39:58.866Z,13.10
2023-05-20T22:42:28.198Z,13.00
2023-05-20T22:44:57.857Z,13.10
2023-05-20T22:47:27.476Z,13.20
2023-05-20T22:50:02.725Z,13.10
2023-05-20T22:52:32.878Z,13.10
2023-05-20T22:55:02.541Z,13.10
2023-05-20T22:57:31.812Z,13.00
2023-05-20T23:00:02.000Z,13.00
2023-05-20T23:02:31.832Z,13.00
2023-05-20T23:05:04.264Z,12.90
2023-05-20T23:07:33.557Z,12.90
2023-05-20T23:10:03.171Z,12.90
2023-05-20T23:12:32.631Z,12.80
2023-05-20T23:15:02.366Z,12.70
2023-05-20T23:17:31.704Z,12.70
2023-05-20T23:20:05.699Z,12.70
2023-05-20T23:22:34.973Z,12.60
2023-05-20T23:25:04.677Z,12.60
2023-05-20T23:27:34.112Z,12.60
2023-05-20T23:30:04.631Z,12.60
2023-05-20T23:32:34.113Z,12.50
2023-05-20T23:35:06.881Z,12.50
2023-05-20T23:37:36.181Z,12.50
2023-05-20T23:40:06.830Z,12.50
2023-05-20T23:42:36.851Z,12.50
2023-05-20T23:45:07.733Z,12.40
2023-05-20T23:47:38.256Z,12.40
2023-05-20T23:50:10.171Z,12.30
2023-05-20T23:52:40.596Z,12.40
2023-05-20T23:55:10.695Z,12.30
2023-05-20T23:57:40.480Z,12.30
